createdAt,value
2023-05-01T00:01:00.136Z,26.50
2023-05-01T00:03:53.225Z,25.20
2023-05-01T00:06:45.344Z,31.00
2023-05-01T00:09:37.312Z,26.40
2023-05-01T00:12:29.291Z,26.40
2023-05-01T00:15:21.307Z,27.00
2023-05-01T00:18:13.307Z,25.90
2023-05-01T00:21:05.542Z,22.20
2023-05-01T00:23:57.556Z,27.50
2023-05-01T00:26:49.535Z,25.90
2023-05-01T00:29:42.167Z,27.70
2023-05-01T00:32:34.450Z,24.30
2023-05-01T00:35:26.596Z,22.70
2023-05-01T00:38:18.616Z,24.70
2023-05-01T00:41:10.620Z,25.60
2023-05-01T00:43:45.504Z,25.60
2023-05-01T00:46:30.075Z,23.20
2023-05-01T00:49:23.089Z,20.90
2023-05-01T00:52:15.373Z,20.80
2023-05-01T00:55:08.837Z,21.50
2023-05-01T00:58:02.206Z,25.90
2023-05-01T01:00:54.488Z,24.10
2023-05-01T01:03:46.498Z,21.60
2023-05-01T01:06:50.393Z,18.40
2023-05-01T01:09:51.075Z,19.80
2023-05-01T01:12:54.768Z,24.30
2023-05-01T01:15:52.145Z,22.60
2023-05-01T01:18:53.538Z,19.80
2023-05-01T01:21:51.000Z,21.10
2023-05-01T01:24:59.665Z,23.40
2023-05-01T01:28:07.721Z,25.80
2023-05-01T01:31:15.296Z,22.40
2023-05-01T01:34:14.442Z,23.30
2023-05-01T01:37:13.230Z,18.00
2023-05-01T01:40:08.427Z,19.90
2023-05-01T01:43:06.610Z,20.80
2023-05-01T01:46:01.702Z,20.80
2023-05-01T01:48:56.674Z,24.20
2023-05-01T01:51:50.722Z,23.10
2023-05-01T01:54:48.087Z,22.40
2023-05-01T01:57:43.093Z,20.50
2023-05-01T02:00:36.854Z,21.50
2023-05-01T02:03:30.383Z,23.20
2023-05-01T02:06:25.077Z,21.70
2023-05-01T02:09:22.701Z,21.20
2023-05-01T02:12:17.032Z,24.10
2023-05-01T02:15:11.627Z,21.80
2023-05-01T02:18:06.457Z,25.50
2023-05-01T02:21:00.777Z,21.70
2023-05-01T02:23:52.897Z,23.70
2023-05-01T02:26:50.635Z,22.80
2023-05-01T02:29:42.834Z,23.30
2023-05-01T02:32:34.954Z,22.90
2023-05-01T02:35:26.927Z,20.90
2023-05-01T02:38:19.464Z,25.40
2023-05-01T02:41:01.753Z,23.20
2023-05-01T02:43:57.729Z,23.50
2023-05-01T02:46:51.712Z,24.10
2023-05-01T02:49:47.044Z,23.80
2023-05-01T02:52:40.102Z,23.80
2023-05-01T02:55:32.234Z,22.90
2023-05-01T02:58:24.531Z,23.20
2023-05-01T03:01:16.616Z,21.00
2023-05-01T03:04:08.859Z,21.10
2023-05-01T03:07:00.829Z,22.30
2023-05-01T03:09:38.183Z,21.60
2023-05-01T03:12:30.278Z,19.10
2023-05-01T03:15:22.310Z,24.40
2023-05-01T03:18:14.377Z,20.70
2023-05-01T03:21:06.572Z,25.10
2023-05-01T03:23:58.574Z,20.10
2023-05-01T03:26:50.560Z,22.60
2023-05-01T03:29:42.971Z,18.00
2023-05-01T03:32:35.008Z,24.20
2023-05-01T03:35:27.326Z,20.20
2023-05-01T03:38:19.399Z,25.90
2023-05-01T03:41:11.486Z,19.10
2023-05-01T03:43:48.382Z,19.90
2023-05-01T03:46:40.482Z,20.20
2023-05-01T03:49:32.504Z,25.40
2023-05-01T03:52:24.470Z,20.90
2023-05-01T03:55:16.543Z,20.00
2023-05-01T03:58:08.810Z,21.90
2023-05-01T04:01:00.948Z,19.10
2023-05-01T04:03:53.331Z,20.90
2023-05-01T04:06:45.475Z,21.10
2023-05-01T04:09:19.716Z,22.70
2023-05-01T04:12:11.706Z,20.60
2023-05-01T04:14:47.102Z,20.60
2023-05-01T04:17:39.611Z,19.80
2023-05-01T04:20:31.624Z,22.60
2023-05-01T04:23:24.781Z,24.20
2023-05-01T04:26:16.842Z,20.10
2023-05-01T04:29:08.895Z,26.80
2023-05-01T04:32:01.100Z,24.20
2023-05-01T04:34:53.452Z,23.80
2023-05-01T04:37:45.808Z,24.50
2023-05-01T04:40:37.871Z,21.20
2023-05-01T04:43:29.613Z,20.20
2023-05-01T04:46:22.021Z,20.90
2023-05-01T04:49:14.504Z,23.00
2023-05-01T04:52:06.886Z,20.30
2023-05-01T04:54:59.108Z,20.20
2023-05-01T04:57:51.856Z,20.20
2023-05-01T05:00:43.836Z,20.60
2023-05-01T05:03:36.018Z,21.30
2023-05-01T05:06:28.268Z,20.20
2023-05-01T05:09:20.469Z,21.30
2023-05-01T05:12:12.783Z,20.30
2023-05-01T05:15:04.806Z,18.30
2023-05-01T05:17:56.872Z,16.40
2023-05-01T05:20:49.006Z,16.00
2023-05-01T05:23:41.099Z,19.20
2023-05-01T05:26:33.140Z,17.40
2023-05-01T05:29:25.674Z,17.30
2023-05-01T05:32:17.651Z,21.00
2023-05-01T05:35:10.797Z,21.70
2023-05-01T05:38:03.061Z,21.70
2023-05-01T05:40:55.418Z,18.80
2023-05-01T05:43:47.331Z,20.40
2023-05-01T05:46:39.397Z,21.90
2023-05-01T05:49:31.997Z,23.80
2023-05-01T05:52:24.121Z,18.40
2023-05-01T05:55:16.325Z,20.10
2023-05-01T05:58:08.315Z,19.50
2023-05-01T06:01:00.302Z,17.50
2023-05-01T06:03:52.374Z,17.70
2023-05-01T06:06:44.504Z,16.50
2023-05-01T06:09:36.522Z,14.70
2023-05-01T06:12:29.619Z,16.90
2023-05-01T06:15:22.015Z,16.20
2023-05-01T06:18:14.177Z,7.20
2023-05-01T06:21:06.462Z,6.40
2023-05-01T06:23:58.397Z,6.20
2023-05-01T06:26:50.363Z,8.20
2023-05-01T06:29:42.507Z,8.00
2023-05-01T06:32:34.495Z,7.60
2023-05-01T06:35:10.533Z,8.50
2023-05-01T06:37:47.607Z,6.50
2023-05-01T06:40:39.604Z,6.90
2023-05-01T06:43:31.823Z,6.30
2023-05-01T06:46:23.944Z,6.00
2023-05-01T06:49:15.914Z,7.30
2023-05-01T06:52:08.076Z,6.20
2023-05-01T06:55:00.281Z,7.30
2023-05-01T06:57:52.256Z,6.50
2023-05-01T07:00:44.345Z,10.90
2023-05-01T07:03:27.576Z,6.60
2023-05-01T07:06:19.789Z,9.80
2023-05-01T07:09:12.115Z,7.80
2023-05-01T07:12:04.279Z,12.80
2023-05-01T07:14:56.864Z,6.40
2023-05-01T07:17:48.994Z,6.30
2023-05-01T07:23:23.606Z,8.10
2023-05-01T07:26:15.604Z,3.90
2023-05-01T07:29:07.635Z,3.80
2023-05-01T07:32:01.478Z,4.60
2023-05-01T07:34:54.734Z,5.90
2023-05-01T07:37:26.970Z,4.90
2023-05-01T07:40:19.100Z,4.80
2023-05-01T07:43:02.453Z,3.90
2023-05-01T07:46:01.860Z,4.10
2023-05-01T07:48:53.880Z,3.00
2023-05-01T07:51:28.687Z,6.10
2023-05-01T07:54:11.927Z,4.60
2023-05-01T07:56:49.735Z,3.90
2023-05-01T07:59:41.878Z,7.60
2023-05-01T08:02:19.467Z,4.30
2023-05-01T08:05:12.187Z,3.70
2023-05-01T08:08:04.142Z,3.20
2023-05-01T08:10:56.831Z,3.10
2023-05-01T08:13:48.891Z,4.00
2023-05-01T08:16:58.249Z,3.70
2023-05-01T08:19:50.886Z,4.00
2023-05-01T08:22:32.363Z,3.70
2023-05-01T08:25:24.589Z,5.20
2023-05-01T08:28:17.262Z,4.10
2023-05-01T08:31:09.303Z,4.00
2023-05-01T08:34:01.332Z,4.60
2023-05-01T08:36:53.389Z,4.20
2023-05-01T08:39:45.320Z,2.90
2023-05-01T08:42:38.850Z,3.90
2023-05-01T08:45:36.034Z,6.50
2023-05-01T08:48:29.214Z,3.70
2023-05-01T08:51:23.372Z,2.50
2023-05-01T08:54:16.591Z,2.50
2023-05-01T08:57:12.754Z,3.40
2023-05-01T09:00:07.343Z,4.30
2023-05-01T09:03:03.116Z,4.20
2023-05-01T09:05:56.059Z,4.10
2023-05-01T09:08:48.066Z,3.00
2023-05-01T09:11:40.646Z,3.90
2023-05-01T09:14:33.898Z,2.80
2023-05-01T09:17:26.538Z,2.80
2023-05-01T09:20:20.089Z,2.70
2023-05-01T09:23:12.530Z,5.90
2023-05-01T09:26:07.143Z,4.60
2023-05-01T09:29:00.427Z,4.50
2023-05-01T09:31:52.478Z,7.30
2023-05-01T09:34:44.762Z,3.50
2023-05-01T09:37:37.170Z,2.50
2023-05-01T09:40:14.138Z,2.40
2023-05-01T09:43:06.159Z,3.70
2023-05-01T09:46:09.523Z,2.90
2023-05-01T09:49:03.609Z,4.90
2023-05-01T09:52:11.384Z,2.30
2023-05-01T09:58:07.086Z,4.10
2023-05-01T10:00:59.072Z,3.10
2023-05-01T10:03:56.819Z,3.30
2023-05-01T10:06:48.991Z,2.50
2023-05-01T10:09:42.222Z,1.70
2023-05-01T10:12:34.301Z,3.10
2023-05-01T10:15:46.850Z,3.90
2023-05-01T10:18:39.482Z,3.00
2023-05-01T10:21:31.909Z,2.50
2023-05-01T10:24:24.212Z,1.40
2023-05-01T10:27:17.079Z,2.10
2023-05-01T10:30:10.777Z,5.50
2023-05-01T10:33:03.465Z,3.20
2023-05-01T10:36:00.678Z,3.70
2023-05-01T10:38:52.944Z,1.80
2023-05-01T10:42:11.200Z,4.00
2023-05-01T10:45:31.616Z,2.20
2023-05-01T10:48:09.546Z,3.40
2023-05-01T10:51:15.747Z,2.20
2023-05-01T10:54:29.439Z,3.80
2023-05-01T10:57:45.046Z,2.20
2023-05-01T11:00:37.151Z,1.90
2023-05-01T11:03:41.635Z,2.20
2023-05-01T11:06:34.033Z,2.80
2023-05-01T11:09:42.237Z,2.90
2023-05-01T11:12:53.758Z,1.80
2023-05-01T11:15:46.325Z,4.70
2023-05-01T11:18:47.956Z,3.40
2023-05-01T11:21:41.905Z,2.20
2023-05-01T11:24:37.468Z,2.70
2023-05-01T11:27:25.324Z,2.90
2023-05-01T11:30:17.771Z,2.20
2023-05-01T11:33:11.146Z,3.50
2023-05-01T11:36:04.946Z,2.80
2023-05-01T11:38:58.348Z,1.60
2023-05-01T11:41:50.417Z,2.90
2023-05-01T11:44:42.447Z,2.40
2023-05-01T11:47:36.243Z,2.30
2023-05-01T11:50:36.297Z,4.20
2023-05-01T11:53:28.535Z,1.80
2023-05-01T11:56:26.943Z,1.80
2023-05-01T12:02:22.142Z,0.70
2023-05-01T12:05:20.238Z,1.50
2023-05-01T12:08:18.629Z,2.80
2023-05-01T12:11:10.819Z,2.30
2023-05-01T12:14:04.062Z,2.00
2023-05-01T12:16:57.074Z,1.70
2023-05-01T12:19:52.088Z,1.30
2023-05-01T12:22:53.167Z,1.00
2023-05-01T12:25:46.073Z,1.70
2023-05-01T12:28:38.433Z,2.60
2023-05-01T12:31:31.847Z,2.80
2023-05-01T12:34:39.472Z,2.10
2023-05-01T12:37:34.246Z,1.60
2023-05-01T12:40:26.815Z,1.50
2023-05-01T12:43:18.939Z,2.70
2023-05-01T12:46:16.776Z,1.90
2023-05-01T12:49:09.000Z,2.10
2023-05-01T12:52:03.582Z,1.30
2023-05-01T12:55:05.402Z,3.10
2023-05-01T12:57:57.624Z,1.90
2023-05-01T13:00:51.308Z,1.40
2023-05-01T13:03:46.186Z,2.20
2023-05-01T13:06:38.348Z,4.30
2023-05-01T13:09:31.759Z,2.50
2023-05-01T13:12:14.787Z,2.40
2023-05-01T13:15:08.833Z,2.10
2023-05-01T13:18:07.444Z,1.90
2023-05-01T13:21:13.887Z,2.70
2023-05-01T13:24:06.387Z,2.60
2023-05-01T13:27:04.193Z,2.10
2023-05-01T13:30:00.020Z,4.40
2023-05-01T13:32:52.459Z,2.90
2023-05-01T13:35:44.486Z,3.20
2023-05-01T13:38:45.891Z,3.30
2023-05-01T13:41:37.951Z,3.40
2023-05-01T13:44:32.110Z,2.70
2023-05-01T13:47:27.243Z,2.80
2023-05-01T13:50:19.533Z,3.90
2023-05-01T13:53:12.130Z,2.40
2023-05-01T13:56:04.581Z,4.50
2023-05-01T13:58:56.564Z,2.40
2023-05-01T14:01:48.774Z,3.50
2023-05-01T14:04:43.361Z,2.60
2023-05-01T14:07:25.591Z,3.40
2023-05-01T14:10:17.865Z,3.00
2023-05-01T14:13:10.020Z,3.10
2023-05-01T14:16:03.122Z,3.00
2023-05-01T14:18:56.695Z,4.00
2023-05-01T14:21:48.954Z,3.00
2023-05-01T14:24:44.261Z,2.40
2023-05-01T14:27:36.826Z,2.30
2023-05-01T14:30:33.516Z,2.80
2023-05-01T14:33:21.987Z,3.30
2023-05-01T14:36:14.919Z,2.40
2023-05-01T14:39:06.989Z,2.70
2023-05-01T14:42:01.737Z,2.80
2023-05-01T14:44:53.700Z,3.40
2023-05-01T14:47:47.788Z,3.00
2023-05-01T14:50:41.143Z,3.80
2023-05-01T14:53:35.391Z,4.10
2023-05-01T14:56:27.540Z,2.80
2023-05-01T14:59:19.504Z,3.50
2023-05-01T15:02:11.541Z,3.20
2023-05-01T15:05:03.760Z,2.40
2023-05-01T15:07:57.388Z,4.50
2023-05-01T15:10:49.354Z,2.60
2023-05-01T15:13:42.517Z,3.10
2023-05-01T15:16:34.721Z,3.60
2023-05-01T15:19:27.081Z,3.50
2023-05-01T15:22:19.158Z,2.70
2023-05-01T15:25:12.215Z,3.10
2023-05-01T15:28:04.317Z,2.70
2023-05-01T15:30:56.341Z,2.70
2023-05-01T15:33:48.348Z,3.10
2023-05-01T15:36:40.303Z,2.90
2023-05-01T15:39:33.150Z,4.00
2023-05-01T15:42:25.177Z,5.10
2023-05-01T15:45:17.404Z,3.00
2023-05-01T15:48:09.656Z,5.30
2023-05-01T15:50:45.258Z,3.50
2023-05-01T15:53:38.762Z,3.70
2023-05-01T15:56:34.756Z,5.60
2023-05-01T15:59:27.578Z,3.50
2023-05-01T16:02:19.649Z,4.70
2023-05-01T16:05:13.586Z,3.60
2023-05-01T16:08:07.717Z,2.60
2023-05-01T16:10:59.702Z,3.30
2023-05-01T16:13:52.719Z,4.00
2023-05-01T16:16:45.006Z,4.70
2023-05-01T16:19:37.643Z,3.80
2023-05-01T16:22:30.386Z,3.10
2023-05-01T16:25:22.596Z,6.00
2023-05-01T16:28:15.502Z,3.40
2023-05-01T16:31:23.475Z,3.30
2023-05-01T16:34:20.984Z,5.40
2023-05-01T16:40:09.153Z,4.10
2023-05-01T16:45:54.586Z,3.70
2023-05-01T16:48:46.602Z,3.80
2023-05-01T16:51:38.884Z,3.80
2023-05-01T16:54:35.777Z,3.70
2023-05-01T16:57:27.827Z,4.60
2023-05-01T17:00:21.637Z,4.60
2023-05-01T17:03:14.963Z,3.50
2023-05-01T17:06:07.145Z,4.30
2023-05-01T17:08:59.145Z,4.10
2023-05-01T17:11:51.141Z,5.40
2023-05-01T17:14:43.196Z,4.30
2023-05-01T17:17:36.626Z,6.00
2023-05-01T17:20:28.909Z,4.60
2023-05-01T17:23:20.902Z,3.20
2023-05-01T17:26:15.718Z,3.30
2023-05-01T17:29:07.634Z,5.10
2023-05-01T17:31:59.672Z,7.30
2023-05-01T17:34:53.258Z,3.90
2023-05-01T17:37:45.368Z,5.20
2023-05-01T17:40:37.587Z,3.90
2023-05-01T17:43:29.757Z,4.60
2023-05-01T17:46:05.044Z,4.60
2023-05-01T17:48:57.230Z,5.30
2023-05-01T17:51:49.303Z,4.90
2023-05-01T17:54:41.379Z,5.20
2023-05-01T17:57:33.381Z,3.60
2023-05-01T18:00:27.569Z,4.80
2023-05-01T18:03:19.730Z,6.30
2023-05-01T18:06:11.910Z,5.50
2023-05-01T18:09:04.619Z,7.30
2023-05-01T18:11:56.602Z,8.30
2023-05-01T18:14:48.701Z,7.50
2023-05-01T18:17:34.019Z,6.10
2023-05-01T18:20:22.441Z,6.50
2023-05-01T18:23:12.520Z,5.30
2023-05-01T18:26:05.339Z,4.90
2023-05-01T18:28:57.406Z,7.60
2023-05-01T18:31:50.663Z,5.10
2023-05-01T18:34:42.806Z,6.00
2023-05-01T18:37:34.770Z,6.90
2023-05-01T18:40:27.212Z,6.50
2023-05-01T18:43:19.176Z,5.90
2023-05-01T18:46:11.242Z,6.10
2023-05-01T18:49:03.536Z,6.70
2023-05-01T18:51:55.507Z,7.20
2023-05-01T18:54:47.654Z,8.90
2023-05-01T18:57:36.799Z,9.50
2023-05-01T19:00:29.658Z,11.20
2023-05-01T19:03:21.672Z,8.90
2023-05-01T19:06:14.081Z,7.40
2023-05-01T19:09:06.146Z,10.10
2023-05-01T19:11:58.170Z,9.30
2023-05-01T19:14:50.321Z,8.00
2023-05-01T19:17:42.932Z,7.30
2023-05-01T19:20:35.015Z,10.30
2023-05-01T19:23:27.323Z,8.90
2023-05-01T19:26:07.998Z,7.40
2023-05-01T19:29:00.024Z,8.10
2023-05-01T19:31:52.099Z,8.70
2023-05-01T19:34:27.438Z,12.20
2023-05-01T19:37:19.409Z,8.80
2023-05-01T19:40:12.941Z,9.40
2023-05-01T19:42:50.575Z,7.30
2023-05-01T19:45:43.047Z,10.00
2023-05-01T19:48:35.050Z,8.00
2023-05-01T19:51:28.025Z,7.90
2023-05-01T19:54:20.008Z,8.40
2023-05-01T19:57:12.924Z,8.20
2023-05-01T20:00:05.714Z,7.60
2023-05-01T20:02:41.551Z,9.20
2023-05-01T20:05:33.551Z,10.30
2023-05-01T20:08:25.482Z,7.90
2023-05-01T20:11:17.619Z,7.90
2023-05-01T20:14:09.848Z,10.30
2023-05-01T20:17:02.048Z,10.10
2023-05-01T20:19:54.065Z,6.40
2023-05-01T20:22:45.972Z,5.80
2023-05-01T20:25:38.475Z,8.70
2023-05-01T20:28:30.551Z,8.80
2023-05-01T20:31:22.538Z,8.50
2023-05-01T20:34:14.547Z,6.00
2023-05-01T20:37:06.817Z,6.70
2023-05-01T20:39:49.430Z,8.20
2023-05-01T20:42:42.935Z,8.70
2023-05-01T20:45:35.285Z,7.60
2023-05-01T20:48:27.551Z,7.60
2023-05-01T20:51:19.568Z,9.00
2023-05-01T20:54:11.532Z,8.30
2023-05-01T20:57:04.977Z,7.90
2023-05-01T20:59:57.221Z,8.60
2023-05-01T21:02:49.584Z,11.70
2023-05-01T21:05:41.676Z,11.60
2023-05-01T21:08:34.174Z,10.10
2023-05-01T21:11:16.526Z,13.10
2023-05-01T21:14:08.660Z,15.00
2023-05-01T21:16:52.004Z,15.70
2023-05-01T21:19:46.297Z,12.10
2023-05-01T21:22:40.554Z,12.40
2023-05-01T21:25:32.762Z,15.60
2023-05-01T21:28:24.872Z,18.10
2023-05-01T21:31:17.752Z,12.30
2023-05-01T21:34:11.820Z,13.80
2023-05-01T21:37:04.183Z,9.60
2023-05-01T21:39:59.034Z,12.20
2023-05-01T21:45:46.667Z,11.90
2023-05-01T21:48:38.873Z,9.90
2023-05-01T21:51:31.787Z,10.80
2023-05-01T21:54:23.751Z,9.50
2023-05-01T21:57:15.859Z,9.60
2023-05-01T22:00:10.216Z,9.70
2023-05-01T22:03:07.022Z,14.70
2023-05-01T22:06:00.322Z,15.40
2023-05-01T22:08:52.966Z,8.90
2023-05-01T22:11:44.991Z,11.20
2023-05-01T22:14:47.151Z,9.80
2023-05-01T22:17:42.198Z,8.90
2023-05-01T22:20:34.166Z,10.50
2023-05-01T22:23:26.416Z,9.20
2023-05-01T22:26:18.357Z,11.30
2023-05-01T22:29:10.676Z,9.20
2023-05-01T22:32:02.742Z,9.00
2023-05-01T22:34:55.100Z,9.60
2023-05-01T22:37:47.031Z,9.00
2023-05-01T22:40:38.999Z,11.00
2023-05-01T22:43:16.249Z,11.70
2023-05-01T22:46:08.376Z,10.30
2023-05-01T22:49:03.184Z,8.40
2023-05-01T22:51:55.204Z,10.10
2023-05-01T22:54:47.302Z,11.20
2023-05-01T22:57:39.275Z,11.10
2023-05-01T23:00:31.420Z,9.90
2023-05-01T23:03:23.536Z,13.30
2023-05-01T23:06:15.645Z,9.30
2023-05-01T23:09:08.403Z,11.60
2023-05-01T23:12:00.439Z,13.20
2023-05-01T23:14:52.653Z,10.10
2023-05-01T23:17:45.253Z,11.80
2023-05-01T23:20:39.930Z,10.70
2023-05-01T23:23:35.083Z,10.90
2023-05-01T23:26:29.014Z,11.70
2023-05-01T23:29:21.004Z,14.00
2023-05-01T23:32:19.329Z,12.90
2023-05-01T23:35:14.907Z,12.30
2023-05-01T23:38:07.079Z,13.90
2023-05-01T23:40:59.587Z,14.70
2023-05-01T23:43:51.750Z,12.60
2023-05-01T23:46:44.230Z,13.30
2023-05-01T23:49:36.341Z,14.60
2023-05-01T23:52:28.447Z,13.70
2023-05-01T23:55:20.793Z,12.10
2023-05-01T23:57:58.359Z,14.70
