createdAt,value
2018-01-27T00:02:18.858Z,89.89
2018-01-27T00:04:48.189Z,89.73
2018-01-27T00:07:17.448Z,89.59
2018-01-27T00:09:46.666Z,89.67
2018-01-27T00:12:16.652Z,89.66
2018-01-27T00:14:46.099Z,89.59
2018-01-27T00:17:15.403Z,89.50
2018-01-27T00:19:44.607Z,89.51
2018-01-27T00:22:13.834Z,89.44
2018-01-27T00:24:43.058Z,89.26
2018-01-27T00:27:12.285Z,89.10
2018-01-27T00:29:42.259Z,89.04
2018-01-27T00:32:11.590Z,89.09
2018-01-27T00:34:41.622Z,89.14
2018-01-27T00:37:10.866Z,89.01
2018-01-27T00:39:40.118Z,89.06
2018-01-27T00:42:09.422Z,88.93
2018-01-27T00:44:38.651Z,88.92
2018-01-27T00:47:07.871Z,88.94
2018-01-27T00:49:37.282Z,88.72
2018-01-27T00:52:06.487Z,88.55
2018-01-27T00:54:35.698Z,88.55
2018-01-27T00:57:04.944Z,88.64
2018-01-27T00:59:34.138Z,88.76
2018-01-27T01:02:03.426Z,88.91
2018-01-27T01:04:32.651Z,89.03
2018-01-27T01:07:01.886Z,89.14
2018-01-27T01:09:31.996Z,89.26
2018-01-27T01:12:01.307Z,89.40
2018-01-27T01:14:31.476Z,89.32
2018-01-27T01:17:00.677Z,89.24
2018-01-27T01:19:29.923Z,89.34
2018-01-27T01:21:59.888Z,89.45
2018-01-27T01:24:29.441Z,89.44
2018-01-27T01:26:59.419Z,89.43
2018-01-27T01:29:30.176Z,89.34
2018-01-27T01:31:59.377Z,89.22
2018-01-27T01:34:29.363Z,89.18
2018-01-27T01:36:58.671Z,89.22
2018-01-27T01:39:28.046Z,89.15
2018-01-27T01:41:57.269Z,88.90
2018-01-27T01:44:26.538Z,89.10
2018-01-27T01:46:55.758Z,89.15
2018-01-27T01:49:24.961Z,89.09
2018-01-27T01:51:54.197Z,89.16
2018-01-27T01:54:24.263Z,89.20
2018-01-27T01:56:53.509Z,89.18
2018-01-27T01:59:22.707Z,89.02
2018-01-27T02:01:52.704Z,88.97
2018-01-27T02:04:22.872Z,88.95
2018-01-27T02:06:52.120Z,88.76
2018-01-27T02:09:21.389Z,88.85
2018-01-27T02:11:50.625Z,88.67
2018-01-27T02:14:20.602Z,88.97
2018-01-27T02:16:49.942Z,88.75
2018-01-27T02:19:19.122Z,88.77
2018-01-27T02:21:48.357Z,88.77
2018-01-27T02:24:17.616Z,88.66
2018-01-27T02:26:46.798Z,88.33
2018-01-27T02:29:16.262Z,88.29
2018-01-27T02:31:45.578Z,88.16
2018-01-27T02:34:14.940Z,87.99
2018-01-27T02:36:44.932Z,88.02
2018-01-27T02:39:14.213Z,87.77
2018-01-27T02:41:43.601Z,88.17
2018-01-27T02:44:12.839Z,88.27
2018-01-27T02:46:42.087Z,88.22
2018-01-27T02:49:11.427Z,88.06
2018-01-27T02:51:40.652Z,88.07
2018-01-27T02:54:10.626Z,87.99
2018-01-27T02:56:39.839Z,87.91
2018-01-27T02:59:09.822Z,88.17
2018-01-27T03:01:39.019Z,88.27
2018-01-27T03:04:08.447Z,88.26
2018-01-27T03:06:37.755Z,88.24
2018-01-27T03:09:07.025Z,88.30
2018-01-27T03:11:36.255Z,88.31
2018-01-27T03:14:05.445Z,88.14
2018-01-27T03:16:34.681Z,88.17
2018-01-27T03:19:04.668Z,88.17
2018-01-27T03:21:34.019Z,88.18
2018-01-27T03:24:03.262Z,88.15
2018-01-27T03:26:32.530Z,88.05
2018-01-27T03:29:01.826Z,88.00
2018-01-27T03:31:31.022Z,88.03
2018-01-27T03:34:00.994Z,88.00
2018-01-27T03:36:30.268Z,87.76
2018-01-27T03:39:00.317Z,87.96
2018-01-27T03:41:30.527Z,87.97
2018-01-27T03:43:59.758Z,87.93
2018-01-27T03:46:28.959Z,88.05
2018-01-27T03:48:58.372Z,88.21
2018-01-27T03:51:27.805Z,88.39
2018-01-27T03:53:57.015Z,88.42
2018-01-27T03:56:26.239Z,88.05
2018-01-27T03:58:56.190Z,87.98
2018-01-27T04:01:25.450Z,88.00
2018-01-27T04:03:54.633Z,88.00
2018-01-27T04:06:23.830Z,87.95
2018-01-27T04:08:53.039Z,87.94
2018-01-27T04:11:22.322Z,87.89
2018-01-27T04:13:51.523Z,87.89
2018-01-27T04:16:20.746Z,87.86
2018-01-27T04:18:50.002Z,87.89
2018-01-27T04:21:19.679Z,87.69
2018-01-27T04:23:48.872Z,87.67
2018-01-27T04:26:18.133Z,87.49
2018-01-27T04:28:48.102Z,87.15
2018-01-27T04:31:17.356Z,87.24
2018-01-27T04:33:47.417Z,87.21
2018-01-27T04:36:16.611Z,87.19
2018-01-27T04:38:45.829Z,87.21
2018-01-27T04:41:15.045Z,87.08
2018-01-27T04:43:45.045Z,86.98
2018-01-27T04:46:14.286Z,87.09
2018-01-27T04:48:43.586Z,87.10
2018-01-27T04:51:13.585Z,87.11
2018-01-27T04:53:43.773Z,87.07
2018-01-27T04:56:12.977Z,87.07
2018-01-27T04:58:42.242Z,86.97
2018-01-27T05:01:11.501Z,86.93
2018-01-27T05:03:41.635Z,87.08
2018-01-27T05:06:10.830Z,87.07
2018-01-27T05:08:40.839Z,87.08
2018-01-27T05:11:10.835Z,87.08
2018-01-27T05:13:40.030Z,87.18
2018-01-27T05:16:10.194Z,87.12
2018-01-27T05:18:39.411Z,87.10
2018-01-27T05:21:09.633Z,87.14
2018-01-27T05:23:38.846Z,87.24
2018-01-27T05:26:08.233Z,87.33
2018-01-27T05:28:37.466Z,87.24
2018-01-27T05:31:06.698Z,87.35
2018-01-27T05:33:36.163Z,87.19
2018-01-27T05:36:05.359Z,87.00
2018-01-27T05:38:34.673Z,87.16
2018-01-27T05:41:03.857Z,87.27
2018-01-27T05:43:33.074Z,87.47
2018-01-27T05:46:03.050Z,87.53
2018-01-27T05:48:32.430Z,87.63
2018-01-27T05:51:01.633Z,87.72
2018-01-27T05:53:30.858Z,87.75
2018-01-27T05:56:00.112Z,87.76
2018-01-27T05:58:29.322Z,87.73
2018-01-27T06:00:58.534Z,87.87
2018-01-27T06:03:27.790Z,87.90
2018-01-27T06:05:57.014Z,88.02
2018-01-27T06:08:26.248Z,87.95
2018-01-27T06:10:56.439Z,87.91
2018-01-27T06:13:25.649Z,87.83
2018-01-27T06:15:54.870Z,87.77
2018-01-27T06:18:25.619Z,87.82
2018-01-27T06:20:55.782Z,87.83
2018-01-27T06:23:24.982Z,87.81
2018-01-27T06:25:54.251Z,87.85
2018-01-27T06:28:24.253Z,87.83
2018-01-27T06:30:54.270Z,87.89
2018-01-27T06:33:23.432Z,87.93
2018-01-27T06:35:52.767Z,87.97
2018-01-27T06:38:21.968Z,88.04
2018-01-27T06:40:51.941Z,88.26
2018-01-27T06:43:21.173Z,88.53
2018-01-27T06:45:51.151Z,88.67
2018-01-27T06:48:20.375Z,88.86
2018-01-27T06:50:49.591Z,88.96
2018-01-27T06:53:18.853Z,89.01
2018-01-27T06:55:48.129Z,89.10
2018-01-27T06:58:17.350Z,89.15
2018-01-27T07:00:46.569Z,89.08
2018-01-27T07:03:15.750Z,89.30
2018-01-27T07:05:44.973Z,89.40
2018-01-27T07:08:14.229Z,89.51
2018-01-27T07:10:43.448Z,89.56
2018-01-27T07:13:13.429Z,89.55
2018-01-27T07:15:42.775Z,89.54
2018-01-27T07:18:12.023Z,89.60
2018-01-27T07:20:41.239Z,89.51
2018-01-27T07:23:10.850Z,89.60
2018-01-27T07:25:40.056Z,89.42
2018-01-27T07:28:09.274Z,89.49
2018-01-27T07:30:39.254Z,89.30
2018-01-27T07:33:08.468Z,89.48
2018-01-27T07:35:37.681Z,89.40
2018-01-27T07:38:06.912Z,89.42
2018-01-27T07:40:36.207Z,89.51
2018-01-27T07:43:05.418Z,89.37
2018-01-27T07:45:34.644Z,89.41
2018-01-27T07:48:03.866Z,89.18
2018-01-27T07:50:33.782Z,88.96
2018-01-27T07:53:03.099Z,88.97
2018-01-27T07:55:32.337Z,88.91
2018-01-27T07:58:01.548Z,89.01
2018-01-27T08:00:30.794Z,89.11
2018-01-27T08:03:00.778Z,88.95
2018-01-27T08:05:30.356Z,88.94
2018-01-27T08:07:59.566Z,88.81
2018-01-27T08:10:28.775Z,88.65
2018-01-27T08:12:57.991Z,88.77
2018-01-27T08:15:27.199Z,88.58
2018-01-27T08:17:56.538Z,88.57
2018-01-27T08:20:26.514Z,88.42
2018-01-27T08:22:57.237Z,88.50
2018-01-27T08:25:27.222Z,88.41
2018-01-27T08:27:56.513Z,88.38
2018-01-27T08:30:25.761Z,88.19
2018-01-27T08:32:54.987Z,88.20
2018-01-27T08:35:24.197Z,87.72
2018-01-27T08:37:53.427Z,87.67
2018-01-27T08:40:24.198Z,87.48
2018-01-27T08:42:54.225Z,87.37
2018-01-27T08:45:23.495Z,87.17
2018-01-27T08:47:53.466Z,87.03
2018-01-27T08:50:22.804Z,86.50
2018-01-27T08:52:52.132Z,86.07
2018-01-27T08:55:21.414Z,85.54
2018-01-27T08:57:50.607Z,85.44
2018-01-27T09:00:19.827Z,85.51
2018-01-27T09:02:49.038Z,85.42
2018-01-27T09:05:18.342Z,85.15
2018-01-27T09:07:47.562Z,85.21
2018-01-27T09:10:16.860Z,85.33
2018-01-27T09:12:46.084Z,85.35
2018-01-27T09:15:16.810Z,85.59
2018-01-27T09:17:46.086Z,85.76
2018-01-27T09:20:15.303Z,85.80
2018-01-27T09:22:44.705Z,85.50
2018-01-27T09:25:15.000Z,85.25
2018-01-27T09:27:44.177Z,85.39
2018-01-27T09:30:14.206Z,85.39
2018-01-27T09:32:43.431Z,84.92
2018-01-27T09:35:12.703Z,85.35
2018-01-27T09:37:41.974Z,85.40
2018-01-27T09:40:11.179Z,85.13
2018-01-27T09:42:41.179Z,84.54
2018-01-27T09:45:10.666Z,83.72
2018-01-27T09:47:39.953Z,83.72
2018-01-27T09:50:09.171Z,83.05
2018-01-27T09:52:38.405Z,82.71
2018-01-27T09:55:07.672Z,83.01
2018-01-27T09:57:36.889Z,82.91
2018-01-27T10:00:09.356Z,81.98
2018-01-27T10:02:38.581Z,82.13
2018-01-27T10:05:07.854Z,81.47
2018-01-27T10:07:37.018Z,81.31
2018-01-27T10:10:06.239Z,81.14
2018-01-27T10:12:35.602Z,81.38
2018-01-27T10:15:04.818Z,81.63
2018-01-27T10:17:34.042Z,81.91
2018-01-27T10:20:04.093Z,81.85
2018-01-27T10:22:33.347Z,81.80
2018-01-27T10:25:02.700Z,81.71
2018-01-27T10:27:32.005Z,81.32
2018-01-27T10:30:01.224Z,81.19
2018-01-27T10:32:31.155Z,81.19
2018-01-27T10:35:00.364Z,81.35
2018-01-27T10:37:30.371Z,81.37
2018-01-27T10:40:00.394Z,80.91
2018-01-27T10:42:29.601Z,81.27
2018-01-27T10:44:59.586Z,81.17
2018-01-27T10:47:28.862Z,80.75
2018-01-27T10:49:58.127Z,80.74
2018-01-27T10:52:27.379Z,79.80
2018-01-27T10:54:56.615Z,79.60
2018-01-27T10:57:25.843Z,79.57
2018-01-27T10:59:55.081Z,79.19
2018-01-27T11:02:24.316Z,78.85
2018-01-27T11:04:54.676Z,78.78
2018-01-27T11:07:23.877Z,79.17
2018-01-27T11:09:53.116Z,79.40
2018-01-27T11:12:22.401Z,78.98
2018-01-27T11:14:51.615Z,78.10
2018-01-27T11:17:21.599Z,77.81
2018-01-27T11:19:50.843Z,77.38
2018-01-27T11:22:20.062Z,78.24
2018-01-27T11:24:49.288Z,77.84
2018-01-27T11:27:18.561Z,77.56
2018-01-27T11:29:48.566Z,76.97
2018-01-27T11:32:17.993Z,76.54
2018-01-27T11:34:47.191Z,76.85
2018-01-27T11:37:16.422Z,77.00
2018-01-27T11:39:45.715Z,76.75
2018-01-27T11:42:15.893Z,76.61
2018-01-27T11:44:45.984Z,76.09
2018-01-27T11:47:17.032Z,76.09
2018-01-27T11:49:47.076Z,74.88
2018-01-27T11:52:16.411Z,74.67
2018-01-27T11:54:46.440Z,74.55
2018-01-27T11:57:16.478Z,73.80
2018-01-27T11:59:46.472Z,73.79
2018-01-27T12:02:15.721Z,73.86
2018-01-27T12:04:44.972Z,73.80
2018-01-27T12:07:14.280Z,73.94
2018-01-27T12:09:43.586Z,74.79
2018-01-27T12:12:12.970Z,74.74
2018-01-27T12:14:42.211Z,74.07
2018-01-27T12:17:11.443Z,73.91
2018-01-27T12:19:40.675Z,73.36
2018-01-27T12:22:10.668Z,73.32
2018-01-27T12:24:39.918Z,72.08
2018-01-27T12:27:09.231Z,71.62
2018-01-27T12:29:38.688Z,72.76
2018-01-27T12:32:09.519Z,72.91
2018-01-27T12:34:38.930Z,72.84
2018-01-27T12:37:08.907Z,73.28
2018-01-27T12:39:38.185Z,73.63
2018-01-27T12:42:07.399Z,73.93
2018-01-27T12:44:36.651Z,73.72
2018-01-27T12:47:06.706Z,73.44
2018-01-27T12:49:35.940Z,72.99
2018-01-27T12:52:05.271Z,73.53
2018-01-27T12:54:34.524Z,73.05
2018-01-27T12:57:03.911Z,73.51
2018-01-27T12:59:33.203Z,73.05
2018-01-27T13:02:02.413Z,73.27
2018-01-27T13:04:31.614Z,73.12
2018-01-27T13:07:00.827Z,72.81
2018-01-27T13:09:30.090Z,71.70
2018-01-27T13:11:59.316Z,71.21
2018-01-27T13:14:30.069Z,71.20
2018-01-27T13:16:59.272Z,70.57
2018-01-27T13:19:29.290Z,70.58
2018-01-27T13:21:58.535Z,70.63
2018-01-27T13:24:27.764Z,71.21
2018-01-27T13:26:56.985Z,70.68
2018-01-27T13:29:27.035Z,70.88
2018-01-27T13:31:56.286Z,70.62
2018-01-27T13:34:25.514Z,70.45
2018-01-27T13:36:55.506Z,70.42
2018-01-27T13:39:26.271Z,70.84
2018-01-27T13:41:55.536Z,70.74
2018-01-27T13:44:26.284Z,69.83
2018-01-27T13:46:56.288Z,71.04
2018-01-27T13:49:25.530Z,70.53
2018-01-27T13:51:54.727Z,70.89
2018-01-27T13:54:23.973Z,71.73
2018-01-27T13:56:53.202Z,71.30
2018-01-27T13:59:22.584Z,71.30
2018-01-27T14:01:52.687Z,71.52
2018-01-27T14:04:21.931Z,71.89
2018-01-27T14:06:51.129Z,71.85
2018-01-27T14:09:20.343Z,72.06
2018-01-27T14:11:49.641Z,72.48
2018-01-27T14:14:18.858Z,72.53
2018-01-27T14:16:48.110Z,72.41
2018-01-27T14:19:17.319Z,72.09
2018-01-27T14:21:46.576Z,72.30
2018-01-27T14:24:15.847Z,72.42
2018-01-27T14:26:45.066Z,71.85
2018-01-27T14:29:14.299Z,71.63
2018-01-27T14:31:43.540Z,71.42
2018-01-27T14:34:12.743Z,71.66
2018-01-27T14:36:41.995Z,72.45
2018-01-27T14:39:11.206Z,72.91
2018-01-27T14:41:40.445Z,72.87
2018-01-27T14:44:09.653Z,73.26
2018-01-27T14:46:39.120Z,72.19
2018-01-27T14:49:08.343Z,72.26
2018-01-27T14:51:37.537Z,72.15
2018-01-27T14:54:06.786Z,72.23
2018-01-27T14:56:35.990Z,72.17
2018-01-27T14:59:05.262Z,72.25
2018-01-27T15:01:34.551Z,72.87
2018-01-27T15:04:03.783Z,73.18
2018-01-27T15:06:33.026Z,73.26
2018-01-27T15:09:02.223Z,73.78
2018-01-27T15:11:31.453Z,73.66
2018-01-27T15:14:00.810Z,74.00
2018-01-27T15:16:30.330Z,73.89
2018-01-27T15:18:59.566Z,74.46
2018-01-27T15:21:28.805Z,74.31
2018-01-27T15:23:58.109Z,74.44
2018-01-27T15:26:27.340Z,74.93
2018-01-27T15:28:59.390Z,75.16
2018-01-27T15:31:28.667Z,74.91
2018-01-27T15:33:57.911Z,75.14
2018-01-27T15:36:27.148Z,75.60
2018-01-27T15:38:56.907Z,75.64
2018-01-27T15:41:26.111Z,75.72
2018-01-27T15:43:55.360Z,75.86
2018-01-27T15:46:24.838Z,75.74
2018-01-27T15:48:54.034Z,76.02
2018-01-27T15:51:24.919Z,75.92
2018-01-27T15:53:54.203Z,76.34
2018-01-27T15:56:23.614Z,76.78
2018-01-27T15:58:52.829Z,76.66
2018-01-27T16:01:22.091Z,76.82
2018-01-27T16:03:51.408Z,77.08
2018-01-27T16:06:20.600Z,77.05
2018-01-27T16:08:49.822Z,77.41
2018-01-27T16:11:19.051Z,77.67
2018-01-27T16:13:49.044Z,77.77
2018-01-27T16:16:18.478Z,77.91
2018-01-27T16:18:47.722Z,78.30
2018-01-27T16:21:16.964Z,78.36
2018-01-27T16:23:46.843Z,78.67
2018-01-27T16:26:16.103Z,79.30
2018-01-27T16:28:45.356Z,79.38
2018-01-27T16:31:14.574Z,79.24
2018-01-27T16:33:43.836Z,79.45
2018-01-27T16:36:14.552Z,79.50
2018-01-27T16:38:46.875Z,79.90
2018-01-27T16:41:17.131Z,79.89
2018-01-27T16:43:46.364Z,80.16
2018-01-27T16:46:15.605Z,80.18
2018-01-27T16:48:44.846Z,80.28
2018-01-27T16:51:14.061Z,80.36
2018-01-27T16:53:45.206Z,80.36
2018-01-27T16:56:14.551Z,80.53
2018-01-27T16:58:43.789Z,80.82
2018-01-27T17:01:13.026Z,80.77
2018-01-27T17:03:42.292Z,80.89
2018-01-27T17:06:11.524Z,80.83
2018-01-27T17:08:41.518Z,80.94
2018-01-27T17:11:10.839Z,80.91
2018-01-27T17:13:40.853Z,81.01
2018-01-27T17:16:10.158Z,80.87
2018-01-27T17:18:40.691Z,80.93
2018-01-27T17:21:10.681Z,81.24
2018-01-27T17:23:39.944Z,81.23
2018-01-27T17:26:09.543Z,81.19
2018-01-27T17:28:38.775Z,81.33
2018-01-27T17:31:08.006Z,81.36
2018-01-27T17:33:37.283Z,81.74
2018-01-27T17:36:07.300Z,81.63
2018-01-27T17:38:36.542Z,81.51
2018-01-27T17:41:05.776Z,81.36
2018-01-27T17:43:35.082Z,81.44
2018-01-27T17:46:04.296Z,81.74
2018-01-27T17:48:33.513Z,81.53
2018-01-27T17:51:03.569Z,81.42
2018-01-27T17:53:32.777Z,81.67
2018-01-27T17:56:02.086Z,81.28
2018-01-27T17:58:31.394Z,81.30
2018-01-27T18:01:00.676Z,81.33
2018-01-27T18:03:29.891Z,81.15
2018-01-27T18:05:59.889Z,81.17
2018-01-27T18:08:30.128Z,81.03
2018-01-27T18:10:59.372Z,81.17
2018-01-27T18:13:29.363Z,80.90
2018-01-27T18:15:58.547Z,80.96
2018-01-27T18:18:27.786Z,81.01
2018-01-27T18:20:57.003Z,80.82
2018-01-27T18:23:26.246Z,80.85
2018-01-27T18:25:56.166Z,80.74
2018-01-27T18:28:25.399Z,80.74
2018-01-27T18:30:54.761Z,80.82
2018-01-27T18:33:24.044Z,80.40
2018-01-27T18:35:53.301Z,80.28
2018-01-27T18:38:23.271Z,80.49
2018-01-27T18:40:53.264Z,80.17
2018-01-27T18:43:22.582Z,80.23
2018-01-27T18:45:51.791Z,80.28
2018-01-27T18:48:21.003Z,80.14
2018-01-27T18:50:50.247Z,80.09
2018-01-27T18:53:19.500Z,80.00
2018-01-27T18:55:48.763Z,79.75
2018-01-27T18:58:18.008Z,79.92
2018-01-27T19:00:47.276Z,80.08
2018-01-27T19:03:16.613Z,79.73
2018-01-27T19:05:46.011Z,79.79
2018-01-27T19:08:15.976Z,79.45
2018-01-27T19:10:45.214Z,79.48
2018-01-27T19:13:14.423Z,79.43
2018-01-27T19:15:43.650Z,79.33
2018-01-27T19:18:12.901Z,79.14
2018-01-27T19:20:43.700Z,79.00
2018-01-27T19:23:12.974Z,79.08
2018-01-27T19:25:42.211Z,78.79
2018-01-27T19:28:11.467Z,78.62
2018-01-27T19:30:40.689Z,78.56
2018-01-27T19:33:09.944Z,78.38
2018-01-27T19:35:39.978Z,78.21
2018-01-27T19:38:09.230Z,78.23
2018-01-27T19:40:38.687Z,77.93
2018-01-27T19:43:07.919Z,77.68
2018-01-27T19:45:37.129Z,77.46
2018-01-27T19:48:07.121Z,77.12
2018-01-27T19:50:36.328Z,76.88
2018-01-27T19:53:05.552Z,77.14
2018-01-27T19:55:35.521Z,76.97
2018-01-27T19:58:04.768Z,76.73
2018-01-27T20:00:33.996Z,76.61
2018-01-27T20:03:03.303Z,76.08
2018-01-27T20:05:32.539Z,75.99
2018-01-27T20:08:01.758Z,75.92
2018-01-27T20:10:31.093Z,75.54
2018-01-27T20:13:00.293Z,74.81
2018-01-27T20:15:29.524Z,75.23
2018-01-27T20:17:58.863Z,74.96
2018-01-27T20:20:28.963Z,74.83
2018-01-27T20:22:58.189Z,74.08
2018-01-27T20:25:27.434Z,74.50
2018-01-27T20:27:56.614Z,74.37
2018-01-27T20:30:25.857Z,74.21
2018-01-27T20:32:56.077Z,74.80
2018-01-27T20:35:25.357Z,74.53
2018-01-27T20:37:54.517Z,74.50
2018-01-27T20:40:23.751Z,74.23
2018-01-27T20:42:52.992Z,74.56
2018-01-27T20:45:22.275Z,74.00
2018-01-27T20:47:52.254Z,73.93
2018-01-27T20:50:21.784Z,73.94
2018-01-27T20:52:50.989Z,73.85
2018-01-27T20:55:21.007Z,73.88
2018-01-27T20:57:50.250Z,73.77
2018-01-27T21:00:19.462Z,73.52
2018-01-27T21:02:48.757Z,73.67
2018-01-27T21:05:17.999Z,73.55
2018-01-27T21:07:48.039Z,73.55
2018-01-27T21:10:18.111Z,73.50
2018-01-27T21:12:47.385Z,73.35
2018-01-27T21:15:16.771Z,73.19
2018-01-27T21:17:46.051Z,73.11
2018-01-27T21:20:15.358Z,73.39
2018-01-27T21:22:44.606Z,73.42
2018-01-27T21:25:13.970Z,73.68
2018-01-27T21:27:43.309Z,73.65
2018-01-27T21:30:12.524Z,73.71
2018-01-27T21:32:43.271Z,73.76
2018-01-27T21:35:12.581Z,73.96
2018-01-27T21:37:41.818Z,73.66
2018-01-27T21:40:11.187Z,73.04
2018-01-27T21:42:40.534Z,73.22
2018-01-27T21:45:09.869Z,73.29
2018-01-27T21:47:39.096Z,72.93
2018-01-27T21:50:08.310Z,73.18
2018-01-27T21:52:37.692Z,72.57
2018-01-27T21:55:07.919Z,72.16
2018-01-27T21:57:37.190Z,72.16
2018-01-27T22:00:06.429Z,71.97
2018-01-27T22:02:35.615Z,72.09
2018-01-27T22:05:05.067Z,71.50
2018-01-27T22:07:34.289Z,71.18
2018-01-27T22:10:03.512Z,71.52
2018-01-27T22:12:34.396Z,71.30
2018-01-27T22:15:03.608Z,71.37
2018-01-27T22:17:33.624Z,70.70
2018-01-27T22:20:03.597Z,71.00
2018-01-27T22:22:32.869Z,70.49
2018-01-27T22:25:02.527Z,70.28
2018-01-27T22:27:32.522Z,70.18
2018-01-27T22:30:01.821Z,70.01
2018-01-27T22:32:31.034Z,69.55
2018-01-27T22:35:00.302Z,69.13
2018-01-27T22:37:29.496Z,69.37
2018-01-27T22:39:58.734Z,69.06
2018-01-27T22:42:27.976Z,68.95
2018-01-27T22:44:58.124Z,68.78
2018-01-27T22:47:27.354Z,68.87
2018-01-27T22:49:58.113Z,69.49
2018-01-27T22:52:28.114Z,69.40
2018-01-27T22:54:57.344Z,69.23
2018-01-27T22:57:26.641Z,69.58
2018-01-27T22:59:55.854Z,69.93
2018-01-27T23:02:25.093Z,69.41
2018-01-27T23:04:54.297Z,69.84
2018-01-27T23:07:23.544Z,70.13
2018-01-27T23:09:52.746Z,70.34
2018-01-27T23:12:22.293Z,70.12
2018-01-27T23:14:51.621Z,70.58
2018-01-27T23:17:21.612Z,70.66
2018-01-27T23:19:50.899Z,71.35
2018-01-27T23:22:20.145Z,71.44
2018-01-27T23:24:49.442Z,71.54
2018-01-27T23:27:18.715Z,71.83
2018-01-27T23:29:48.795Z,72.50
2018-01-27T23:32:18.038Z,72.67
2018-01-27T23:34:47.558Z,73.82
2018-01-27T23:37:17.047Z,74.59
2018-01-27T23:39:47.227Z,76.27
2018-01-27T23:42:16.529Z,77.30
2018-01-27T23:44:45.790Z,78.59
2018-01-27T23:47:15.103Z,79.57
2018-01-27T23:49:44.345Z,80.36
2018-01-27T23:52:13.669Z,80.62
2018-01-27T23:54:43.643Z,81.01
2018-01-27T23:57:12.934Z,80.92
2018-01-27T23:59:42.236Z,81.42
