createdAt,value
2023-01-13T00:01:42.061Z,9.35
2023-01-13T00:04:11.792Z,18.20
2023-01-13T00:06:39.751Z,12.50
2023-01-13T00:09:07.614Z,14.35
2023-01-13T00:11:36.377Z,7.68
2023-01-13T00:14:04.391Z,16.23
2023-01-13T00:16:32.513Z,11.73
2023-01-13T00:19:00.648Z,18.10
2023-01-13T00:21:28.784Z,12.52
2023-01-13T00:23:56.797Z,23.63
2023-01-13T00:26:27.950Z,13.40
2023-01-13T00:29:01.433Z,16.80
2023-01-13T00:31:30.478Z,11.50
2023-01-13T00:34:00.623Z,10.52
2023-01-13T00:36:29.442Z,10.75
2023-01-13T00:38:57.953Z,18.50
2023-01-13T00:41:26.734Z,19.08
2023-01-13T00:43:54.752Z,11.52
2023-01-13T00:46:23.398Z,19.77
2023-01-13T00:48:51.768Z,19.83
2023-01-13T00:51:22.063Z,18.23
2023-01-13T00:53:52.065Z,20.23
2023-01-13T00:56:41.174Z,13.80
2023-01-13T00:59:13.862Z,18.75
2023-01-13T01:01:42.282Z,15.05
2023-01-13T01:04:11.349Z,12.82
2023-01-13T01:06:39.505Z,16.13
2023-01-13T01:09:07.552Z,23.63
2023-01-13T01:11:35.654Z,15.88
2023-01-13T01:14:04.862Z,15.25
2023-01-13T01:16:35.568Z,17.90
2023-01-13T01:19:05.088Z,19.65
2023-01-13T01:21:33.620Z,19.40
2023-01-13T01:24:03.554Z,19.63
2023-01-13T01:26:35.001Z,17.25
2023-01-13T01:29:03.079Z,17.30
2023-01-13T01:31:33.192Z,26.67
2023-01-13T01:34:01.719Z,22.50
2023-01-13T01:36:30.341Z,12.00
2023-01-13T01:39:00.611Z,16.33
2023-01-13T01:41:31.756Z,17.63
2023-01-13T01:44:37.275Z,23.08
2023-01-13T01:47:05.591Z,20.75
2023-01-13T01:49:35.718Z,18.45
2023-01-13T01:52:06.811Z,22.17
2023-01-13T01:54:41.122Z,17.17
2023-01-13T01:57:14.632Z,24.73
2023-01-13T01:59:43.163Z,15.02
2023-01-13T02:02:11.490Z,17.23
2023-01-13T02:04:51.579Z,19.70
2023-01-13T02:07:23.562Z,16.85
2023-01-13T02:10:02.096Z,19.33
2023-01-13T02:12:32.366Z,18.42
2023-01-13T02:15:11.542Z,24.02
2023-01-13T02:18:16.028Z,18.13
2023-01-13T02:21:18.006Z,16.52
2023-01-13T02:24:25.994Z,23.10
2023-01-13T02:27:31.576Z,17.85
2023-01-13T02:30:30.816Z,13.82
2023-01-13T02:33:03.238Z,27.00
2023-01-13T02:35:45.147Z,23.48
2023-01-13T02:38:15.181Z,26.15
2023-01-13T02:40:46.187Z,24.65
2023-01-13T02:43:41.832Z,19.10
2023-01-13T02:46:25.331Z,17.20
2023-01-13T02:48:56.118Z,17.67
2023-01-13T02:51:28.130Z,16.83
2023-01-13T02:54:18.173Z,18.65
2023-01-13T02:56:49.374Z,13.77
2023-01-13T02:59:18.655Z,22.70
2023-01-13T03:01:50.100Z,17.70
2023-01-13T03:04:47.716Z,21.40
2023-01-13T03:07:34.462Z,23.10
2023-01-13T03:10:35.002Z,20.23
2023-01-13T03:13:25.845Z,24.23
2023-01-13T03:16:02.527Z,16.15
2023-01-13T03:18:50.893Z,18.67
2023-01-13T03:21:21.095Z,16.63
2023-01-13T03:24:02.277Z,16.25
2023-01-13T03:26:44.410Z,14.00
2023-01-13T03:29:24.632Z,17.00
2023-01-13T03:32:25.042Z,23.25
2023-01-13T03:34:59.772Z,22.90
2023-01-13T03:37:36.062Z,14.57
2023-01-13T03:40:11.491Z,17.48
2023-01-13T03:43:02.844Z,20.42
2023-01-13T03:45:33.283Z,20.27
2023-01-13T03:48:08.075Z,17.33
2023-01-13T03:50:44.104Z,15.35
2023-01-13T03:53:22.503Z,20.65
2023-01-13T03:56:02.764Z,12.93
2023-01-13T03:58:42.380Z,26.33
2023-01-13T04:01:21.640Z,13.15
2023-01-13T04:03:52.761Z,17.83
2023-01-13T04:06:27.226Z,19.02
2023-01-13T04:09:23.584Z,23.17
2023-01-13T04:12:03.764Z,11.13
2023-01-13T04:14:32.113Z,19.75
2023-01-13T04:17:00.355Z,13.30
2023-01-13T04:19:28.389Z,15.25
2023-01-13T04:21:56.305Z,19.83
2023-01-13T04:24:24.313Z,13.55
2023-01-13T04:26:52.459Z,19.23
2023-01-13T04:29:20.295Z,20.05
2023-01-13T04:31:48.406Z,12.25
2023-01-13T04:34:16.338Z,17.10
2023-01-13T04:36:45.198Z,11.00
2023-01-13T04:39:13.207Z,14.05
2023-01-13T04:41:59.360Z,15.43
2023-01-13T04:44:27.468Z,12.98
2023-01-13T04:46:55.441Z,12.90
2023-01-13T04:49:23.298Z,14.25
2023-01-13T04:51:51.253Z,17.13
2023-01-13T04:54:19.470Z,14.23
2023-01-13T04:56:49.587Z,18.40
2023-01-13T04:59:17.782Z,15.00
2023-01-13T05:01:46.141Z,9.60
2023-01-13T05:04:15.627Z,16.33
2023-01-13T05:06:43.881Z,13.68
2023-01-13T05:09:13.310Z,9.05
2023-01-13T05:12:01.750Z,11.15
2023-01-13T05:14:48.470Z,9.32
2023-01-13T05:17:22.698Z,6.00
2023-01-13T05:19:50.959Z,6.95
2023-01-13T05:22:37.593Z,6.50
2023-01-13T05:25:25.253Z,8.40
2023-01-13T05:27:55.806Z,4.18
2023-01-13T05:30:30.131Z,3.15
2023-01-13T05:32:58.491Z,8.20
2023-01-13T05:35:26.538Z,9.52
2023-01-13T05:37:55.653Z,9.25
2023-01-13T05:40:42.528Z,8.15
2023-01-13T05:43:25.633Z,8.63
2023-01-13T05:45:56.847Z,9.10
2023-01-13T05:48:33.964Z,10.07
2023-01-13T05:51:03.541Z,8.38
2023-01-13T05:53:32.408Z,11.40
2023-01-13T05:56:03.370Z,11.88
2023-01-13T05:58:31.467Z,6.20
2023-01-13T06:01:04.788Z,4.55
2023-01-13T06:03:33.046Z,11.10
2023-01-13T06:06:02.148Z,10.75
2023-01-13T06:08:30.972Z,6.43
2023-01-13T06:10:58.973Z,7.88
2023-01-13T06:13:27.162Z,10.50
2023-01-13T06:16:01.378Z,12.52
2023-01-13T06:18:29.611Z,6.35
2023-01-13T06:20:57.845Z,7.35
2023-01-13T06:23:26.099Z,7.63
2023-01-13T06:26:20.103Z,5.88
2023-01-13T06:28:50.003Z,8.77
2023-01-13T06:31:18.833Z,8.27
2023-01-13T06:33:54.936Z,5.10
2023-01-13T06:36:38.550Z,12.75
2023-01-13T06:39:08.832Z,9.13
2023-01-13T06:41:56.314Z,8.18
2023-01-13T06:44:25.963Z,6.72
2023-01-13T06:49:35.799Z,7.38
2023-01-13T06:52:03.817Z,8.63
2023-01-13T06:54:32.042Z,9.25
2023-01-13T06:57:00.432Z,9.63
2023-01-13T06:59:28.756Z,11.35
2023-01-13T07:01:57.071Z,9.90
2023-01-13T07:04:25.292Z,5.93
2023-01-13T07:06:53.450Z,9.90
2023-01-13T07:09:22.078Z,10.25
2023-01-13T07:11:55.485Z,7.45
2023-01-13T07:14:49.239Z,11.10
2023-01-13T07:17:24.968Z,12.43
2023-01-13T07:19:53.252Z,14.70
2023-01-13T07:22:21.184Z,6.38
2023-01-13T07:24:49.052Z,6.60
2023-01-13T07:27:16.929Z,10.95
2023-01-13T07:29:44.763Z,9.93
2023-01-13T07:32:12.593Z,7.18
2023-01-13T07:34:40.528Z,11.88
2023-01-13T07:37:08.371Z,14.43
2023-01-13T07:39:36.115Z,14.25
2023-01-13T07:42:22.705Z,12.55
2023-01-13T07:44:50.542Z,14.15
2023-01-13T07:47:19.783Z,13.90
2023-01-13T07:49:47.739Z,11.00
2023-01-13T07:52:15.746Z,12.48
2023-01-13T07:54:43.617Z,10.98
2023-01-13T07:57:11.404Z,7.75
2023-01-13T07:59:39.325Z,9.98
2023-01-13T08:02:10.733Z,11.32
2023-01-13T08:04:39.265Z,17.85
2023-01-13T08:07:07.256Z,11.68
2023-01-13T08:09:35.141Z,10.30
2023-01-13T08:12:21.463Z,10.57
2023-01-13T08:14:50.917Z,23.95
2023-01-13T08:17:20.460Z,13.88
2023-01-13T08:19:48.598Z,14.50
2023-01-13T08:22:16.491Z,9.65
2023-01-13T08:24:44.423Z,14.80
2023-01-13T08:27:12.295Z,6.70
2023-01-13T08:29:40.231Z,14.02
2023-01-13T08:32:08.095Z,6.88
2023-01-13T08:34:37.106Z,4.43
2023-01-13T08:37:04.909Z,10.93
2023-01-13T08:39:32.725Z,12.95
2023-01-13T08:42:00.635Z,12.68
2023-01-13T08:44:30.423Z,11.02
2023-01-13T08:46:59.143Z,9.15
2023-01-13T08:49:27.243Z,7.55
2023-01-13T08:51:55.365Z,11.52
2023-01-13T08:54:23.382Z,10.32
2023-01-13T08:56:51.374Z,19.45
2023-01-13T08:59:20.750Z,10.23
2023-01-13T09:01:48.805Z,10.57
2023-01-13T09:04:20.576Z,19.75
2023-01-13T09:06:49.307Z,9.25
2023-01-13T09:09:17.481Z,12.70
2023-01-13T09:12:07.086Z,13.48
2023-01-13T09:14:38.701Z,8.45
2023-01-13T09:17:07.547Z,14.40
2023-01-13T09:19:35.778Z,13.25
2023-01-13T09:22:04.267Z,11.35
2023-01-13T09:24:32.831Z,19.23
2023-01-13T09:27:00.609Z,20.25
2023-01-13T09:29:28.501Z,14.60
2023-01-13T09:31:58.031Z,14.57
2023-01-13T09:34:44.572Z,14.18
2023-01-13T09:37:12.483Z,13.32
2023-01-13T09:39:40.380Z,14.00
2023-01-13T09:42:51.714Z,12.40
2023-01-13T09:45:32.968Z,20.63
2023-01-13T09:48:30.987Z,11.02
2023-01-13T09:51:18.759Z,15.32
2023-01-13T09:53:55.748Z,13.43
2023-01-13T09:56:25.270Z,9.15
2023-01-13T09:58:53.282Z,16.92
2023-01-13T10:01:58.485Z,14.48
2023-01-13T10:04:26.552Z,3.37
2023-01-13T10:06:59.464Z,8.73
2023-01-13T10:09:46.193Z,10.95
2023-01-13T10:12:39.137Z,13.13
2023-01-13T10:15:13.586Z,11.80
2023-01-13T10:17:55.234Z,19.77
2023-01-13T10:20:45.269Z,11.80
2023-01-13T10:23:34.683Z,9.27
2023-01-13T10:26:11.896Z,19.20
2023-01-13T10:28:39.818Z,14.05
2023-01-13T10:31:14.652Z,14.88
2023-01-13T10:33:42.577Z,12.23
2023-01-13T10:36:14.479Z,7.75
2023-01-13T10:38:44.817Z,14.70
2023-01-13T10:41:15.660Z,15.35
2023-01-13T10:43:59.918Z,19.73
2023-01-13T10:46:31.421Z,14.97
2023-01-13T10:49:03.354Z,10.50
2023-01-13T10:51:43.615Z,18.20
2023-01-13T10:54:14.205Z,10.63
2023-01-13T10:56:44.885Z,14.38
2023-01-13T10:59:30.261Z,15.40
2023-01-13T11:02:25.216Z,6.88
2023-01-13T11:04:54.276Z,19.13
2023-01-13T11:07:32.026Z,22.88
2023-01-13T11:10:08.891Z,6.30
2023-01-13T11:12:52.146Z,18.77
2023-01-13T11:15:24.976Z,5.65
2023-01-13T11:18:05.250Z,6.50
2023-01-13T11:20:38.400Z,5.43
2023-01-13T11:23:17.444Z,19.23
2023-01-13T11:25:50.248Z,8.68
2023-01-13T11:28:39.669Z,16.30
2023-01-13T11:31:19.597Z,15.30
2023-01-13T11:34:08.178Z,15.88
2023-01-13T11:36:43.437Z,14.88
2023-01-13T11:39:44.116Z,18.00
2023-01-13T11:42:35.850Z,7.05
2023-01-13T11:45:16.819Z,13.77
2023-01-13T11:47:49.297Z,14.30
2023-01-13T11:50:27.545Z,14.00
2023-01-13T11:53:12.002Z,8.95
2023-01-13T11:55:42.532Z,10.13
2023-01-13T11:58:31.775Z,11.05
2023-01-13T12:01:27.114Z,12.95
2023-01-13T12:04:23.361Z,8.95
2023-01-13T12:07:14.682Z,12.25
2023-01-13T12:10:03.719Z,8.52
2023-01-13T12:12:47.455Z,10.68
2023-01-13T12:15:32.088Z,14.80
2023-01-13T12:18:17.793Z,14.05
2023-01-13T12:20:45.698Z,11.75
2023-01-13T12:23:19.418Z,10.10
2023-01-13T12:25:52.965Z,13.65
2023-01-13T12:28:34.480Z,13.52
2023-01-13T12:31:03.702Z,12.82
2023-01-13T12:34:07.844Z,10.95
2023-01-13T12:36:42.456Z,12.65
2023-01-13T12:39:24.705Z,7.40
2023-01-13T12:42:29.830Z,15.25
2023-01-13T12:45:11.823Z,6.72
2023-01-13T12:47:43.518Z,8.90
2023-01-13T12:50:26.752Z,11.77
2023-01-13T12:52:59.985Z,9.90
2023-01-13T12:55:31.870Z,11.02
2023-01-13T12:58:14.148Z,8.93
2023-01-13T13:00:42.333Z,6.38
2023-01-13T13:03:13.829Z,7.13
2023-01-13T13:06:30.313Z,5.88
2023-01-13T13:11:59.834Z,4.55
2023-01-13T13:14:52.986Z,5.45
2023-01-13T13:17:34.051Z,7.30
2023-01-13T13:20:05.517Z,13.45
2023-01-13T13:22:50.589Z,4.72
2023-01-13T13:25:23.867Z,5.13
2023-01-13T13:28:08.032Z,9.80
2023-01-13T13:30:41.604Z,5.85
2023-01-13T13:33:25.392Z,7.32
2023-01-13T13:36:17.240Z,4.57
2023-01-13T13:39:21.543Z,7.25
2023-01-13T13:42:14.765Z,7.60
2023-01-13T13:45:06.595Z,8.95
2023-01-13T13:47:39.422Z,8.27
2023-01-13T13:50:17.166Z,10.40
2023-01-13T13:53:04.122Z,8.70
2023-01-13T13:55:34.454Z,12.32
2023-01-13T13:58:02.651Z,6.78
2023-01-13T14:00:32.848Z,8.30
2023-01-13T14:03:03.999Z,8.15
2023-01-13T14:05:36.729Z,7.50
2023-01-13T14:08:17.540Z,8.00
2023-01-13T14:10:46.520Z,4.45
2023-01-13T14:13:15.550Z,8.60
2023-01-13T14:15:44.032Z,6.38
2023-01-13T14:18:15.589Z,7.07
2023-01-13T14:20:43.969Z,4.55
2023-01-13T14:23:17.877Z,7.45
2023-01-13T14:25:50.673Z,10.07
2023-01-13T14:28:25.272Z,8.98
2023-01-13T14:30:57.231Z,7.75
2023-01-13T14:33:38.868Z,7.93
2023-01-13T14:36:35.743Z,9.70
2023-01-13T14:39:03.568Z,5.53
2023-01-13T14:41:43.506Z,9.77
2023-01-13T14:44:25.649Z,11.35
2023-01-13T14:46:57.176Z,2.28
2023-01-13T14:50:04.566Z,6.32
2023-01-13T14:52:47.036Z,8.50
2023-01-13T14:55:22.568Z,8.77
2023-01-13T14:57:51.576Z,9.82
2023-01-13T15:00:22.630Z,7.38
2023-01-13T15:03:00.937Z,7.40
2023-01-13T15:05:31.969Z,13.05
2023-01-13T15:08:14.074Z,7.65
2023-01-13T15:11:06.627Z,6.78
2023-01-13T15:13:50.452Z,5.20
2023-01-13T15:16:27.706Z,7.38
2023-01-13T15:18:56.581Z,8.82
2023-01-13T15:21:25.408Z,9.52
2023-01-13T15:23:53.809Z,7.38
2023-01-13T15:26:25.193Z,10.75
2023-01-13T15:28:56.173Z,10.45
2023-01-13T15:31:26.051Z,8.15
2023-01-13T15:33:54.761Z,10.02
2023-01-13T15:36:34.591Z,7.53
2023-01-13T15:39:02.798Z,7.18
2023-01-13T15:41:49.189Z,4.32
2023-01-13T15:44:36.255Z,12.43
2023-01-13T15:47:07.653Z,5.95
2023-01-13T15:49:46.819Z,7.00
2023-01-13T15:52:19.557Z,12.30
2023-01-13T15:54:48.043Z,5.82
2023-01-13T15:57:34.890Z,6.88
2023-01-13T16:00:16.039Z,9.93
2023-01-13T16:02:44.586Z,5.05
2023-01-13T16:05:12.447Z,6.65
2023-01-13T16:07:40.385Z,12.63
2023-01-13T16:10:18.703Z,9.07
2023-01-13T16:12:46.568Z,6.60
2023-01-13T16:15:16.802Z,6.65
2023-01-13T16:17:46.397Z,7.63
2023-01-13T16:20:16.168Z,8.10
2023-01-13T16:22:45.380Z,10.50
2023-01-13T16:25:18.753Z,10.23
2023-01-13T16:27:46.910Z,5.28
2023-01-13T16:30:34.624Z,6.80
2023-01-13T16:33:03.216Z,7.30
2023-01-13T16:35:35.339Z,10.50
2023-01-13T16:38:03.425Z,7.05
2023-01-13T16:40:34.303Z,8.10
2023-01-13T16:43:03.571Z,5.53
2023-01-13T16:45:32.517Z,6.25
2023-01-13T16:48:00.756Z,10.75
2023-01-13T16:50:36.712Z,12.15
2023-01-13T16:53:05.685Z,8.48
2023-01-13T16:55:33.506Z,7.38
2023-01-13T16:58:01.396Z,13.30
2023-01-13T17:00:29.456Z,6.93
2023-01-13T17:03:02.217Z,9.05
2023-01-13T17:05:30.262Z,8.15
2023-01-13T17:07:58.172Z,6.70
2023-01-13T17:10:26.201Z,5.97
2023-01-13T17:12:54.035Z,9.10
2023-01-13T17:15:21.884Z,5.93
2023-01-13T17:17:52.039Z,9.82
2023-01-13T17:20:20.114Z,10.25
2023-01-13T17:22:57.732Z,5.95
2023-01-13T17:25:26.320Z,8.98
2023-01-13T17:27:54.187Z,6.03
2023-01-13T17:30:22.120Z,6.00
2023-01-13T17:32:50.320Z,6.47
2023-01-13T17:35:19.005Z,7.90
2023-01-13T17:37:46.954Z,9.77
2023-01-13T17:40:14.935Z,5.95
2023-01-13T17:42:43.338Z,5.32
2023-01-13T17:45:12.663Z,7.90
2023-01-13T17:47:40.496Z,8.43
2023-01-13T17:50:09.158Z,12.10
2023-01-13T17:52:37.019Z,4.50
2023-01-13T17:55:05.179Z,8.27
2023-01-13T17:57:34.527Z,6.22
2023-01-13T18:00:04.055Z,4.13
2023-01-13T18:02:40.158Z,7.32
2023-01-13T18:05:08.481Z,8.52
2023-01-13T18:07:36.361Z,2.30
2023-01-13T18:10:04.526Z,3.20
2023-01-13T18:12:34.745Z,3.67
2023-01-13T18:15:02.719Z,6.03
2023-01-13T18:17:30.618Z,7.63
2023-01-13T18:20:17.440Z,2.88
2023-01-13T18:23:04.017Z,7.53
2023-01-13T18:25:50.700Z,6.07
2023-01-13T18:28:18.693Z,5.10
2023-01-13T18:30:48.012Z,3.00
2023-01-13T18:33:15.948Z,6.38
2023-01-13T18:35:43.786Z,2.95
2023-01-13T18:38:15.050Z,3.13
2023-01-13T18:40:44.787Z,6.43
2023-01-13T18:43:12.869Z,5.13
2023-01-13T18:45:40.940Z,3.75
2023-01-13T18:48:09.084Z,6.75
2023-01-13T18:50:37.256Z,6.65
2023-01-13T18:53:05.408Z,7.15
2023-01-13T18:55:33.727Z,4.07
2023-01-13T18:58:01.914Z,3.33
2023-01-13T19:00:35.659Z,4.80
2023-01-13T19:05:35.143Z,5.18
2023-01-13T19:08:04.088Z,6.60
2023-01-13T19:10:32.767Z,6.40
2023-01-13T19:13:01.704Z,9.30
2023-01-13T19:15:29.947Z,8.45
2023-01-13T19:17:57.948Z,4.40
2023-01-13T19:20:25.900Z,7.53
2023-01-13T19:22:54.473Z,5.55
2023-01-13T19:25:22.825Z,8.60
2023-01-13T19:27:51.049Z,8.20
2023-01-13T19:30:19.275Z,6.55
2023-01-13T19:32:47.286Z,11.45
2023-01-13T19:35:17.730Z,1.98
2023-01-13T19:37:45.959Z,4.80
2023-01-13T19:40:14.463Z,8.60
2023-01-13T19:43:03.146Z,14.82
2023-01-13T19:45:33.861Z,9.50
2023-01-13T19:48:04.490Z,6.43
2023-01-13T19:50:38.405Z,8.43
2023-01-13T19:53:07.695Z,4.30
2023-01-13T19:55:35.739Z,5.80
2023-01-13T19:58:04.187Z,4.10
2023-01-13T20:00:32.230Z,7.53
2023-01-13T20:03:03.419Z,4.03
2023-01-13T20:05:31.596Z,10.15
2023-01-13T20:07:59.715Z,10.10
2023-01-13T20:10:30.640Z,5.30
2023-01-13T20:12:59.078Z,6.13
2023-01-13T20:15:27.098Z,4.95
2023-01-13T20:17:55.743Z,5.50
2023-01-13T20:20:25.683Z,6.10
2023-01-13T20:22:53.785Z,7.70
2023-01-13T20:25:22.135Z,8.07
2023-01-13T20:27:50.874Z,7.45
2023-01-13T20:30:18.853Z,10.15
2023-01-13T20:32:46.795Z,9.65
2023-01-13T20:35:14.829Z,4.13
2023-01-13T20:37:43.466Z,11.52
2023-01-13T20:40:15.819Z,6.85
2023-01-13T20:42:46.631Z,8.02
2023-01-13T20:45:18.168Z,9.27
2023-01-13T20:47:46.486Z,6.15
2023-01-13T20:50:15.214Z,7.78
2023-01-13T20:52:43.718Z,8.23
2023-01-13T20:55:12.145Z,9.15
2023-01-13T20:57:41.200Z,7.57
2023-01-13T21:00:10.417Z,3.95
2023-01-13T21:02:41.096Z,5.97
2023-01-13T21:05:10.005Z,7.13
2023-01-13T21:07:38.162Z,6.25
2023-01-13T21:10:06.664Z,7.15
2023-01-13T21:12:53.743Z,6.93
2023-01-13T21:15:22.815Z,8.27
2023-01-13T21:18:10.190Z,6.40
2023-01-13T21:20:39.254Z,12.68
2023-01-13T21:23:07.695Z,7.45
2023-01-13T21:25:39.418Z,6.75
2023-01-13T21:28:08.560Z,10.50
2023-01-13T21:30:38.333Z,10.38
2023-01-13T21:33:06.494Z,6.30
2023-01-13T21:35:37.688Z,5.35
2023-01-13T21:38:05.615Z,5.20
2023-01-13T21:40:33.581Z,6.30
2023-01-13T21:43:20.176Z,7.63
2023-01-13T21:46:06.840Z,6.40
2023-01-13T21:48:34.773Z,10.73
2023-01-13T21:51:02.769Z,8.32
2023-01-13T21:53:30.862Z,12.52
2023-01-13T21:55:58.736Z,5.25
2023-01-13T21:58:26.675Z,5.93
2023-01-13T22:00:55.113Z,10.23
2023-01-13T22:03:23.308Z,6.90
2023-01-13T22:05:57.366Z,13.82
2023-01-13T22:08:25.589Z,6.90
2023-01-13T22:11:00.329Z,6.25
2023-01-13T22:13:50.505Z,5.88
2023-01-13T22:16:21.000Z,9.82
2023-01-13T22:18:49.319Z,11.95
2023-01-13T22:21:20.719Z,6.35
2023-01-13T22:23:49.123Z,9.88
2023-01-13T22:26:17.721Z,11.50
2023-01-13T22:28:46.657Z,9.43
2023-01-13T22:31:17.332Z,10.80
2023-01-13T22:33:48.536Z,11.90
2023-01-13T22:36:16.672Z,12.40
2023-01-13T22:38:47.336Z,8.88
2023-01-13T22:41:15.678Z,7.53
2023-01-13T22:43:43.742Z,9.38
2023-01-13T22:46:13.214Z,7.75
2023-01-13T22:48:41.558Z,11.07
2023-01-13T22:51:15.048Z,6.75
2023-01-13T22:53:43.893Z,10.52
2023-01-13T22:56:18.757Z,14.02
2023-01-13T22:58:47.224Z,10.30
2023-01-13T23:01:17.323Z,9.23
2023-01-13T23:03:48.074Z,15.15
2023-01-13T23:06:20.806Z,13.30
2023-01-13T23:08:49.314Z,17.00
2023-01-13T23:11:19.612Z,13.30
2023-01-13T23:13:47.604Z,7.63
2023-01-13T23:16:21.655Z,9.80
2023-01-13T23:18:51.080Z,9.02
2023-01-13T23:21:23.266Z,9.30
2023-01-13T23:23:51.338Z,6.47
2023-01-13T23:26:20.252Z,10.05
2023-01-13T23:28:48.520Z,13.77
2023-01-13T23:31:19.289Z,13.18
2023-01-13T23:33:48.075Z,8.00
2023-01-13T23:36:21.657Z,5.70
2023-01-13T23:38:49.958Z,15.32
2023-01-13T23:41:21.193Z,6.97
2023-01-13T23:43:57.881Z,14.57
2023-01-13T23:46:27.861Z,13.07
2023-01-13T23:48:55.989Z,11.23
2023-01-13T23:51:26.015Z,14.18
2023-01-13T23:53:54.632Z,13.77
2023-01-13T23:56:26.278Z,10.15
2023-01-13T23:58:54.845Z,12.65
