createdAt,value
2018-12-03T00:00:14.318Z,4.43
2018-12-03T00:02:42.583Z,4.33
2018-12-03T00:05:10.812Z,4.07
2018-12-03T00:07:39.029Z,4.17
2018-12-03T00:10:08.298Z,3.27
2018-12-03T00:12:36.592Z,5.47
2018-12-03T00:15:05.972Z,4.10
2018-12-03T00:17:34.263Z,5.90
2018-12-03T00:20:02.513Z,4.33
2018-12-03T00:22:30.751Z,5.80
2018-12-03T00:24:59.006Z,5.03
2018-12-03T00:27:27.267Z,4.43
2018-12-03T00:29:55.752Z,5.90
2018-12-03T00:32:24.125Z,3.97
2018-12-03T00:34:52.673Z,5.87
2018-12-03T00:37:21.090Z,4.37
2018-12-03T00:39:49.334Z,5.60
2018-12-03T00:42:17.571Z,4.80
2018-12-03T00:44:45.813Z,4.93
2018-12-03T00:47:14.042Z,5.10
2018-12-03T00:49:42.282Z,5.53
2018-12-03T00:52:10.501Z,5.10
2018-12-03T00:54:38.731Z,5.50
2018-12-03T00:57:07.523Z,5.63
2018-12-03T00:59:35.755Z,4.87
2018-12-03T01:02:04.031Z,5.80
2018-12-03T01:04:32.272Z,5.33
2018-12-03T01:07:00.502Z,4.60
2018-12-03T01:09:28.738Z,6.00
2018-12-03T01:11:56.994Z,7.07
2018-12-03T01:14:25.224Z,5.00
2018-12-03T01:16:53.607Z,5.20
2018-12-03T01:19:21.857Z,4.53
2018-12-03T01:21:50.079Z,5.60
2018-12-03T01:24:18.321Z,6.60
2018-12-03T01:26:46.539Z,5.10
2018-12-03T01:29:14.832Z,5.67
2018-12-03T01:31:43.058Z,4.83
2018-12-03T01:34:11.302Z,4.10
2018-12-03T01:36:39.567Z,4.20
2018-12-03T01:39:08.841Z,4.70
2018-12-03T01:41:37.215Z,6.00
2018-12-03T01:44:05.745Z,4.77
2018-12-03T01:46:34.017Z,6.60
2018-12-03T01:49:02.306Z,5.50
2018-12-03T01:51:30.529Z,5.70
2018-12-03T01:53:58.787Z,5.37
2018-12-03T01:56:27.014Z,5.90
2018-12-03T01:58:55.259Z,5.10
2018-12-03T02:01:23.583Z,4.77
2018-12-03T02:03:51.820Z,5.23
2018-12-03T02:06:20.035Z,5.57
2018-12-03T02:08:48.284Z,5.57
2018-12-03T02:11:16.653Z,4.43
2018-12-03T02:13:44.866Z,4.97
2018-12-03T02:16:13.089Z,4.67
2018-12-03T02:18:41.328Z,4.70
2018-12-03T02:21:09.657Z,4.50
2018-12-03T02:23:37.931Z,6.00
2018-12-03T02:26:06.158Z,4.80
2018-12-03T02:28:34.403Z,4.50
2018-12-03T02:31:02.650Z,4.63
2018-12-03T02:33:30.880Z,5.70
2018-12-03T02:35:59.122Z,4.73
2018-12-03T02:38:27.343Z,6.03
2018-12-03T02:40:55.574Z,5.17
2018-12-03T02:43:23.851Z,6.20
2018-12-03T02:45:52.230Z,5.00
2018-12-03T02:48:20.445Z,5.20
2018-12-03T02:50:48.679Z,4.97
2018-12-03T02:53:16.912Z,4.50
2018-12-03T02:55:45.462Z,5.03
2018-12-03T02:58:13.710Z,4.93
2018-12-03T03:00:42.541Z,5.63
2018-12-03T03:03:10.775Z,5.53
2018-12-03T03:05:38.998Z,6.60
2018-12-03T03:08:07.309Z,5.27
2018-12-03T03:10:35.567Z,5.20
2018-12-03T03:13:03.866Z,4.40
2018-12-03T03:15:32.127Z,6.70
2018-12-03T03:18:00.408Z,4.70
2018-12-03T03:20:28.637Z,4.30
2018-12-03T03:22:56.877Z,5.40
2018-12-03T03:25:25.110Z,5.67
2018-12-03T03:27:53.345Z,6.27
2018-12-03T03:30:21.586Z,5.00
2018-12-03T03:32:49.812Z,5.33
2018-12-03T03:35:18.059Z,4.53
2018-12-03T03:37:46.303Z,4.77
2018-12-03T03:40:15.386Z,5.77
2018-12-03T03:42:44.842Z,5.53
2018-12-03T03:45:16.640Z,5.23
2018-12-03T03:47:44.879Z,3.80
2018-12-03T03:50:13.135Z,4.30
2018-12-03T03:52:41.413Z,4.40
2018-12-03T03:55:10.278Z,3.97
2018-12-03T03:57:38.531Z,5.23
2018-12-03T04:00:11.100Z,3.40
2018-12-03T04:02:39.374Z,3.30
2018-12-03T04:05:09.097Z,2.73
2018-12-03T04:07:37.317Z,4.00
2018-12-03T04:10:07.794Z,2.40
2018-12-03T04:12:36.030Z,2.90
2018-12-03T04:15:04.835Z,2.93
2018-12-03T04:17:33.135Z,4.13
2018-12-03T04:20:01.421Z,2.23
2018-12-03T04:22:29.652Z,3.50
2018-12-03T04:24:57.929Z,2.20
2018-12-03T04:27:26.180Z,3.40
2018-12-03T04:29:54.446Z,3.20
2018-12-03T04:32:22.768Z,4.17
2018-12-03T04:34:51.013Z,6.00
2018-12-03T04:37:19.259Z,6.00
2018-12-03T04:39:47.571Z,4.97
2018-12-03T04:42:15.839Z,5.50
2018-12-03T04:44:44.064Z,5.80
2018-12-03T04:47:12.292Z,7.80
2018-12-03T04:49:40.507Z,7.50
2018-12-03T04:52:08.766Z,5.33
2018-12-03T04:54:36.992Z,6.27
2018-12-03T04:57:05.342Z,5.97
2018-12-03T04:59:33.562Z,7.17
2018-12-03T05:02:01.778Z,6.80
2018-12-03T05:04:30.007Z,5.93
2018-12-03T05:06:58.211Z,5.40
2018-12-03T05:09:26.483Z,5.33
2018-12-03T05:11:54.721Z,6.00
2018-12-03T05:14:23.009Z,7.37
2018-12-03T05:16:51.225Z,6.90
2018-12-03T05:19:19.500Z,6.33
2018-12-03T05:21:47.730Z,6.47
2018-12-03T05:24:15.963Z,6.73
2018-12-03T05:26:44.197Z,6.20
2018-12-03T05:29:12.422Z,6.63
2018-12-03T05:31:40.736Z,8.50
2018-12-03T05:34:08.978Z,7.30
2018-12-03T05:36:37.260Z,7.30
2018-12-03T05:39:08.375Z,6.83
2018-12-03T05:41:36.607Z,7.40
2018-12-03T05:44:04.915Z,6.23
2018-12-03T05:46:33.138Z,7.00
2018-12-03T05:49:01.375Z,7.03
2018-12-03T05:51:29.640Z,7.43
2018-12-03T05:53:57.871Z,6.80
2018-12-03T05:56:26.115Z,6.77
2018-12-03T05:58:54.353Z,7.00
2018-12-03T06:01:22.935Z,7.50
2018-12-03T06:03:51.394Z,6.60
2018-12-03T06:06:19.997Z,7.67
2018-12-03T06:08:48.253Z,7.60
2018-12-03T06:11:16.497Z,7.50
2018-12-03T06:13:44.781Z,7.97
2018-12-03T06:16:13.067Z,7.67
2018-12-03T06:18:41.369Z,7.77
2018-12-03T06:21:09.922Z,8.87
2018-12-03T06:23:38.176Z,7.60
2018-12-03T06:26:06.411Z,8.07
2018-12-03T06:28:34.725Z,8.60
2018-12-03T06:31:02.973Z,7.13
2018-12-03T06:33:31.227Z,9.90
2018-12-03T06:35:59.546Z,7.77
2018-12-03T06:38:27.749Z,8.97
2018-12-03T06:40:55.990Z,7.70
2018-12-03T06:43:24.227Z,7.37
2018-12-03T06:45:52.490Z,8.70
2018-12-03T06:48:22.573Z,8.83
2018-12-03T06:50:50.823Z,8.70
2018-12-03T06:53:19.076Z,7.93
2018-12-03T06:55:47.294Z,7.43
2018-12-03T06:58:16.068Z,8.27
2018-12-03T07:00:46.376Z,6.30
2018-12-03T07:03:14.651Z,8.30
2018-12-03T07:05:43.269Z,8.80
2018-12-03T07:08:12.267Z,9.37
2018-12-03T07:10:40.497Z,7.40
2018-12-03T07:13:11.682Z,6.77
2018-12-03T07:15:41.559Z,8.03
2018-12-03T07:18:10.510Z,8.07
2018-12-03T07:20:38.758Z,8.13
2018-12-03T07:23:06.998Z,7.50
2018-12-03T07:25:35.236Z,8.20
2018-12-03T07:28:03.475Z,7.20
2018-12-03T07:30:31.711Z,7.93
2018-12-03T07:32:59.934Z,6.87
2018-12-03T07:35:28.174Z,8.37
2018-12-03T07:37:56.853Z,7.20
2018-12-03T07:40:25.088Z,6.50
2018-12-03T07:42:53.842Z,6.80
2018-12-03T07:45:23.108Z,7.60
2018-12-03T07:47:51.336Z,8.57
2018-12-03T07:50:20.702Z,9.13
2018-12-03T07:52:48.939Z,8.30
2018-12-03T07:55:25.024Z,8.27
2018-12-03T07:57:57.187Z,9.40
2018-12-03T08:00:27.361Z,9.10
2018-12-03T08:02:55.751Z,8.43
2018-12-03T08:05:24.030Z,8.20
2018-12-03T08:07:52.310Z,8.27
2018-12-03T08:10:20.539Z,7.90
2018-12-03T08:12:49.315Z,9.27
2018-12-03T08:15:18.750Z,9.50
2018-12-03T08:17:51.613Z,7.70
2018-12-03T08:20:25.823Z,8.50
2018-12-03T08:22:56.454Z,8.87
2018-12-03T08:25:25.063Z,8.40
2018-12-03T08:27:53.335Z,8.73
2018-12-03T08:30:21.594Z,8.03
2018-12-03T08:32:49.823Z,8.97
2018-12-03T08:35:18.569Z,9.77
2018-12-03T08:37:46.835Z,9.70
2018-12-03T08:40:17.385Z,9.63
2018-12-03T08:42:46.852Z,9.53
2018-12-03T08:45:15.368Z,9.20
2018-12-03T08:47:43.946Z,10.80
2018-12-03T08:50:27.782Z,9.93
2018-12-03T08:52:57.080Z,9.07
2018-12-03T08:55:25.322Z,11.90
2018-12-03T08:57:53.559Z,10.03
2018-12-03T09:00:28.089Z,9.90
2018-12-03T09:03:29.370Z,10.10
2018-12-03T09:05:58.286Z,10.43
2018-12-03T09:08:26.519Z,8.63
2018-12-03T09:10:54.926Z,10.40
2018-12-03T09:13:24.227Z,8.27
2018-12-03T09:16:01.282Z,10.57
2018-12-03T09:18:32.362Z,9.93
2018-12-03T09:21:00.795Z,9.23
2018-12-03T09:23:29.257Z,8.40
2018-12-03T09:25:57.513Z,8.60
2018-12-03T09:28:25.732Z,7.67
2018-12-03T09:30:53.975Z,7.83
2018-12-03T09:33:22.266Z,7.57
2018-12-03T09:35:50.610Z,8.80
2018-12-03T09:38:18.847Z,7.83
2018-12-03T09:40:47.090Z,7.93
2018-12-03T09:43:15.303Z,8.00
2018-12-03T09:45:43.634Z,7.83
2018-12-03T09:48:12.629Z,8.90
2018-12-03T09:50:41.502Z,7.60
2018-12-03T09:53:09.733Z,8.20
2018-12-03T09:55:38.013Z,8.00
2018-12-03T09:58:12.769Z,7.80
2018-12-03T10:00:41.425Z,6.63
2018-12-03T10:03:15.601Z,7.90
2018-12-03T10:05:49.571Z,8.60
2018-12-03T10:08:18.246Z,8.27
2018-12-03T10:10:51.170Z,9.60
2018-12-03T10:13:19.622Z,8.83
2018-12-03T10:15:47.859Z,9.40
2018-12-03T10:18:16.079Z,7.80
2018-12-03T10:20:48.949Z,7.50
2018-12-03T10:23:17.222Z,10.23
2018-12-03T10:25:46.764Z,7.53
2018-12-03T10:28:15.036Z,9.57
2018-12-03T10:30:43.250Z,9.97
2018-12-03T10:33:17.821Z,9.53
2018-12-03T10:35:46.096Z,9.60
2018-12-03T10:38:19.490Z,11.37
2018-12-03T10:41:56.198Z,10.97
2018-12-03T10:44:24.447Z,9.00
2018-12-03T10:46:52.718Z,9.37
2018-12-03T10:49:20.959Z,10.40
2018-12-03T10:51:49.225Z,9.57
2018-12-03T10:54:17.467Z,10.90
2018-12-03T10:56:45.731Z,9.90
2018-12-03T10:59:13.958Z,9.13
2018-12-03T11:01:46.339Z,10.37
2018-12-03T11:04:19.832Z,9.80
2018-12-03T11:06:48.077Z,10.23
2018-12-03T11:09:16.321Z,9.57
2018-12-03T11:11:48.164Z,8.40
2018-12-03T11:14:16.772Z,9.23
2018-12-03T11:16:46.533Z,9.20
2018-12-03T11:19:14.787Z,7.93
2018-12-03T11:21:43.053Z,9.80
2018-12-03T11:24:15.155Z,10.73
2018-12-03T11:26:45.253Z,8.90
2018-12-03T11:29:13.798Z,9.90
2018-12-03T11:31:42.038Z,11.67
2018-12-03T11:34:10.841Z,7.53
2018-12-03T11:36:48.754Z,8.13
2018-12-03T11:39:24.149Z,9.00
2018-12-03T11:41:56.261Z,10.40
2018-12-03T11:44:24.475Z,8.20
2018-12-03T11:46:52.694Z,9.43
2018-12-03T11:49:22.127Z,9.17
2018-12-03T11:51:50.370Z,8.47
2018-12-03T11:54:18.642Z,8.70
2018-12-03T11:56:46.879Z,8.70
2018-12-03T11:59:15.124Z,8.10
2018-12-03T12:01:43.359Z,9.17
2018-12-03T12:04:11.575Z,9.20
2018-12-03T12:06:39.895Z,9.80
2018-12-03T12:09:11.104Z,7.90
2018-12-03T12:11:39.750Z,9.73
2018-12-03T12:14:18.062Z,7.63
2018-12-03T12:16:46.310Z,7.60
2018-12-03T12:19:14.567Z,8.27
2018-12-03T12:21:42.786Z,8.10
2018-12-03T12:24:11.030Z,8.17
2018-12-03T12:26:39.281Z,8.63
2018-12-03T12:29:08.378Z,7.43
2018-12-03T12:31:36.662Z,8.57
2018-12-03T12:34:05.147Z,8.13
2018-12-03T12:36:33.373Z,7.93
2018-12-03T12:39:01.650Z,10.20
2018-12-03T12:41:29.902Z,9.17
2018-12-03T12:43:58.165Z,9.43
2018-12-03T12:46:28.128Z,6.80
2018-12-03T12:48:56.363Z,8.20
2018-12-03T12:51:25.268Z,8.70
2018-12-03T12:53:53.567Z,7.73
2018-12-03T12:56:21.867Z,7.20
2018-12-03T12:58:50.135Z,8.13
2018-12-03T13:01:18.367Z,7.63
2018-12-03T13:03:46.643Z,7.73
2018-12-03T13:06:14.962Z,7.87
2018-12-03T13:08:43.235Z,6.90
2018-12-03T13:11:11.467Z,6.33
2018-12-03T13:14:12.535Z,7.97
2018-12-03T13:16:40.803Z,7.33
2018-12-03T13:19:09.606Z,7.13
2018-12-03T13:21:37.835Z,7.80
2018-12-03T13:24:06.683Z,8.10
2018-12-03T13:26:37.258Z,6.70
2018-12-03T13:29:06.517Z,7.10
2018-12-03T13:31:34.847Z,8.10
2018-12-03T13:34:03.169Z,6.17
2018-12-03T13:36:31.524Z,6.47
2018-12-03T13:38:59.785Z,7.90
2018-12-03T13:41:28.133Z,6.63
2018-12-03T13:43:56.408Z,6.37
2018-12-03T13:46:24.659Z,6.90
2018-12-03T13:48:52.892Z,7.07
2018-12-03T13:51:21.160Z,6.90
2018-12-03T13:53:49.498Z,6.40
2018-12-03T13:56:17.721Z,6.97
2018-12-03T13:58:45.991Z,7.23
2018-12-03T14:01:14.233Z,7.57
2018-12-03T14:03:42.498Z,7.70
2018-12-03T14:06:22.765Z,6.60
2018-12-03T14:09:07.875Z,8.17
2018-12-03T14:11:43.139Z,8.50
2018-12-03T14:14:26.446Z,7.53
2018-12-03T14:17:10.999Z,8.10
2018-12-03T14:19:40.225Z,7.43
2018-12-03T14:22:13.547Z,7.80
2018-12-03T14:24:41.815Z,7.77
2018-12-03T14:27:10.135Z,7.07
2018-12-03T14:29:38.634Z,8.17
2018-12-03T14:32:06.999Z,8.33
2018-12-03T14:34:35.403Z,8.47
2018-12-03T14:37:03.884Z,7.80
2018-12-03T14:39:32.145Z,7.30
2018-12-03T14:42:00.518Z,8.20
2018-12-03T14:44:28.914Z,7.07
2018-12-03T14:46:57.295Z,8.57
2018-12-03T14:49:25.701Z,8.03
2018-12-03T14:51:54.033Z,7.70
2018-12-03T14:54:22.331Z,8.57
2018-12-03T14:56:50.602Z,7.63
2018-12-03T14:59:19.010Z,8.17
2018-12-03T15:01:47.342Z,9.37
2018-12-03T15:04:15.702Z,7.70
2018-12-03T15:06:45.047Z,8.17
2018-12-03T15:09:13.424Z,8.30
2018-12-03T15:11:41.651Z,8.53
2018-12-03T15:14:10.017Z,9.27
2018-12-03T15:16:42.290Z,9.27
2018-12-03T15:19:11.756Z,9.37
2018-12-03T15:21:40.203Z,10.67
2018-12-03T15:24:13.266Z,8.80
2018-12-03T15:26:38.840Z,7.53
2018-12-03T15:29:07.203Z,7.33
2018-12-03T15:31:35.525Z,7.90
2018-12-03T15:34:03.894Z,7.13
2018-12-03T15:36:32.147Z,6.87
2018-12-03T15:39:00.367Z,7.03
2018-12-03T15:41:28.662Z,7.23
2018-12-03T15:43:56.998Z,6.90
2018-12-03T15:46:25.273Z,8.17
2018-12-03T15:48:53.620Z,8.27
2018-12-03T15:51:21.862Z,7.30
2018-12-03T15:53:50.099Z,7.30
2018-12-03T15:56:18.430Z,8.40
2018-12-03T15:58:46.710Z,7.77
2018-12-03T16:01:15.039Z,7.77
2018-12-03T16:03:43.367Z,9.10
2018-12-03T16:06:11.811Z,9.17
2018-12-03T16:08:40.388Z,8.90
2018-12-03T16:11:08.710Z,8.10
2018-12-03T16:13:36.966Z,8.63
2018-12-03T16:16:05.280Z,9.60
2018-12-03T16:18:34.847Z,9.57
2018-12-03T16:21:03.555Z,8.30
2018-12-03T16:23:31.837Z,9.83
2018-12-03T16:26:00.107Z,8.27
2018-12-03T16:28:28.374Z,9.47
2018-12-03T16:30:56.635Z,9.80
2018-12-03T16:33:24.895Z,8.93
2018-12-03T16:35:53.637Z,9.70
2018-12-03T16:38:21.940Z,9.57
2018-12-03T16:40:50.193Z,8.80
2018-12-03T16:43:18.405Z,9.40
2018-12-03T16:45:46.677Z,9.53
2018-12-03T16:48:15.006Z,10.07
2018-12-03T16:50:43.327Z,8.70
2018-12-03T16:53:12.139Z,10.00
2018-12-03T16:55:40.547Z,10.70
2018-12-03T16:58:08.832Z,9.10
2018-12-03T17:00:37.076Z,9.83
2018-12-03T17:03:05.403Z,10.27
2018-12-03T17:05:33.649Z,10.60
2018-12-03T17:08:01.902Z,8.63
2018-12-03T17:10:30.265Z,9.27
2018-12-03T17:12:59.054Z,8.27
2018-12-03T17:15:27.448Z,9.57
2018-12-03T17:17:55.720Z,9.73
2018-12-03T17:20:32.726Z,10.17
2018-12-03T17:23:39.140Z,9.20
2018-12-03T17:26:07.417Z,10.03
2018-12-03T17:28:35.793Z,10.90
2018-12-03T17:31:04.365Z,10.67
2018-12-03T17:33:32.662Z,8.40
2018-12-03T17:36:01.027Z,9.90
2018-12-03T17:38:29.325Z,9.70
2018-12-03T17:40:57.797Z,7.67
2018-12-03T17:43:26.155Z,9.20
2018-12-03T17:45:54.471Z,9.17
2018-12-03T17:48:22.852Z,8.23
2018-12-03T17:50:51.125Z,8.20
2018-12-03T17:53:19.393Z,7.90
2018-12-03T17:55:47.677Z,10.10
2018-12-03T17:58:16.001Z,7.07
2018-12-03T18:00:44.339Z,8.00
2018-12-03T18:03:12.642Z,7.17
2018-12-03T18:05:40.915Z,7.97
2018-12-03T18:08:09.930Z,6.80
2018-12-03T18:10:38.192Z,9.03
2018-12-03T18:13:06.662Z,6.43
2018-12-03T18:15:35.065Z,8.20
2018-12-03T18:18:03.382Z,6.23
2018-12-03T18:20:31.675Z,6.07
2018-12-03T18:23:00.083Z,6.93
2018-12-03T18:25:28.397Z,6.83
2018-12-03T18:27:56.763Z,6.07
2018-12-03T18:30:25.000Z,6.03
2018-12-03T18:32:53.426Z,5.83
2018-12-03T18:35:22.286Z,5.83
2018-12-03T18:37:50.634Z,4.47
2018-12-03T18:40:18.870Z,4.93
2018-12-03T18:42:47.149Z,5.90
2018-12-03T18:45:15.471Z,5.37
2018-12-03T18:47:43.756Z,6.83
2018-12-03T18:50:15.806Z,4.77
2018-12-03T18:52:44.093Z,5.23
2018-12-03T18:55:12.358Z,4.33
2018-12-03T18:57:41.015Z,5.60
2018-12-03T19:00:12.659Z,5.97
2018-12-03T19:02:40.909Z,4.60
2018-12-03T19:05:09.835Z,6.33
2018-12-03T19:07:38.400Z,5.97
2018-12-03T19:10:07.923Z,5.20
2018-12-03T19:12:37.647Z,6.20
2018-12-03T19:15:06.328Z,4.90
2018-12-03T19:17:34.699Z,5.23
2018-12-03T19:20:03.138Z,4.00
2018-12-03T19:22:31.406Z,3.60
2018-12-03T19:24:59.827Z,3.67
2018-12-03T19:27:28.295Z,3.57
2018-12-03T19:29:56.684Z,4.30
2018-12-03T19:32:25.273Z,4.50
2018-12-03T19:34:53.653Z,4.20
2018-12-03T19:37:22.664Z,4.10
2018-12-03T19:39:51.645Z,4.07
2018-12-03T19:42:19.885Z,4.90
2018-12-03T19:44:48.341Z,3.70
2018-12-03T19:47:16.741Z,5.27
2018-12-03T19:49:45.386Z,5.20
2018-12-03T19:52:15.683Z,4.70
2018-12-03T19:54:46.034Z,3.83
2018-12-03T19:57:15.263Z,3.73
2018-12-03T19:59:48.276Z,5.60
2018-12-03T20:02:16.857Z,6.00
2018-12-03T20:04:50.863Z,4.80
2018-12-03T20:07:19.233Z,5.70
2018-12-03T20:09:49.418Z,5.67
2018-12-03T20:12:18.019Z,5.30
2018-12-03T20:14:46.440Z,4.33
2018-12-03T20:17:26.674Z,3.73
2018-12-03T20:19:54.955Z,4.20
2018-12-03T20:22:25.451Z,3.80
2018-12-03T20:24:53.861Z,4.37
2018-12-03T20:27:31.144Z,4.20
2018-12-03T20:32:14.778Z,3.93
2018-12-03T20:34:52.383Z,4.43
2018-12-03T20:37:59.498Z,3.67
2018-12-03T20:40:50.105Z,3.70
2018-12-03T20:43:21.379Z,4.10
2018-12-03T20:46:12.646Z,3.30
2018-12-03T20:50:56.991Z,3.10
2018-12-03T20:53:44.379Z,3.33
2018-12-03T20:56:13.334Z,3.87
2018-12-03T20:58:41.575Z,4.50
2018-12-03T21:01:09.851Z,3.03
2018-12-03T21:03:38.117Z,5.47
2018-12-03T21:06:06.423Z,2.80
2018-12-03T21:08:35.583Z,3.80
2018-12-03T21:11:04.592Z,3.00
2018-12-03T21:13:32.977Z,4.47
2018-12-03T21:16:02.577Z,3.53
2018-12-03T21:18:30.846Z,3.80
2018-12-03T21:20:59.418Z,4.10
2018-12-03T21:23:27.692Z,3.53
2018-12-03T21:25:55.951Z,2.97
2018-12-03T21:28:24.227Z,3.17
2018-12-03T21:30:52.492Z,2.53
2018-12-03T21:33:20.864Z,3.60
2018-12-03T21:35:49.119Z,2.10
2018-12-03T21:38:17.647Z,2.40
2018-12-03T21:40:45.856Z,2.30
2018-12-03T21:43:14.111Z,3.27
2018-12-03T21:45:42.355Z,3.00
2018-12-03T21:48:10.763Z,2.20
2018-12-03T21:50:39.162Z,3.00
2018-12-03T21:53:07.425Z,1.93
2018-12-03T21:55:35.703Z,3.20
2018-12-03T21:58:04.116Z,2.60
2018-12-03T22:00:34.721Z,2.43
2018-12-03T22:03:03.271Z,3.27
2018-12-03T22:05:31.497Z,3.10
2018-12-03T22:07:59.754Z,3.07
2018-12-03T22:10:28.016Z,3.77
2018-12-03T22:12:56.390Z,4.03
2018-12-03T22:15:24.650Z,2.23
2018-12-03T22:17:52.881Z,2.43
2018-12-03T22:20:21.319Z,1.93
2018-12-03T22:22:49.591Z,2.17
2018-12-03T22:25:17.976Z,2.13
2018-12-03T22:27:46.361Z,2.63
2018-12-03T22:30:14.629Z,1.70
2018-12-03T22:32:42.928Z,3.00
2018-12-03T22:35:11.256Z,2.30
2018-12-03T22:37:39.506Z,2.80
2018-12-03T22:40:07.845Z,2.00
2018-12-03T22:42:36.216Z,3.03
2018-12-03T22:45:05.079Z,1.80
2018-12-03T22:47:33.320Z,2.43
2018-12-03T22:50:01.551Z,3.00
2018-12-03T22:52:29.791Z,3.57
2018-12-03T22:54:58.031Z,2.10
2018-12-03T22:57:26.436Z,2.67
2018-12-03T22:59:54.698Z,3.03
2018-12-03T23:02:23.054Z,2.30
2018-12-03T23:04:51.287Z,2.30
2018-12-03T23:07:19.514Z,2.50
2018-12-03T23:09:47.750Z,3.57
2018-12-03T23:12:16.029Z,3.23
2018-12-03T23:14:44.274Z,2.80
2018-12-03T23:17:12.591Z,2.30
2018-12-03T23:19:40.926Z,2.33
2018-12-03T23:22:09.214Z,3.00
2018-12-03T23:24:37.534Z,3.50
2018-12-03T23:27:05.875Z,3.23
2018-12-03T23:29:34.185Z,3.33
2018-12-03T23:32:02.534Z,2.93
2018-12-03T23:34:30.820Z,4.33
2018-12-03T23:36:59.193Z,2.83
2018-12-03T23:39:27.546Z,2.90
2018-12-03T23:41:55.766Z,2.83
2018-12-03T23:44:24.046Z,2.67
2018-12-03T23:46:52.291Z,2.70
2018-12-03T23:49:20.532Z,3.07
2018-12-03T23:51:48.775Z,5.40
2018-12-03T23:54:17.086Z,2.93
2018-12-03T23:56:45.385Z,3.00
2018-12-03T23:59:13.709Z,3.23
