createdAt,value
2017-09-09T00:00:45.381Z,22.28
2017-09-09T00:01:45.362Z,22.28
2017-09-09T00:02:45.338Z,22.24
2017-09-09T00:03:45.316Z,22.30
2017-09-09T00:04:45.295Z,22.24
2017-09-09T00:05:45.274Z,22.24
2017-09-09T00:06:45.254Z,22.27
2017-09-09T00:07:45.229Z,22.20
2017-09-09T00:08:45.207Z,22.24
2017-09-09T00:09:45.185Z,22.24
2017-09-09T00:10:45.162Z,22.25
2017-09-09T00:11:45.142Z,22.22
2017-09-09T00:12:45.119Z,22.28
2017-09-09T00:13:45.097Z,22.28
2017-09-09T00:14:45.077Z,22.21
2017-09-09T00:15:45.054Z,22.22
2017-09-09T00:16:45.032Z,22.20
2017-09-09T00:17:45.010Z,22.22
2017-09-09T00:18:44.988Z,22.21
2017-09-09T00:19:44.967Z,22.22
2017-09-09T00:20:44.944Z,22.27
2017-09-09T00:21:44.922Z,22.24
2017-09-09T00:22:44.899Z,22.21
2017-09-09T00:23:44.878Z,22.21
2017-09-09T00:24:44.856Z,22.21
2017-09-09T00:25:44.834Z,22.28
2017-09-09T00:26:44.812Z,22.21
2017-09-09T00:27:44.790Z,22.18
2017-09-09T00:28:44.769Z,22.27
2017-09-09T00:29:44.747Z,22.24
2017-09-09T00:30:44.725Z,22.18
2017-09-09T00:31:44.702Z,22.24
2017-09-09T00:32:44.687Z,22.24
2017-09-09T00:33:44.660Z,22.24
2017-09-09T00:34:44.638Z,22.25
2017-09-09T00:35:44.617Z,22.24
2017-09-09T00:36:44.593Z,22.24
2017-09-09T00:37:44.570Z,22.24
2017-09-09T00:38:44.548Z,22.20
2017-09-09T00:39:44.528Z,22.21
2017-09-09T00:40:44.506Z,22.30
2017-09-09T00:41:44.481Z,22.27
2017-09-09T00:42:44.461Z,22.18
2017-09-09T00:43:44.439Z,22.15
2017-09-09T00:44:44.418Z,22.21
2017-09-09T00:45:44.395Z,22.18
2017-09-09T00:46:44.374Z,22.20
2017-09-09T00:47:44.350Z,22.21
2017-09-09T00:48:44.330Z,22.14
2017-09-09T00:49:44.306Z,22.10
2017-09-09T00:50:44.286Z,22.21
2017-09-09T00:51:44.264Z,22.15
2017-09-09T00:52:44.246Z,22.14
2017-09-09T00:53:44.219Z,22.20
2017-09-09T00:54:44.198Z,22.22
2017-09-09T00:55:44.177Z,22.15
2017-09-09T00:56:44.161Z,22.18
2017-09-09T00:57:44.131Z,22.20
2017-09-09T00:58:44.112Z,22.10
2017-09-09T00:59:44.088Z,22.25
2017-09-09T01:00:44.066Z,22.21
2017-09-09T01:01:44.043Z,22.21
2017-09-09T01:02:44.022Z,22.24
2017-09-09T01:03:44.000Z,22.22
2017-09-09T01:04:43.978Z,22.21
2017-09-09T01:05:43.955Z,22.18
2017-09-09T01:06:43.938Z,22.22
2017-09-09T01:07:43.912Z,22.20
2017-09-09T01:08:43.892Z,22.24
2017-09-09T01:09:43.867Z,22.20
2017-09-09T01:10:43.846Z,22.17
2017-09-09T01:11:43.826Z,22.21
2017-09-09T01:12:43.804Z,22.22
2017-09-09T01:13:43.780Z,22.15
2017-09-09T01:14:43.758Z,22.24
2017-09-09T01:15:43.737Z,22.24
2017-09-09T01:16:43.715Z,22.27
2017-09-09T01:17:43.692Z,22.20
2017-09-09T01:18:43.670Z,22.22
2017-09-09T01:19:43.648Z,22.27
2017-09-09T01:20:43.629Z,22.15
2017-09-09T01:21:43.604Z,22.24
2017-09-09T01:22:43.583Z,22.21
2017-09-09T01:23:43.561Z,22.22
2017-09-09T01:24:43.543Z,22.14
2017-09-09T01:25:43.517Z,22.14
2017-09-09T01:26:43.495Z,22.15
2017-09-09T01:27:43.473Z,22.21
2017-09-09T01:28:43.450Z,22.24
2017-09-09T01:29:43.427Z,22.18
2017-09-09T01:30:43.407Z,22.18
2017-09-09T01:31:43.386Z,22.18
2017-09-09T01:32:43.363Z,22.14
2017-09-09T01:33:43.342Z,22.20
2017-09-09T01:34:43.320Z,22.14
2017-09-09T01:35:43.297Z,22.21
2017-09-09T01:36:43.276Z,22.14
2017-09-09T01:37:43.252Z,22.22
2017-09-09T01:38:43.231Z,22.15
2017-09-09T01:39:43.209Z,22.20
2017-09-09T01:40:43.187Z,22.18
2017-09-09T01:41:43.165Z,22.17
2017-09-09T01:42:43.142Z,22.20
2017-09-09T01:43:43.121Z,22.17
2017-09-09T01:44:43.103Z,22.22
2017-09-09T01:45:43.077Z,22.17
2017-09-09T01:46:43.085Z,22.17
2017-09-09T01:47:43.034Z,22.20
2017-09-09T01:48:43.012Z,22.18
2017-09-09T01:49:42.990Z,22.24
2017-09-09T01:50:42.996Z,22.17
2017-09-09T01:51:42.946Z,22.14
2017-09-09T01:52:42.925Z,22.22
2017-09-09T01:53:42.902Z,22.20
2017-09-09T01:54:42.879Z,22.15
2017-09-09T01:55:42.858Z,22.18
2017-09-09T01:56:42.836Z,22.15
2017-09-09T01:57:42.813Z,22.21
2017-09-09T01:58:42.791Z,22.22
2017-09-09T01:59:42.769Z,22.18
2017-09-09T02:00:42.748Z,22.20
2017-09-09T02:01:42.725Z,22.21
2017-09-09T02:02:42.703Z,22.22
2017-09-09T02:03:42.682Z,22.18
2017-09-09T02:04:42.661Z,22.15
2017-09-09T02:05:42.637Z,22.14
2017-09-09T02:06:42.615Z,22.14
2017-09-09T02:07:42.593Z,22.12
2017-09-09T02:08:42.572Z,22.15
2017-09-09T02:09:42.551Z,22.20
2017-09-09T02:10:42.527Z,22.20
2017-09-09T02:11:42.506Z,22.14
2017-09-09T02:12:42.483Z,22.18
2017-09-09T02:13:42.462Z,22.17
2017-09-09T02:14:42.440Z,22.24
2017-09-09T02:15:42.417Z,22.20
2017-09-09T02:16:42.396Z,22.21
2017-09-09T02:17:42.372Z,22.20
2017-09-09T02:18:42.351Z,22.24
2017-09-09T02:19:42.329Z,22.22
2017-09-09T02:20:42.311Z,22.15
2017-09-09T02:21:42.285Z,22.21
2017-09-09T02:22:42.263Z,22.14
2017-09-09T02:23:42.241Z,22.15
2017-09-09T02:24:42.220Z,22.14
2017-09-09T02:25:42.197Z,22.18
2017-09-09T02:26:42.175Z,22.18
2017-09-09T02:27:42.154Z,22.14
2017-09-09T02:28:42.132Z,22.14
2017-09-09T02:29:42.109Z,22.17
2017-09-09T02:30:42.087Z,22.18
2017-09-09T02:31:42.066Z,22.14
2017-09-09T02:32:42.046Z,22.15
2017-09-09T02:33:42.021Z,22.14
2017-09-09T02:34:41.999Z,22.14
2017-09-09T02:35:41.979Z,22.15
2017-09-09T02:36:41.962Z,22.14
2017-09-09T02:37:41.934Z,22.14
2017-09-09T02:38:41.911Z,22.14
2017-09-09T02:39:41.889Z,22.17
2017-09-09T02:40:41.868Z,22.12
2017-09-09T02:41:41.846Z,22.10
2017-09-09T02:42:41.825Z,22.15
2017-09-09T02:43:41.802Z,22.14
2017-09-09T02:44:41.781Z,22.14
2017-09-09T02:45:41.758Z,22.17
2017-09-09T02:46:41.735Z,22.12
2017-09-09T02:47:41.714Z,22.17
2017-09-09T02:48:41.694Z,22.14
2017-09-09T02:49:41.669Z,22.14
2017-09-09T02:50:41.647Z,22.17
2017-09-09T02:51:41.627Z,22.14
2017-09-09T02:52:41.604Z,22.14
2017-09-09T02:53:41.583Z,22.14
2017-09-09T02:54:41.559Z,22.17
2017-09-09T02:55:41.538Z,22.05
2017-09-09T02:56:41.517Z,22.14
2017-09-09T02:57:41.494Z,22.10
2017-09-09T02:58:41.472Z,22.14
2017-09-09T02:59:41.450Z,22.14
2017-09-09T03:00:41.428Z,22.14
2017-09-09T03:01:41.405Z,22.12
2017-09-09T03:02:41.385Z,22.15
2017-09-09T03:03:41.362Z,22.14
2017-09-09T03:04:41.341Z,22.17
2017-09-09T03:05:41.317Z,22.14
2017-09-09T03:06:41.295Z,22.02
2017-09-09T03:07:41.278Z,22.09
2017-09-09T03:08:41.252Z,22.12
2017-09-09T03:09:41.229Z,22.14
2017-09-09T03:10:41.208Z,22.14
2017-09-09T03:11:41.186Z,22.10
2017-09-09T03:12:41.164Z,22.09
2017-09-09T03:13:41.144Z,22.17
2017-09-09T03:14:41.122Z,22.06
2017-09-09T03:15:41.106Z,22.09
2017-09-09T03:16:41.076Z,22.09
2017-09-09T03:17:41.054Z,22.12
2017-09-09T03:18:41.031Z,22.12
2017-09-09T03:19:41.010Z,22.14
2017-09-09T03:20:40.989Z,22.09
2017-09-09T03:21:40.965Z,22.03
2017-09-09T03:22:40.944Z,22.07
2017-09-09T03:23:40.921Z,22.12
2017-09-09T03:24:40.900Z,22.05
2017-09-09T03:25:40.876Z,22.09
2017-09-09T03:26:40.855Z,22.05
2017-09-09T03:27:40.834Z,22.14
2017-09-09T03:28:40.812Z,22.15
2017-09-09T03:29:40.788Z,22.10
2017-09-09T03:30:40.773Z,22.15
2017-09-09T03:31:40.746Z,22.18
2017-09-09T03:32:40.724Z,22.02
2017-09-09T03:33:40.701Z,22.12
2017-09-09T03:34:40.679Z,22.07
2017-09-09T03:35:40.658Z,22.14
2017-09-09T03:36:40.636Z,22.10
2017-09-09T03:37:40.612Z,22.07
2017-09-09T03:38:40.589Z,22.07
2017-09-09T03:39:40.569Z,22.12
2017-09-09T03:40:40.547Z,22.03
2017-09-09T03:41:40.525Z,22.09
2017-09-09T03:42:40.503Z,22.09
2017-09-09T03:43:40.483Z,22.12
2017-09-09T03:44:40.459Z,22.10
2017-09-09T03:45:40.436Z,22.05
2017-09-09T03:46:40.415Z,22.09
2017-09-09T03:47:40.393Z,22.12
2017-09-09T03:48:40.372Z,22.10
2017-09-09T03:49:40.349Z,22.06
2017-09-09T03:50:40.328Z,22.12
2017-09-09T03:51:40.306Z,22.14
2017-09-09T03:52:40.283Z,22.14
2017-09-09T03:53:40.260Z,22.07
2017-09-09T03:54:40.240Z,22.07
2017-09-09T03:55:40.216Z,22.03
2017-09-09T03:56:40.195Z,22.05
2017-09-09T03:57:40.195Z,22.09
2017-09-09T03:58:40.151Z,22.09
2017-09-09T03:59:40.129Z,22.05
2017-09-09T04:00:40.108Z,22.05
2017-09-09T04:01:40.083Z,22.10
2017-09-09T04:02:40.062Z,22.06
2017-09-09T04:03:40.041Z,22.12
2017-09-09T04:04:40.019Z,22.06
2017-09-09T04:05:39.996Z,22.12
2017-09-09T04:06:39.976Z,22.06
2017-09-09T04:07:39.952Z,22.06
2017-09-09T04:08:39.930Z,22.07
2017-09-09T04:09:39.907Z,22.14
2017-09-09T04:10:39.886Z,22.09
2017-09-09T04:11:39.865Z,22.05
2017-09-09T04:12:39.843Z,22.05
2017-09-09T04:13:39.819Z,22.06
2017-09-09T04:14:39.798Z,22.14
2017-09-09T04:15:39.776Z,22.10
2017-09-09T04:16:39.754Z,22.15
2017-09-09T04:17:39.732Z,22.14
2017-09-09T04:18:39.710Z,22.09
2017-09-09T04:19:39.690Z,22.10
2017-09-09T04:20:39.666Z,22.15
2017-09-09T04:21:39.643Z,22.14
2017-09-09T04:22:39.622Z,22.14
2017-09-09T04:23:39.600Z,22.10
2017-09-09T04:24:39.578Z,22.12
2017-09-09T04:25:39.558Z,22.03
2017-09-09T04:26:39.535Z,22.09
2017-09-09T04:27:39.512Z,22.10
2017-09-09T04:28:39.490Z,22.09
2017-09-09T04:29:39.468Z,22.14
2017-09-09T04:30:39.447Z,22.07
2017-09-09T04:31:39.425Z,22.07
2017-09-09T04:32:39.402Z,22.12
2017-09-09T04:33:39.378Z,22.14
2017-09-09T04:34:39.357Z,22.12
2017-09-09T04:35:39.337Z,22.09
2017-09-09T04:36:39.314Z,22.03
2017-09-09T04:37:39.294Z,22.12
2017-09-09T04:38:39.271Z,22.10
2017-09-09T04:39:39.248Z,22.09
2017-09-09T04:40:39.226Z,22.15
2017-09-09T04:41:39.205Z,22.02
2017-09-09T04:42:39.182Z,22.03
2017-09-09T04:43:39.160Z,22.09
2017-09-09T04:44:39.138Z,22.07
2017-09-09T04:45:39.115Z,22.02
2017-09-09T04:46:39.098Z,22.10
2017-09-09T04:47:39.073Z,22.17
2017-09-09T04:48:39.051Z,22.14
2017-09-09T04:49:39.028Z,22.17
2017-09-09T04:50:39.005Z,22.14
2017-09-09T04:51:38.984Z,22.12
2017-09-09T04:52:38.963Z,22.17
2017-09-09T04:53:38.939Z,22.10
2017-09-09T04:54:38.918Z,22.12
2017-09-09T04:55:38.902Z,22.07
2017-09-09T04:56:38.874Z,22.15
2017-09-09T04:57:38.852Z,22.14
2017-09-09T04:58:38.830Z,22.03
2017-09-09T04:59:38.808Z,22.15
2017-09-09T05:00:38.786Z,22.10
2017-09-09T05:01:38.782Z,22.15
2017-09-09T05:02:38.741Z,22.17
2017-09-09T05:03:38.720Z,22.14
2017-09-09T05:04:38.700Z,22.14
2017-09-09T05:05:38.674Z,22.15
2017-09-09T05:06:38.655Z,22.09
2017-09-09T05:07:38.632Z,22.15
2017-09-09T05:08:38.610Z,22.15
2017-09-09T05:09:38.600Z,22.17
2017-09-09T05:10:38.565Z,22.10
2017-09-09T05:11:38.543Z,22.14
2017-09-09T05:12:38.523Z,22.14
2017-09-09T05:13:38.500Z,22.14
2017-09-09T05:14:38.477Z,22.12
2017-09-09T05:15:38.457Z,22.14
2017-09-09T05:16:38.434Z,22.14
2017-09-09T05:17:38.411Z,22.14
2017-09-09T05:18:38.389Z,22.17
2017-09-09T05:19:38.368Z,22.18
2017-09-09T05:20:38.347Z,22.18
2017-09-09T05:21:38.324Z,22.14
2017-09-09T05:22:38.304Z,22.21
2017-09-09T05:23:38.280Z,22.17
2017-09-09T05:24:38.259Z,22.18
2017-09-09T05:25:38.236Z,22.15
2017-09-09T05:26:38.216Z,22.14
2017-09-09T05:27:38.193Z,22.14
2017-09-09T05:28:38.170Z,22.14
2017-09-09T05:29:38.150Z,22.17
2017-09-09T05:30:38.126Z,22.15
2017-09-09T05:31:38.105Z,22.12
2017-09-09T05:32:38.082Z,22.15
2017-09-09T05:33:38.059Z,22.21
2017-09-09T05:34:38.037Z,22.14
2017-09-09T05:35:38.017Z,22.15
2017-09-09T05:36:37.994Z,22.15
2017-09-09T05:37:37.972Z,22.12
2017-09-09T05:38:37.949Z,22.15
2017-09-09T05:39:37.927Z,22.15
2017-09-09T05:40:37.907Z,22.15
2017-09-09T05:41:37.883Z,22.15
2017-09-09T05:42:37.861Z,22.14
2017-09-09T05:43:37.843Z,22.12
2017-09-09T05:44:37.818Z,22.12
2017-09-09T05:45:37.795Z,22.15
2017-09-09T05:46:37.774Z,22.15
2017-09-09T05:47:37.753Z,22.15
2017-09-09T05:48:37.730Z,22.17
2017-09-09T05:49:37.708Z,22.17
2017-09-09T05:50:37.686Z,22.12
2017-09-09T05:51:37.665Z,22.17
2017-09-09T05:52:37.644Z,22.17
2017-09-09T05:53:37.619Z,22.14
2017-09-09T05:54:37.597Z,22.17
2017-09-09T05:55:37.579Z,22.18
2017-09-09T05:56:37.554Z,22.15
2017-09-09T05:57:37.534Z,22.18
2017-09-09T05:58:37.511Z,22.21
2017-09-09T05:59:37.487Z,22.14
2017-09-09T06:00:37.466Z,22.12
2017-09-09T06:01:37.444Z,22.17
2017-09-09T06:02:37.421Z,22.15
2017-09-09T06:03:37.400Z,22.22
2017-09-09T06:04:37.377Z,22.15
2017-09-09T06:05:37.355Z,22.21
2017-09-09T06:06:37.333Z,22.15
2017-09-09T06:07:37.312Z,22.12
2017-09-09T06:08:37.291Z,22.21
2017-09-09T06:09:37.267Z,22.15
2017-09-09T06:10:37.246Z,22.24
2017-09-09T06:11:37.225Z,22.15
2017-09-09T06:12:37.202Z,22.24
2017-09-09T06:13:37.179Z,22.18
2017-09-09T06:14:37.158Z,22.18
2017-09-09T06:15:37.135Z,22.15
2017-09-09T06:16:37.116Z,22.22
2017-09-09T06:17:37.091Z,22.18
2017-09-09T06:18:37.069Z,22.17
2017-09-09T06:19:37.047Z,22.15
2017-09-09T06:20:37.027Z,22.21
2017-09-09T06:21:37.003Z,22.12
2017-09-09T06:22:36.981Z,22.14
2017-09-09T06:23:36.959Z,22.20
2017-09-09T06:24:36.938Z,22.22
2017-09-09T06:25:36.915Z,22.25
2017-09-09T06:26:36.893Z,22.21
2017-09-09T06:27:36.872Z,22.20
2017-09-09T06:28:36.853Z,22.15
2017-09-09T06:29:36.827Z,22.18
2017-09-09T06:30:36.805Z,22.24
2017-09-09T06:31:36.784Z,22.21
2017-09-09T06:32:36.763Z,22.17
2017-09-09T06:33:36.738Z,22.15
2017-09-09T06:34:36.717Z,22.27
2017-09-09T06:35:36.695Z,22.21
2017-09-09T06:36:36.676Z,22.20
2017-09-09T06:37:36.650Z,22.20
2017-09-09T06:38:36.631Z,22.20
2017-09-09T06:39:36.608Z,22.14
2017-09-09T06:40:36.586Z,22.21
2017-09-09T06:41:36.563Z,22.20
2017-09-09T06:42:36.541Z,22.22
2017-09-09T06:43:36.520Z,22.17
2017-09-09T06:44:36.497Z,22.14
2017-09-09T06:45:36.475Z,22.18
2017-09-09T06:46:36.453Z,22.20
2017-09-09T06:47:36.431Z,22.20
2017-09-09T06:48:36.409Z,22.20
2017-09-09T06:49:36.389Z,22.20
2017-09-09T06:50:36.366Z,22.15
2017-09-09T06:51:36.344Z,22.20
2017-09-09T06:52:36.322Z,22.20
2017-09-09T06:53:36.299Z,22.27
2017-09-09T06:54:36.279Z,22.21
2017-09-09T06:55:36.256Z,22.22
2017-09-09T06:56:36.234Z,22.22
2017-09-09T06:57:36.212Z,22.20
2017-09-09T06:58:36.190Z,22.22
2017-09-09T06:59:36.169Z,22.25
2017-09-09T07:00:36.146Z,22.22
2017-09-09T07:01:36.124Z,22.15
2017-09-09T07:02:36.101Z,22.20
2017-09-09T07:03:36.080Z,22.22
2017-09-09T07:04:36.058Z,22.24
2017-09-09T07:05:36.035Z,22.21
2017-09-09T07:06:36.013Z,22.18
2017-09-09T07:07:35.992Z,22.22
2017-09-09T07:08:35.970Z,22.18
2017-09-09T07:09:35.948Z,22.22
2017-09-09T07:10:35.926Z,22.24
2017-09-09T07:11:35.904Z,22.25
2017-09-09T07:12:35.883Z,22.17
2017-09-09T07:13:35.859Z,22.18
2017-09-09T07:14:35.837Z,22.24
2017-09-09T07:15:35.818Z,22.20
2017-09-09T07:16:35.795Z,22.21
2017-09-09T07:17:35.771Z,22.22
2017-09-09T07:18:35.750Z,22.20
2017-09-09T07:19:35.728Z,22.18
2017-09-09T07:20:35.707Z,22.24
2017-09-09T07:21:35.685Z,22.20
2017-09-09T07:22:35.661Z,22.17
2017-09-09T07:23:35.640Z,22.25
2017-09-09T07:24:35.619Z,22.27
2017-09-09T07:25:35.596Z,22.22
2017-09-09T07:26:35.575Z,22.20
2017-09-09T07:27:35.552Z,22.22
2017-09-09T07:28:35.532Z,22.22
2017-09-09T07:29:35.507Z,22.21
2017-09-09T07:30:35.486Z,22.17
2017-09-09T07:31:35.464Z,22.21
2017-09-09T07:32:35.443Z,22.20
2017-09-09T07:33:35.420Z,22.17
2017-09-09T07:34:35.398Z,22.22
2017-09-09T07:35:35.377Z,22.20
2017-09-09T07:36:35.358Z,22.22
2017-09-09T07:37:35.359Z,22.20
2017-09-09T07:38:35.310Z,22.20
2017-09-09T07:39:35.288Z,22.20
2017-09-09T07:40:35.269Z,22.28
2017-09-09T07:41:35.243Z,22.37
2017-09-09T07:42:35.223Z,22.31
2017-09-09T07:43:35.199Z,22.36
2017-09-09T07:44:35.183Z,22.35
2017-09-09T07:45:35.157Z,22.33
2017-09-09T07:46:35.133Z,22.33
2017-09-09T07:47:35.112Z,22.27
2017-09-09T07:48:35.091Z,22.25
2017-09-09T07:49:35.068Z,22.21
2017-09-09T07:50:35.050Z,22.22
2017-09-09T07:51:35.024Z,22.20
2017-09-09T07:52:35.002Z,22.21
2017-09-09T07:53:34.980Z,22.24
2017-09-09T07:54:34.958Z,22.22
2017-09-09T07:55:34.936Z,22.21
2017-09-09T07:56:34.915Z,22.14
2017-09-09T07:57:34.896Z,22.17
2017-09-09T07:58:34.870Z,22.14
2017-09-09T07:59:34.849Z,22.20
2017-09-09T08:00:34.827Z,22.15
2017-09-09T08:01:34.803Z,22.18
2017-09-09T08:02:34.782Z,22.18
2017-09-09T08:03:34.761Z,22.22
2017-09-09T08:04:34.739Z,22.20
2017-09-09T08:05:34.718Z,22.12
2017-09-09T08:06:34.693Z,22.07
2017-09-09T08:07:34.673Z,22.10
2017-09-09T08:08:34.649Z,22.14
2017-09-09T08:09:34.629Z,22.18
2017-09-09T08:10:34.605Z,22.20
2017-09-09T08:11:34.584Z,22.17
2017-09-09T08:12:34.563Z,22.15
2017-09-09T08:13:34.540Z,22.14
2017-09-09T08:14:34.519Z,22.14
2017-09-09T08:15:34.496Z,22.17
2017-09-09T08:16:34.475Z,22.17
2017-09-09T08:17:34.454Z,22.18
2017-09-09T08:18:34.435Z,22.17
2017-09-09T08:19:34.408Z,22.18
2017-09-09T08:20:34.386Z,22.21
2017-09-09T08:21:34.594Z,22.14
2017-09-09T08:22:34.342Z,22.20
2017-09-09T08:23:34.320Z,22.20
2017-09-09T08:24:34.304Z,22.24
2017-09-09T08:25:34.275Z,22.27
2017-09-09T08:26:34.254Z,22.20
2017-09-09T08:27:34.234Z,22.21
2017-09-09T08:28:34.210Z,22.15
2017-09-09T08:29:34.187Z,22.14
2017-09-09T08:30:34.166Z,22.20
2017-09-09T08:31:34.145Z,22.18
2017-09-09T08:32:34.152Z,22.18
2017-09-09T08:33:34.100Z,22.21
2017-09-09T08:34:34.078Z,22.20
2017-09-09T08:35:34.057Z,22.21
2017-09-09T08:36:34.034Z,22.20
2017-09-09T08:37:34.014Z,22.21
2017-09-09T08:38:33.990Z,22.21
2017-09-09T08:39:33.968Z,22.24
2017-09-09T08:40:33.948Z,22.22
2017-09-09T08:41:33.924Z,22.30
2017-09-09T08:42:33.903Z,22.22
2017-09-09T08:43:33.884Z,22.28
2017-09-09T08:44:33.859Z,22.24
2017-09-09T08:45:33.841Z,22.24
2017-09-09T08:46:33.816Z,22.24
2017-09-09T08:47:33.793Z,22.25
2017-09-09T08:48:33.772Z,22.21
2017-09-09T08:49:33.748Z,22.25
2017-09-09T08:50:33.728Z,22.28
2017-09-09T08:51:33.707Z,22.25
2017-09-09T08:52:33.687Z,22.28
2017-09-09T08:53:33.661Z,22.28
2017-09-09T08:54:33.639Z,22.24
2017-09-09T08:55:33.619Z,22.22
2017-09-09T08:56:33.596Z,22.24
2017-09-09T08:57:33.574Z,22.30
2017-09-09T08:58:33.551Z,22.27
2017-09-09T08:59:33.530Z,22.27
2017-09-09T09:00:33.507Z,22.33
2017-09-09T09:01:33.485Z,22.30
2017-09-09T09:02:33.465Z,22.31
2017-09-09T09:03:33.442Z,22.30
2017-09-09T09:04:33.436Z,22.31
2017-09-09T09:05:33.398Z,22.30
2017-09-09T09:06:33.374Z,22.30
2017-09-09T09:07:33.354Z,22.25
2017-09-09T09:08:33.334Z,22.33
2017-09-09T09:09:33.311Z,22.31
2017-09-09T09:10:33.289Z,22.35
2017-09-09T09:11:33.267Z,22.36
2017-09-09T09:12:33.245Z,22.36
2017-09-09T09:13:33.223Z,22.36
2017-09-09T09:14:33.202Z,22.35
2017-09-09T09:15:33.179Z,22.43
2017-09-09T09:16:33.158Z,22.36
2017-09-09T09:17:33.135Z,22.33
2017-09-09T09:18:33.114Z,22.37
2017-09-09T09:19:33.091Z,22.39
2017-09-09T09:20:33.072Z,22.30
2017-09-09T09:21:33.047Z,22.33
2017-09-09T09:22:33.025Z,22.31
2017-09-09T09:23:33.004Z,22.36
2017-09-09T09:24:32.982Z,22.31
2017-09-09T09:25:32.962Z,22.30
2017-09-09T09:26:32.938Z,22.33
2017-09-09T09:27:32.917Z,22.39
2017-09-09T09:28:32.897Z,22.37
2017-09-09T09:29:32.905Z,22.33
2017-09-09T09:30:32.850Z,22.33
2017-09-09T09:31:32.835Z,22.36
2017-09-09T09:32:32.808Z,22.35
2017-09-09T09:33:32.785Z,22.35
2017-09-09T09:34:32.764Z,22.37
2017-09-09T09:35:32.744Z,22.35
2017-09-09T09:36:32.720Z,22.36
2017-09-09T09:37:32.697Z,22.35
2017-09-09T09:38:32.677Z,22.37
2017-09-09T09:39:32.654Z,22.33
2017-09-09T09:40:32.633Z,22.35
2017-09-09T09:41:32.609Z,22.20
2017-09-09T09:42:32.590Z,22.31
2017-09-09T09:43:32.567Z,22.37
2017-09-09T09:44:32.546Z,22.35
2017-09-09T09:45:32.524Z,22.36
2017-09-09T09:46:32.502Z,22.37
2017-09-09T09:47:32.479Z,22.33
2017-09-09T09:48:32.459Z,22.36
2017-09-09T09:49:32.435Z,22.35
2017-09-09T09:50:32.415Z,22.37
2017-09-09T09:51:32.392Z,22.40
2017-09-09T09:52:32.372Z,22.39
2017-09-09T09:53:32.348Z,22.31
2017-09-09T09:54:32.327Z,22.28
2017-09-09T09:55:32.307Z,22.35
2017-09-09T09:56:32.284Z,22.35
2017-09-09T09:57:32.261Z,22.40
2017-09-09T09:58:32.239Z,22.40
2017-09-09T09:59:32.218Z,22.42
2017-09-09T10:00:32.196Z,22.35
2017-09-09T10:01:32.172Z,22.37
2017-09-09T10:02:32.152Z,22.40
2017-09-09T10:03:32.131Z,22.31
2017-09-09T10:04:32.111Z,22.45
2017-09-09T10:05:32.086Z,22.35
2017-09-09T10:06:32.065Z,22.33
2017-09-09T10:07:32.043Z,22.39
2017-09-09T10:08:32.021Z,22.31
2017-09-09T10:09:32.000Z,22.33
2017-09-09T10:10:31.977Z,22.46
2017-09-09T10:11:31.960Z,22.39
2017-09-09T10:12:31.935Z,22.33
2017-09-09T10:13:31.911Z,22.42
2017-09-09T10:14:31.890Z,22.35
2017-09-09T10:15:31.869Z,22.37
2017-09-09T10:16:31.847Z,22.45
2017-09-09T10:17:31.825Z,22.30
2017-09-09T10:18:31.803Z,22.36
2017-09-09T10:19:31.781Z,22.25
2017-09-09T10:20:31.760Z,22.39
2017-09-09T10:21:31.737Z,22.31
2017-09-09T10:22:31.715Z,22.39
2017-09-09T10:23:31.694Z,22.39
2017-09-09T10:24:31.673Z,22.30
2017-09-09T10:25:31.650Z,22.37
2017-09-09T10:26:31.632Z,22.27
2017-09-09T10:27:31.607Z,22.30
2017-09-09T10:28:31.586Z,22.39
2017-09-09T10:29:31.562Z,22.28
2017-09-09T10:30:31.541Z,22.40
2017-09-09T10:31:31.518Z,22.36
2017-09-09T10:32:31.499Z,22.39
2017-09-09T10:33:31.477Z,22.31
2017-09-09T10:34:31.453Z,22.36
2017-09-09T10:35:31.432Z,22.27
2017-09-09T10:36:31.410Z,22.35
2017-09-09T10:37:31.387Z,22.30
2017-09-09T10:38:31.366Z,22.30
2017-09-09T10:39:31.344Z,22.31
2017-09-09T10:40:31.324Z,22.39
2017-09-09T10:41:31.300Z,22.31
2017-09-09T10:42:31.280Z,22.36
2017-09-09T10:43:31.257Z,22.33
2017-09-09T10:44:31.236Z,22.40
2017-09-09T10:45:31.213Z,22.31
2017-09-09T10:46:31.191Z,22.36
2017-09-09T10:47:31.169Z,22.37
2017-09-09T10:48:31.148Z,22.37
2017-09-09T10:49:31.125Z,22.35
2017-09-09T10:50:31.103Z,22.30
2017-09-09T10:51:31.082Z,22.30
2017-09-09T10:52:31.061Z,22.39
2017-09-09T10:53:31.040Z,22.39
2017-09-09T10:54:31.020Z,22.37
2017-09-09T10:55:30.994Z,22.35
2017-09-09T10:56:30.974Z,22.31
2017-09-09T10:57:30.950Z,22.33
2017-09-09T10:58:30.928Z,22.35
2017-09-09T10:59:30.907Z,22.36
2017-09-09T11:00:30.885Z,22.35
2017-09-09T11:01:30.863Z,22.28
2017-09-09T11:02:30.841Z,22.36
2017-09-09T11:03:30.819Z,22.37
2017-09-09T11:04:30.796Z,22.33
2017-09-09T11:05:30.775Z,22.27
2017-09-09T11:06:30.755Z,22.36
2017-09-09T11:07:30.732Z,22.33
2017-09-09T11:08:30.710Z,22.35
2017-09-09T11:09:30.687Z,22.33
2017-09-09T11:10:30.666Z,22.31
2017-09-09T11:11:30.645Z,22.39
2017-09-09T11:12:30.650Z,22.39
2017-09-09T11:13:30.601Z,22.37
2017-09-09T11:14:30.578Z,22.31
2017-09-09T11:15:30.560Z,22.31
2017-09-09T11:16:30.537Z,22.39
2017-09-09T11:17:30.513Z,22.39
2017-09-09T11:18:30.491Z,22.30
2017-09-09T11:19:30.468Z,22.35
2017-09-09T11:20:30.449Z,22.31
2017-09-09T11:21:30.428Z,22.36
2017-09-09T11:22:30.405Z,22.37
2017-09-09T11:23:30.383Z,22.28
2017-09-09T11:24:30.363Z,22.36
2017-09-09T11:25:30.338Z,22.21
2017-09-09T11:26:30.316Z,22.37
2017-09-09T11:27:30.295Z,22.30
2017-09-09T11:28:30.273Z,22.31
2017-09-09T11:29:30.251Z,22.35
2017-09-09T11:30:30.229Z,22.35
2017-09-09T11:31:30.207Z,22.42
2017-09-09T11:32:30.187Z,22.42
2017-09-09T11:33:30.163Z,22.37
2017-09-09T11:34:30.142Z,22.33
2017-09-09T11:35:30.120Z,22.36
2017-09-09T11:36:30.099Z,22.37
2017-09-09T11:37:30.077Z,22.37
2017-09-09T11:38:30.054Z,22.33
2017-09-09T11:39:30.033Z,22.37
2017-09-09T11:40:30.012Z,22.39
2017-09-09T11:41:29.988Z,22.33
2017-09-09T11:42:29.967Z,22.31
2017-09-09T11:43:29.945Z,22.37
2017-09-09T11:44:29.923Z,22.33
2017-09-09T11:45:29.901Z,22.33
2017-09-09T11:46:29.879Z,22.36
2017-09-09T11:47:29.958Z,22.33
2017-09-09T11:48:29.894Z,22.36
2017-09-09T11:49:29.814Z,22.39
2017-09-09T11:50:29.792Z,22.14
2017-09-09T11:51:29.771Z,21.94
2017-09-09T11:52:29.750Z,21.80
2017-09-09T11:53:29.727Z,21.61
2017-09-09T11:54:29.704Z,21.65
2017-09-09T11:55:29.684Z,21.61
2017-09-09T11:56:29.663Z,21.68
2017-09-09T11:57:29.640Z,21.69
2017-09-09T11:58:29.618Z,21.59
2017-09-09T11:59:29.597Z,21.53
2017-09-09T12:00:29.573Z,21.52
2017-09-09T12:01:29.555Z,21.46
2017-09-09T12:02:29.530Z,21.53
2017-09-09T12:03:29.507Z,21.43
2017-09-09T12:04:29.486Z,21.49
2017-09-09T12:05:29.463Z,21.53
2017-09-09T12:06:29.441Z,21.47
2017-09-09T12:07:29.421Z,21.24
2017-09-09T12:08:29.398Z,21.28
2017-09-09T12:09:29.374Z,21.22
2017-09-09T12:10:29.354Z,21.22
2017-09-09T12:11:29.332Z,21.27
2017-09-09T12:12:29.311Z,21.32
2017-09-09T12:13:29.286Z,21.34
2017-09-09T12:14:29.268Z,21.29
2017-09-09T12:15:29.243Z,21.37
2017-09-09T12:16:29.222Z,21.47
2017-09-09T12:17:29.198Z,21.35
2017-09-09T12:18:29.176Z,21.42
2017-09-09T12:19:29.156Z,21.40
2017-09-09T12:20:29.134Z,21.46
2017-09-09T12:21:29.109Z,21.49
2017-09-09T12:22:29.088Z,21.65
2017-09-09T12:23:29.066Z,21.82
2017-09-09T12:24:29.044Z,21.91
2017-09-09T12:25:29.021Z,21.94
2017-09-09T12:26:28.998Z,22.03
2017-09-09T12:27:28.982Z,22.03
2017-09-09T12:28:28.956Z,22.12
2017-09-09T12:29:28.934Z,22.07
2017-09-09T12:30:28.911Z,22.12
2017-09-09T12:31:28.889Z,22.22
2017-09-09T12:32:28.897Z,22.21
2017-09-09T12:33:28.854Z,22.20
2017-09-09T12:34:28.823Z,22.17
2017-09-09T12:35:28.801Z,22.21
2017-09-09T12:36:28.780Z,22.27
2017-09-09T12:37:28.757Z,22.33
2017-09-09T12:38:28.736Z,22.35
2017-09-09T12:39:28.713Z,22.37
2017-09-09T12:40:28.692Z,22.30
2017-09-09T12:41:28.674Z,22.33
2017-09-09T12:42:28.647Z,22.31
2017-09-09T12:43:28.625Z,22.30
2017-09-09T12:44:28.606Z,22.36
2017-09-09T12:45:28.582Z,22.37
2017-09-09T12:46:28.562Z,22.35
2017-09-09T12:47:28.541Z,22.37
2017-09-09T12:48:28.518Z,22.33
2017-09-09T12:49:28.496Z,22.49
2017-09-09T12:50:28.474Z,22.39
2017-09-09T12:51:28.452Z,22.39
2017-09-09T12:52:28.430Z,22.45