createdAt,value
2018-08-06T00:00:22.804Z,0.00
2018-08-06T00:01:22.828Z,0.00
2018-08-06T00:02:22.843Z,0.00
2018-08-06T00:03:22.862Z,0.00
2018-08-06T00:04:22.893Z,0.00
2018-08-06T00:05:22.894Z,0.00
2018-08-06T00:06:22.924Z,0.00
2018-08-06T00:07:22.932Z,0.00
2018-08-06T00:08:22.949Z,0.00
2018-08-06T00:09:22.965Z,0.00
2018-08-06T00:10:22.983Z,0.00
2018-08-06T00:11:23.001Z,0.00
2018-08-06T00:12:23.019Z,0.00
2018-08-06T00:13:23.056Z,0.00
2018-08-06T00:14:23.065Z,0.00
2018-08-06T00:15:23.077Z,0.00
2018-08-06T00:16:23.089Z,0.00
2018-08-06T00:17:23.115Z,0.00
2018-08-06T00:18:23.127Z,0.00
2018-08-06T00:19:23.145Z,0.00
2018-08-06T00:20:23.168Z,0.00
2018-08-06T00:21:23.179Z,0.00
2018-08-06T00:22:23.198Z,0.00
2018-08-06T00:23:23.220Z,0.00
2018-08-06T00:24:23.238Z,0.00
2018-08-06T00:25:23.253Z,0.00
2018-08-06T00:26:23.271Z,0.00
2018-08-06T00:27:23.291Z,0.00
2018-08-06T00:28:23.313Z,0.00
2018-08-06T00:29:23.347Z,0.00
2018-08-06T00:30:23.343Z,0.00
2018-08-06T00:31:23.359Z,0.00
2018-08-06T00:32:23.380Z,0.00
2018-08-06T00:33:23.392Z,0.00
2018-08-06T00:34:23.414Z,0.00
2018-08-06T00:35:23.430Z,0.00
2018-08-06T00:36:23.447Z,0.00
2018-08-06T00:37:23.465Z,0.00
2018-08-06T00:38:23.482Z,0.00
2018-08-06T00:39:23.501Z,0.00
2018-08-06T00:40:23.520Z,0.00
2018-08-06T00:41:23.539Z,0.00
2018-08-06T00:42:23.557Z,0.00
2018-08-06T00:43:23.572Z,0.00
2018-08-06T00:44:23.592Z,0.00
2018-08-06T00:45:23.647Z,0.00
2018-08-06T00:46:23.624Z,0.00
2018-08-06T00:47:23.649Z,0.00
2018-08-06T00:48:23.662Z,0.00
2018-08-06T00:49:23.730Z,0.00
2018-08-06T00:50:23.695Z,0.00
2018-08-06T00:51:23.716Z,0.00
2018-08-06T00:52:23.736Z,0.00
2018-08-06T00:53:23.749Z,0.00
2018-08-06T00:54:23.766Z,0.00
2018-08-06T00:55:23.784Z,0.00
2018-08-06T00:56:23.803Z,0.00
2018-08-06T00:57:23.825Z,0.00
2018-08-06T00:58:23.836Z,0.00
2018-08-06T00:59:23.853Z,0.00
2018-08-06T01:00:23.873Z,0.00
2018-08-06T01:01:23.888Z,0.00
2018-08-06T01:02:23.909Z,0.00
2018-08-06T01:03:23.925Z,0.00
2018-08-06T01:04:23.942Z,0.00
2018-08-06T01:05:23.973Z,0.00
2018-08-06T01:06:23.979Z,0.00
2018-08-06T01:07:23.997Z,0.00
2018-08-06T01:08:24.020Z,0.00
2018-08-06T01:09:24.030Z,0.00
2018-08-06T01:10:24.052Z,0.00
2018-08-06T01:11:24.066Z,0.00
2018-08-06T01:12:24.085Z,0.00
2018-08-06T01:13:24.101Z,0.00
2018-08-06T01:14:24.118Z,0.00
2018-08-06T01:15:24.134Z,0.00
2018-08-06T01:16:24.153Z,0.00
2018-08-06T01:17:24.172Z,0.00
2018-08-06T01:18:24.205Z,0.00
2018-08-06T01:19:24.209Z,0.00
2018-08-06T01:20:24.225Z,0.00
2018-08-06T01:21:24.243Z,0.00
2018-08-06T01:22:24.260Z,0.00
2018-08-06T01:23:24.298Z,0.00
2018-08-06T01:24:24.294Z,0.00
2018-08-06T01:25:24.310Z,0.00
2018-08-06T01:26:24.331Z,0.00
2018-08-06T01:27:24.552Z,0.00
2018-08-06T01:28:24.363Z,0.00
2018-08-06T01:29:24.382Z,0.00
2018-08-06T01:30:24.398Z,0.00
2018-08-06T01:31:24.416Z,0.00
2018-08-06T01:32:24.439Z,0.00
2018-08-06T01:33:24.451Z,0.00
2018-08-06T01:34:24.469Z,0.00
2018-08-06T01:35:24.490Z,0.00
2018-08-06T01:36:24.503Z,0.00
2018-08-06T01:37:24.528Z,0.00
2018-08-06T01:39:24.567Z,0.00
2018-08-06T01:40:24.572Z,0.00
2018-08-06T01:41:24.589Z,0.00
2018-08-06T01:42:24.609Z,0.00
2018-08-06T01:43:24.841Z,0.00
2018-08-06T01:44:24.641Z,0.00
2018-08-06T01:45:24.659Z,0.00
2018-08-06T01:46:24.701Z,0.00
2018-08-06T01:47:24.693Z,0.00
2018-08-06T01:48:24.712Z,0.00
2018-08-06T01:49:24.733Z,0.00
2018-08-06T01:50:24.747Z,0.00
2018-08-06T01:51:24.793Z,0.00
2018-08-06T01:52:24.780Z,0.00
2018-08-06T01:53:24.798Z,0.00
2018-08-06T01:54:24.817Z,0.00
2018-08-06T01:55:24.837Z,0.00
2018-08-06T01:56:24.851Z,0.00
2018-08-06T01:57:24.861Z,0.00
2018-08-06T01:58:24.877Z,0.00
2018-08-06T01:59:24.896Z,0.00
2018-08-06T02:00:24.913Z,0.00
2018-08-06T02:01:24.930Z,0.00
2018-08-06T02:02:24.949Z,0.00
2018-08-06T02:03:24.966Z,0.00
2018-08-06T02:04:24.983Z,0.00
2018-08-06T02:05:25.000Z,0.00
2018-08-06T02:06:25.020Z,0.00
2018-08-06T02:07:25.034Z,0.00
2018-08-06T02:08:25.052Z,0.00
2018-08-06T02:09:25.068Z,0.00
2018-08-06T02:10:25.085Z,0.00
2018-08-06T02:11:25.108Z,0.00
2018-08-06T02:12:25.121Z,0.00
2018-08-06T02:13:25.138Z,0.00
2018-08-06T02:14:25.154Z,0.00
2018-08-06T02:15:25.171Z,0.00
2018-08-06T02:16:25.192Z,0.00
2018-08-06T02:17:25.211Z,0.00
2018-08-06T02:18:25.241Z,0.00
2018-08-06T02:19:25.544Z,0.00
2018-08-06T02:20:25.257Z,0.00
2018-08-06T02:21:25.277Z,0.00
2018-08-06T02:22:25.292Z,0.00
2018-08-06T02:23:25.309Z,0.00
2018-08-06T02:24:25.328Z,0.00
2018-08-06T02:25:25.349Z,0.00
2018-08-06T02:26:25.368Z,0.00
2018-08-06T02:27:25.378Z,0.00
2018-08-06T02:28:25.465Z,0.00
2018-08-06T02:29:25.457Z,0.00
2018-08-06T02:30:25.432Z,0.00
2018-08-06T02:31:25.454Z,0.00
2018-08-06T02:32:25.475Z,0.00
2018-08-06T02:33:25.480Z,0.00
2018-08-06T02:34:25.502Z,0.00
2018-08-06T02:35:25.515Z,0.00
2018-08-06T02:36:25.533Z,0.00
2018-08-06T02:37:25.767Z,0.00
2018-08-06T02:38:25.577Z,0.00
2018-08-06T02:39:25.600Z,0.00
2018-08-06T02:41:25.634Z,0.00
2018-08-06T02:42:25.650Z,0.00
2018-08-06T02:43:25.677Z,0.00
2018-08-06T02:44:25.690Z,0.00
2018-08-06T02:45:25.990Z,0.00
2018-08-06T02:46:25.926Z,0.00
2018-08-06T02:47:25.738Z,0.00
2018-08-06T02:48:25.742Z,0.00
2018-08-06T02:49:26.062Z,0.00
2018-08-06T02:50:25.989Z,0.00
2018-08-06T02:51:25.800Z,0.00
2018-08-06T02:52:25.828Z,0.00
2018-08-06T02:53:25.823Z,0.00
2018-08-06T02:54:25.858Z,0.00
2018-08-06T02:55:25.870Z,0.00
2018-08-06T02:56:26.078Z,0.00
2018-08-06T02:57:25.892Z,0.00
2018-08-06T02:58:26.117Z,0.00
2018-08-06T02:59:26.231Z,0.00
2018-08-06T03:00:25.954Z,0.00
2018-08-06T03:01:25.964Z,0.00
2018-08-06T03:02:25.983Z,0.00
2018-08-06T03:03:26.412Z,0.00
2018-08-06T03:04:26.012Z,0.00
2018-08-06T03:05:26.034Z,0.00
2018-08-06T03:06:26.045Z,0.00
2018-08-06T03:07:26.063Z,0.00
2018-08-06T03:08:26.079Z,0.00
2018-08-06T03:09:26.097Z,0.00
2018-08-06T03:10:26.114Z,0.00
2018-08-06T03:11:26.131Z,4.00
2018-08-06T03:12:26.148Z,4.00
2018-08-06T03:13:26.166Z,4.00
2018-08-06T03:14:26.182Z,4.00
2018-08-06T03:15:26.199Z,4.00
2018-08-06T03:16:26.215Z,4.00
2018-08-06T03:17:26.234Z,4.00
2018-08-06T03:18:26.249Z,4.00
2018-08-06T03:19:26.267Z,4.00
2018-08-06T03:20:26.284Z,4.00
2018-08-06T03:21:26.301Z,4.00
2018-08-06T03:22:26.319Z,4.00
2018-08-06T03:23:26.336Z,4.00
2018-08-06T03:24:26.351Z,4.00
2018-08-06T03:25:26.369Z,0.00
2018-08-06T03:26:26.385Z,0.00
2018-08-06T03:27:26.414Z,4.00
2018-08-06T03:28:26.419Z,4.00
2018-08-06T03:29:26.441Z,4.00
2018-08-06T03:30:26.453Z,4.00
2018-08-06T03:31:26.473Z,4.00
2018-08-06T03:32:26.488Z,4.00
2018-08-06T03:33:26.505Z,8.00
2018-08-06T03:34:26.521Z,4.00
2018-08-06T03:35:26.547Z,8.00
2018-08-06T03:36:26.555Z,8.00
2018-08-06T03:37:26.623Z,8.00
2018-08-06T03:38:26.623Z,8.00
2018-08-06T03:39:26.608Z,8.00
2018-08-06T03:40:26.624Z,8.00
2018-08-06T03:41:26.640Z,12.00
2018-08-06T03:42:26.861Z,12.00
2018-08-06T03:43:26.677Z,12.00
2018-08-06T03:44:26.691Z,16.00
2018-08-06T03:45:26.707Z,16.00
2018-08-06T03:46:26.724Z,20.00
2018-08-06T03:47:26.766Z,24.00
2018-08-06T03:48:26.780Z,28.00
2018-08-06T03:49:26.776Z,28.00
2018-08-06T03:50:26.792Z,32.00
2018-08-06T03:51:26.807Z,36.00
2018-08-06T03:52:26.827Z,40.00
2018-08-06T03:53:26.844Z,48.00
2018-08-06T03:54:27.060Z,48.00
2018-08-06T03:55:26.874Z,56.00
2018-08-06T03:56:26.901Z,60.00
2018-08-06T03:57:26.930Z,64.00
2018-08-06T03:58:26.925Z,72.00
2018-08-06T03:59:26.951Z,80.00
2018-08-06T04:00:27.182Z,84.00
2018-08-06T04:01:27.192Z,92.00
2018-08-06T04:03:27.032Z,108.00
2018-08-06T04:04:27.235Z,120.00
2018-08-06T04:05:27.060Z,124.00
2018-08-06T04:06:27.373Z,132.00
2018-08-06T04:07:27.294Z,144.00
2018-08-06T04:08:27.299Z,152.00
2018-08-06T04:09:27.318Z,160.00
2018-08-06T04:10:27.151Z,172.00
2018-08-06T04:11:27.166Z,184.00
2018-08-06T04:12:27.468Z,192.00
2018-08-06T04:13:27.206Z,204.00
2018-08-06T04:14:27.407Z,216.00
2018-08-06T04:15:28.325Z,224.00
2018-08-06T04:16:27.743Z,236.00
2018-08-06T04:17:28.967Z,244.00
2018-08-06T04:19:27.500Z,268.00
2018-08-06T04:20:27.343Z,280.00
2018-08-06T04:22:28.022Z,308.00
2018-08-06T04:23:27.562Z,320.00
2018-08-06T04:24:27.464Z,332.00
2018-08-06T04:25:28.011Z,348.00
2018-08-06T04:29:28.294Z,400.00
2018-08-06T04:32:28.414Z,436.00
2018-08-06T04:33:28.127Z,448.00
2018-08-06T04:34:28.830Z,464.00
2018-08-06T04:35:28.985Z,476.00
2018-08-06T04:38:27.844Z,520.00
2018-08-06T04:39:27.633Z,540.00
2018-08-06T04:41:28.076Z,572.00
2018-08-06T04:42:28.557Z,572.00
2018-08-06T04:50:27.812Z,560.00
2018-08-06T04:58:27.949Z,796.00
2018-08-06T04:59:29.883Z,808.00
2018-08-06T05:02:28.414Z,844.00
2018-08-06T05:05:28.825Z,880.00
2018-08-06T05:14:29.315Z,1004.00
2018-08-06T05:28:29.121Z,1180.00
2018-08-06T05:36:29.481Z,1292.00
2018-08-06T05:39:29.039Z,1336.00
2018-08-06T05:40:29.268Z,1356.00
2018-08-06T05:41:29.270Z,1372.00
2018-08-06T05:44:29.141Z,1408.00
2018-08-06T05:46:28.959Z,1436.00
2018-08-06T06:07:29.783Z,1632.00
2018-08-06T06:21:29.872Z,1744.00
2018-08-06T06:28:29.518Z,1812.00
2018-08-06T06:38:30.069Z,1920.00
2018-08-06T06:39:30.558Z,1936.00
2018-08-06T06:42:30.992Z,1972.00
2018-08-06T07:04:30.110Z,2216.00
2018-08-06T07:05:30.138Z,2220.00
2018-08-06T07:06:30.343Z,2240.00
2018-08-06T07:07:30.826Z,2244.00
2018-08-06T07:09:30.386Z,2272.00
2018-08-06T07:17:30.309Z,2340.00
2018-08-06T07:23:30.641Z,2392.00
2018-08-06T07:31:31.372Z,2472.00
2018-08-06T07:32:31.183Z,2472.00
2018-08-06T07:41:31.437Z,2580.00
2018-08-06T07:44:30.799Z,2616.00
2018-08-06T07:45:31.017Z,2620.00
2018-08-06T07:46:31.125Z,2632.00
2018-08-06T07:47:31.043Z,2636.00
2018-08-06T07:48:31.983Z,2652.00
2018-08-06T07:49:33.254Z,2660.00
2018-08-06T07:50:30.907Z,2668.00
2018-08-06T07:51:30.921Z,2676.00
2018-08-06T07:52:30.946Z,2680.00
2018-08-06T07:53:30.984Z,2688.00
2018-08-06T07:54:30.960Z,2692.00
2018-08-06T07:56:30.997Z,2716.00
2018-08-06T07:57:31.013Z,2724.00
2018-08-06T07:58:31.065Z,2736.00
2018-08-06T07:59:31.868Z,2740.00
2018-08-06T08:00:32.042Z,2744.00
2018-08-06T08:01:32.203Z,2752.00
2018-08-06T08:03:31.275Z,2768.00
2018-08-06T08:04:31.506Z,2768.00
2018-08-06T08:05:31.230Z,2776.00
2018-08-06T08:06:31.341Z,2780.00
2018-08-06T08:07:31.200Z,2788.00
2018-08-06T08:09:32.273Z,2792.00
2018-08-06T08:10:32.068Z,2796.00
2018-08-06T08:11:32.634Z,2808.00
2018-08-06T08:12:31.431Z,2812.00
2018-08-06T08:13:31.305Z,2828.00
2018-08-06T08:14:31.369Z,2836.00
2018-08-06T08:15:31.348Z,2848.00
2018-08-06T08:16:31.392Z,2848.00
2018-08-06T08:17:31.502Z,2848.00
2018-08-06T08:18:31.529Z,2860.00
2018-08-06T08:19:31.658Z,2856.00
2018-08-06T08:20:31.967Z,2864.00
2018-08-06T08:21:31.957Z,2876.00
2018-08-06T08:22:31.628Z,2884.00
2018-08-06T08:23:33.652Z,2916.00
2018-08-06T08:24:31.536Z,2904.00
2018-08-06T08:26:31.554Z,2924.00
2018-08-06T08:27:31.591Z,2916.00
2018-08-06T08:28:31.592Z,2920.00
2018-08-06T08:29:31.603Z,2916.00
2018-08-06T08:30:31.681Z,2932.00
2018-08-06T08:31:32.019Z,2932.00
2018-08-06T08:32:31.667Z,2952.00
2018-08-06T08:33:31.679Z,2952.00
2018-08-06T08:34:31.697Z,2960.00
2018-08-06T08:35:31.921Z,2948.00
2018-08-06T08:36:32.287Z,2968.00
2018-08-06T08:37:32.275Z,2976.00
2018-08-06T08:38:31.787Z,3008.00
2018-08-06T08:39:31.990Z,3008.00
2018-08-06T08:40:31.806Z,3004.00
2018-08-06T08:41:31.825Z,3040.00
2018-08-06T08:42:31.946Z,3044.00
2018-08-06T08:43:32.034Z,3100.00
2018-08-06T08:44:32.050Z,3068.00
2018-08-06T08:45:32.952Z,3068.00
2018-08-06T08:46:31.921Z,3080.00
2018-08-06T08:47:31.954Z,3092.00
2018-08-06T08:48:31.992Z,3108.00
2018-08-06T08:49:31.989Z,3108.00
2018-08-06T08:50:32.050Z,3116.00
2018-08-06T08:51:32.064Z,3140.00
2018-08-06T08:52:32.157Z,3140.00
2018-08-06T08:53:32.051Z,3152.00
2018-08-06T08:54:32.066Z,3164.00
2018-08-06T08:55:32.089Z,3184.00
2018-08-06T08:56:32.303Z,3180.00
2018-08-06T08:57:32.136Z,3184.00
2018-08-06T08:58:32.153Z,3184.00
2018-08-06T08:59:32.165Z,3192.00
2018-08-06T09:00:32.180Z,3160.00
2018-08-06T09:01:32.644Z,3200.00
2018-08-06T09:02:32.227Z,3204.00
2018-08-06T09:03:32.399Z,3208.00
2018-08-06T09:04:32.255Z,3204.00
2018-08-06T09:05:32.714Z,3220.00
2018-08-06T09:06:32.299Z,3220.00
2018-08-06T09:07:32.317Z,3240.00
2018-08-06T09:08:32.333Z,3264.00
2018-08-06T09:09:32.351Z,3276.00
2018-08-06T09:10:33.048Z,3288.00
2018-08-06T09:12:32.496Z,3312.00
2018-08-06T09:13:32.430Z,3312.00
2018-08-06T09:14:32.448Z,3352.00
2018-08-06T09:15:32.475Z,3340.00
2018-08-06T09:16:32.697Z,3348.00
2018-08-06T09:17:32.710Z,3364.00
2018-08-06T09:18:32.523Z,3372.00
2018-08-06T09:20:32.591Z,3384.00
2018-08-06T09:21:32.586Z,3396.00
2018-08-06T09:22:32.597Z,3408.00
2018-08-06T09:23:32.623Z,3336.00
2018-08-06T09:24:32.646Z,3164.00
2018-08-06T09:25:32.657Z,3292.00
2018-08-06T09:26:32.677Z,3416.00
2018-08-06T09:27:32.706Z,3328.00
2018-08-06T09:28:32.716Z,3424.00
2018-08-06T09:29:32.735Z,3428.00
2018-08-06T09:30:32.754Z,3436.00
2018-08-06T09:31:32.780Z,3436.00
2018-08-06T09:32:32.793Z,3444.00
2018-08-06T09:33:32.812Z,3452.00
2018-08-06T09:34:33.011Z,3452.00
2018-08-06T09:35:32.850Z,3428.00
2018-08-06T09:36:32.867Z,3444.00
2018-08-06T09:37:33.440Z,3468.00
2018-08-06T09:38:32.915Z,3468.00
2018-08-06T09:39:32.927Z,3472.00
2018-08-06T09:40:33.005Z,3480.00
2018-08-06T09:41:32.982Z,3468.00
2018-08-06T09:42:33.213Z,3480.00
2018-08-06T09:43:33.014Z,3480.00
2018-08-06T09:45:33.058Z,3492.00
2018-08-06T09:46:33.077Z,3480.00
2018-08-06T09:47:33.082Z,3496.00
2018-08-06T09:48:33.143Z,3500.00
2018-08-06T09:49:33.134Z,3492.00
2018-08-06T09:50:33.146Z,3512.00
2018-08-06T09:51:33.165Z,3516.00
2018-08-06T09:52:33.486Z,3512.00
2018-08-06T09:53:33.452Z,3520.00
2018-08-06T09:54:34.295Z,3516.00
2018-08-06T09:55:33.565Z,3524.00
2018-08-06T09:56:34.305Z,3520.00
2018-08-06T09:57:33.463Z,3532.00
2018-08-06T09:58:33.689Z,3516.00
2018-08-06T09:59:34.412Z,3524.00
2018-08-06T10:00:34.827Z,3512.00
2018-08-06T10:01:34.539Z,3516.00
2018-08-06T10:02:33.548Z,3516.00
2018-08-06T10:03:33.794Z,3516.00
2018-08-06T10:04:33.417Z,3520.00
2018-08-06T10:05:33.467Z,3512.00
2018-08-06T10:07:33.496Z,3524.00
2018-08-06T10:08:33.511Z,3520.00
2018-08-06T10:10:33.566Z,3508.00
2018-08-06T10:11:33.771Z,3512.00
2018-08-06T10:14:33.828Z,3472.00
2018-08-06T10:30:34.165Z,3440.00
2018-08-06T10:31:33.980Z,3436.00
2018-08-06T10:34:34.013Z,3436.00
2018-08-06T10:35:34.035Z,3500.00
2018-08-06T10:36:34.053Z,3488.00
2018-08-06T10:37:34.085Z,3492.00
2018-08-06T10:38:34.153Z,3484.00
2018-08-06T10:39:34.112Z,3484.00
2018-08-06T10:40:34.153Z,3480.00
2018-08-06T10:41:34.732Z,3480.00
2018-08-06T10:42:34.392Z,3476.00
2018-08-06T10:43:34.881Z,3484.00
2018-08-06T10:44:34.226Z,3480.00
2018-08-06T10:45:34.470Z,3488.00
2018-08-06T10:46:34.484Z,3488.00
2018-08-06T10:47:34.285Z,3480.00
2018-08-06T10:48:34.332Z,3472.00
2018-08-06T10:49:34.313Z,3476.00
2018-08-06T10:50:34.564Z,3460.00
2018-08-06T10:51:34.357Z,3460.00
2018-08-06T10:52:34.377Z,3440.00
2018-08-06T10:53:34.402Z,3468.00
2018-08-06T10:54:34.418Z,3464.00
2018-08-06T10:55:34.521Z,3456.00
2018-08-06T10:56:34.461Z,3452.00
2018-08-06T10:57:34.482Z,3456.00
2018-08-06T10:58:34.495Z,3444.00
2018-08-06T10:59:34.544Z,3436.00
2018-08-06T11:00:34.575Z,3436.00
2018-08-06T11:01:34.571Z,3436.00
2018-08-06T11:02:34.579Z,3440.00
2018-08-06T11:03:34.637Z,3436.00
2018-08-06T11:04:34.622Z,3436.00
2018-08-06T11:05:34.643Z,3464.00
2018-08-06T11:06:34.674Z,3448.00
2018-08-06T11:08:34.702Z,3456.00
2018-08-06T11:09:34.725Z,3460.00
2018-08-06T11:10:34.743Z,3456.00
2018-08-06T11:11:34.763Z,3456.00
2018-08-06T11:12:34.783Z,3460.00
2018-08-06T11:13:35.022Z,3428.00
2018-08-06T11:14:34.883Z,3460.00
2018-08-06T11:15:34.853Z,3464.00
2018-08-06T11:16:34.872Z,3448.00
2018-08-06T11:17:34.887Z,3444.00
2018-08-06T11:18:34.907Z,3444.00
2018-08-06T11:19:34.930Z,3416.00
2018-08-06T11:20:35.023Z,3464.00
2018-08-06T11:21:34.970Z,3468.00
2018-08-06T11:22:34.990Z,3472.00
2018-08-06T11:23:35.011Z,3476.00
2018-08-06T11:24:35.039Z,3472.00
2018-08-06T11:25:35.052Z,3472.00
2018-08-06T11:26:35.071Z,3464.00
2018-08-06T11:27:35.092Z,3484.00
2018-08-06T11:28:35.219Z,3484.00
2018-08-06T11:29:35.136Z,3492.00
2018-08-06T11:30:35.160Z,3496.00
2018-08-06T11:31:35.180Z,3492.00
2018-08-06T11:32:35.198Z,3504.00
2018-08-06T11:33:35.228Z,3504.00
2018-08-06T11:34:35.283Z,3500.00
2018-08-06T11:35:35.263Z,3504.00
2018-08-06T11:36:35.279Z,3512.00
2018-08-06T11:37:35.302Z,3576.00
2018-08-06T11:38:35.325Z,3540.00
2018-08-06T11:39:35.341Z,3548.00
2018-08-06T11:40:35.364Z,3556.00
2018-08-06T11:41:35.385Z,3556.00
2018-08-06T11:42:35.403Z,3560.00
2018-08-06T11:43:35.425Z,3580.00
2018-08-06T11:44:35.445Z,3588.00
2018-08-06T11:45:35.470Z,3592.00
2018-08-06T11:46:35.488Z,3604.00
2018-08-06T11:47:37.673Z,3612.00
2018-08-06T11:48:35.530Z,3612.00
2018-08-06T11:49:35.555Z,3620.00
2018-08-06T11:50:35.680Z,3616.00
2018-08-06T11:51:35.608Z,3612.00
2018-08-06T11:52:35.614Z,3648.00
2018-08-06T11:53:35.804Z,3652.00
2018-08-06T11:54:35.661Z,3660.00
2018-08-06T11:55:35.679Z,3676.00
2018-08-06T11:56:35.730Z,3672.00
2018-08-06T11:57:35.722Z,3684.00
2018-08-06T11:58:35.742Z,3700.00
2018-08-06T11:59:35.847Z,3720.00
2018-08-06T12:00:35.897Z,3728.00
2018-08-06T12:01:35.804Z,3752.00
2018-08-06T12:02:35.860Z,3752.00
2018-08-06T12:03:35.845Z,3740.00
2018-08-06T12:04:35.867Z,3752.00
2018-08-06T12:05:36.014Z,3752.00
2018-08-06T12:06:35.913Z,3752.00
2018-08-06T12:07:35.931Z,3772.00
2018-08-06T12:08:36.106Z,3776.00
2018-08-06T12:09:36.001Z,3784.00
2018-08-06T12:10:35.993Z,3812.00
2018-08-06T12:11:36.017Z,3828.00
2018-08-06T12:12:36.042Z,3828.00
2018-08-06T12:13:36.060Z,3832.00
2018-08-06T12:14:36.081Z,3880.00
2018-08-06T12:15:36.101Z,3936.00
2018-08-06T12:16:36.121Z,4024.00
2018-08-06T12:17:36.140Z,4132.00
2018-08-06T12:18:36.161Z,4220.00
2018-08-06T12:19:36.241Z,4256.00
2018-08-06T12:20:36.203Z,4304.00
2018-08-06T12:21:37.016Z,4412.00
2018-08-06T12:22:36.279Z,4492.00
2018-08-06T12:23:36.597Z,4520.00
2018-08-06T12:24:36.575Z,4520.00
2018-08-06T12:25:36.601Z,4460.00
2018-08-06T12:26:36.330Z,4340.00
2018-08-06T12:27:36.383Z,4272.00
2018-08-06T12:28:36.377Z,4192.00
2018-08-06T12:29:37.250Z,4140.00
2018-08-06T12:30:36.417Z,4132.00
2018-08-06T12:33:37.629Z,4220.00
2018-08-06T12:34:37.269Z,4260.00
2018-08-06T12:35:37.507Z,4280.00
2018-08-06T12:36:37.037Z,4320.00
2018-08-06T12:37:36.789Z,4348.00
2018-08-06T12:38:36.593Z,4332.00
2018-08-06T12:39:36.619Z,4324.00
2018-08-06T12:40:36.635Z,4300.00
2018-08-06T12:41:36.659Z,4408.00
2018-08-06T12:42:36.679Z,4380.00
2018-08-06T12:43:36.766Z,4392.00
2018-08-06T12:44:36.723Z,4412.00
2018-08-06T12:45:36.744Z,4444.00
2018-08-06T12:46:36.762Z,4472.00
2018-08-06T12:47:36.783Z,4504.00
2018-08-06T12:48:36.805Z,4524.00
2018-08-06T12:49:36.827Z,4536.00
2018-08-06T12:50:36.849Z,4564.00
2018-08-06T12:51:36.920Z,4620.00
2018-08-06T12:52:36.894Z,6176.00
2018-08-06T12:53:36.929Z,9724.00
2018-08-06T12:54:36.939Z,8976.00
2018-08-06T12:55:36.957Z,5536.00
2018-08-06T12:56:36.980Z,4784.00
2018-08-06T12:57:37.002Z,4784.00
2018-08-06T12:58:37.025Z,4812.00
2018-08-06T12:59:37.049Z,4760.00
2018-08-06T13:00:37.069Z,4844.00
2018-08-06T13:01:37.091Z,4888.00
2018-08-06T13:02:37.112Z,4912.00
2018-08-06T13:03:37.139Z,4944.00
2018-08-06T13:04:37.159Z,4976.00
2018-08-06T13:06:37.210Z,5060.00
2018-08-06T13:07:38.000Z,5132.00
2018-08-06T13:08:37.248Z,5180.00
2018-08-06T13:09:37.292Z,5248.00
2018-08-06T13:10:37.296Z,6664.00
2018-08-06T13:11:37.317Z,9948.00
2018-08-06T13:12:37.352Z,13856.00
2018-08-06T13:13:37.367Z,16928.00
2018-08-06T13:14:37.397Z,18304.00
2018-08-06T13:15:37.412Z,18400.00
2018-08-06T13:16:37.566Z,19584.00
2018-08-06T13:18:37.790Z,20096.00
2018-08-06T13:19:38.701Z,19840.00
2018-08-06T13:20:38.203Z,20672.00
2018-08-06T13:22:37.591Z,21504.00
2018-08-06T13:23:37.626Z,21600.00
2018-08-06T13:24:37.944Z,22336.00
2018-08-06T13:25:37.681Z,22688.00
2018-08-06T13:26:37.694Z,23072.00
2018-08-06T13:27:37.789Z,23520.00
2018-08-06T13:28:37.746Z,23712.00
2018-08-06T13:29:37.812Z,23680.00
2018-08-06T13:30:37.800Z,24000.00
2018-08-06T13:31:37.826Z,24608.00
2018-08-06T13:32:38.176Z,24992.00
2018-08-06T13:33:37.898Z,25056.00
2018-08-06T13:34:37.916Z,25152.00
2018-08-06T13:35:37.938Z,25504.00
2018-08-06T13:36:38.026Z,26016.00
2018-08-06T13:37:37.999Z,25568.00
2018-08-06T13:38:38.779Z,25408.00
2018-08-06T13:39:38.389Z,26048.00
2018-08-06T13:40:38.456Z,26464.00
2018-08-06T13:41:38.114Z,26688.00
2018-08-06T13:42:38.147Z,26944.00
2018-08-06T13:43:38.183Z,27712.00
2018-08-06T13:44:38.200Z,28064.00
2018-08-06T13:45:38.231Z,29088.00
2018-08-06T13:46:38.292Z,30336.00
2018-08-06T13:47:38.291Z,30400.00
2018-08-06T13:48:38.323Z,29824.00
2018-08-06T13:49:38.350Z,30496.00
2018-08-06T13:50:38.383Z,30784.00
2018-08-06T13:51:38.412Z,30496.00
2018-08-06T13:52:38.454Z,30112.00
2018-08-06T13:53:38.477Z,29760.00
2018-08-06T13:54:38.518Z,30144.00
2018-08-06T13:55:38.539Z,30752.00
2018-08-06T13:56:38.567Z,31808.00
2018-08-06T13:57:38.626Z,32256.00
2018-08-06T13:58:38.681Z,31488.00
2018-08-06T13:59:38.683Z,31808.00
2018-08-06T14:00:38.693Z,33728.00
2018-08-06T14:01:38.722Z,33440.00
2018-08-06T14:02:38.752Z,32704.00
2018-08-06T14:03:38.785Z,31712.00
2018-08-06T14:04:38.824Z,30560.00
2018-08-06T14:05:38.849Z,31136.00
2018-08-06T14:06:38.883Z,32256.00
2018-08-06T14:07:38.927Z,33728.00
2018-08-06T14:08:39.032Z,34560.00
2018-08-06T14:09:38.978Z,35008.00
2018-08-06T14:10:39.012Z,34368.00
2018-08-06T14:11:39.041Z,34368.00
2018-08-06T14:12:39.073Z,34016.00
2018-08-06T14:13:39.105Z,33952.00
2018-08-06T14:14:39.137Z,35008.00
2018-08-06T14:15:39.167Z,34592.00
2018-08-06T14:16:39.202Z,33632.00
2018-08-06T14:17:39.235Z,33536.00
2018-08-06T14:18:39.281Z,34016.00
2018-08-06T14:19:39.297Z,34240.00
2018-08-06T14:20:39.331Z,35200.00
2018-08-06T14:21:39.363Z,35776.00
2018-08-06T14:22:39.403Z,34912.00
2018-08-06T14:23:39.430Z,36352.00
2018-08-06T14:24:39.502Z,36288.00
2018-08-06T14:25:39.498Z,35168.00
2018-08-06T14:26:39.529Z,35040.00
2018-08-06T14:27:39.560Z,36992.00
2018-08-06T14:28:39.592Z,38240.00
2018-08-06T14:29:39.626Z,38464.00
2018-08-06T14:30:39.671Z,38880.00
2018-08-06T14:31:39.761Z,41472.00
2018-08-06T14:32:39.724Z,41664.00
2018-08-06T14:33:39.769Z,39744.00
2018-08-06T14:34:39.789Z,38720.00
2018-08-06T14:35:39.824Z,40032.00
2018-08-06T14:36:40.007Z,38976.00
2018-08-06T14:37:40.161Z,37376.00
2018-08-06T14:38:39.922Z,37088.00
2018-08-06T14:40:39.988Z,38656.00
2018-08-06T14:41:40.021Z,38752.00
2018-08-06T14:42:40.058Z,39456.00
2018-08-06T14:43:40.097Z,39808.00
2018-08-06T14:44:40.144Z,40000.00
2018-08-06T14:45:40.154Z,39360.00
2018-08-06T14:46:40.187Z,37888.00
2018-08-06T14:47:40.222Z,37696.00
2018-08-06T14:48:40.260Z,39488.00
2018-08-06T14:49:40.286Z,39392.00
2018-08-06T14:50:40.318Z,38144.00
2018-08-06T14:51:40.363Z,38432.00
2018-08-06T14:52:40.386Z,39680.00
2018-08-06T14:53:40.420Z,40832.00
2018-08-06T14:54:40.452Z,38528.00
2018-08-06T14:55:40.482Z,36352.00
2018-08-06T14:56:40.523Z,38752.00
2018-08-06T14:57:40.552Z,40832.00
2018-08-06T14:58:40.585Z,40288.00
2018-08-06T14:59:40.618Z,37696.00
2018-08-06T15:00:40.650Z,37984.00
2018-08-06T15:01:40.684Z,37856.00
2018-08-06T15:02:40.716Z,40768.00
2018-08-06T15:03:40.760Z,42464.00
2018-08-06T15:04:40.784Z,43520.00
2018-08-06T15:05:40.817Z,42592.00
2018-08-06T15:06:40.856Z,43264.00
2018-08-06T15:07:40.881Z,44640.00
2018-08-06T15:08:41.018Z,43488.00
2018-08-06T15:09:40.973Z,43904.00
2018-08-06T15:10:40.982Z,44992.00
2018-08-06T15:11:41.016Z,46112.00
2018-08-06T15:12:41.050Z,47392.00
2018-08-06T15:13:41.078Z,46016.00
2018-08-06T15:14:41.163Z,45888.00
2018-08-06T15:15:41.145Z,48512.00
2018-08-06T15:16:41.182Z,47808.00
2018-08-06T15:17:41.212Z,47328.00
2018-08-06T15:18:41.245Z,48992.00
2018-08-06T15:19:41.289Z,47840.00
2018-08-06T15:20:41.316Z,47840.00
2018-08-06T15:21:41.370Z,50560.00
2018-08-06T15:22:41.383Z,51520.00
2018-08-06T15:23:41.414Z,50656.00
2018-08-06T15:24:41.452Z,50976.00
2018-08-06T15:25:41.480Z,52896.00
2018-08-06T15:26:42.527Z,49920.00
2018-08-06T15:28:41.592Z,51456.00
2018-08-06T15:29:41.637Z,54176.00
2018-08-06T15:30:41.894Z,51648.00
2018-08-06T15:31:41.707Z,53504.00
2018-08-06T15:32:41.711Z,51616.00
2018-08-06T15:33:41.760Z,51456.00
2018-08-06T15:34:41.778Z,49792.00
2018-08-06T15:35:41.815Z,51648.00
2018-08-06T15:36:42.002Z,49536.00
2018-08-06T15:37:41.883Z,49824.00
2018-08-06T15:38:41.912Z,50912.00
2018-08-06T15:39:41.951Z,52480.00
2018-08-06T15:40:41.980Z,53376.00
2018-08-06T15:41:42.025Z,51616.00
2018-08-06T15:42:42.051Z,51264.00
2018-08-06T15:43:42.079Z,54016.00
2018-08-06T15:44:42.115Z,54112.00