createdAt,value
2023-12-16T00:00:30.645Z,5.17
2023-12-16T00:03:32.279Z,5.06
2023-12-16T00:06:33.782Z,5.07
2023-12-16T00:09:42.851Z,5.00
2023-12-16T00:12:44.643Z,5.09
2023-12-16T00:15:52.876Z,5.05
2023-12-16T00:18:56.639Z,5.12
2023-12-16T00:22:00.711Z,5.10
2023-12-16T00:25:02.320Z,5.13
2023-12-16T00:28:06.269Z,5.05
2023-12-16T00:31:08.653Z,5.06
2023-12-16T00:34:22.036Z,5.12
2023-12-16T00:37:26.251Z,5.10
2023-12-16T00:40:28.026Z,5.15
2023-12-16T00:43:30.165Z,5.15
2023-12-16T00:46:32.873Z,5.19
2023-12-16T00:49:34.619Z,5.11
2023-12-16T00:52:36.254Z,5.17
2023-12-16T00:58:55.286Z,5.19
2023-12-16T01:01:59.561Z,5.13
2023-12-16T01:05:13.342Z,5.13
2023-12-16T01:08:16.808Z,5.22
2023-12-16T01:11:18.337Z,5.18
2023-12-16T01:14:19.853Z,5.21
2023-12-16T01:17:21.520Z,5.26
2023-12-16T01:20:24.539Z,5.19
2023-12-16T01:23:28.569Z,5.21
2023-12-16T01:26:30.542Z,5.23
2023-12-16T01:29:37.979Z,5.26
2023-12-16T01:32:42.205Z,5.28
2023-12-16T01:35:43.760Z,5.25
2023-12-16T01:38:45.329Z,5.27
2023-12-16T01:41:46.901Z,5.30
2023-12-16T01:44:50.856Z,5.24
2023-12-16T01:47:57.978Z,5.28
2023-12-16T01:51:00.664Z,5.24
2023-12-16T01:54:13.813Z,5.25
2023-12-16T01:57:15.691Z,5.22
2023-12-16T02:00:17.477Z,5.23
2023-12-16T02:03:21.011Z,5.20
2023-12-16T02:06:22.736Z,5.13
2023-12-16T02:09:24.837Z,5.08
2023-12-16T02:12:40.059Z,5.03
2023-12-16T02:15:44.586Z,4.97
2023-12-16T02:18:53.004Z,4.91
2023-12-16T02:21:57.850Z,4.79
2023-12-16T02:25:08.398Z,4.84
2023-12-16T02:28:13.572Z,4.95
2023-12-16T02:31:18.237Z,4.91
2023-12-16T02:34:22.960Z,4.87
2023-12-16T02:37:29.958Z,4.86
2023-12-16T02:40:31.619Z,4.74
2023-12-16T02:43:33.242Z,4.70
2023-12-16T02:46:42.186Z,4.73
2023-12-16T02:49:46.720Z,4.75
2023-12-16T02:52:48.332Z,4.76
2023-12-16T02:55:49.829Z,4.68
2023-12-16T02:58:51.642Z,4.67
2023-12-16T03:01:59.523Z,4.70
2023-12-16T03:08:22.074Z,4.83
2023-12-16T03:11:23.688Z,4.70
2023-12-16T03:14:27.884Z,4.82
2023-12-16T03:17:31.857Z,4.91
2023-12-16T03:20:39.939Z,4.93
2023-12-16T03:23:41.513Z,4.94
2023-12-16T03:26:55.345Z,4.91
2023-12-16T03:29:56.909Z,4.96
2023-12-16T03:32:58.612Z,4.95
2023-12-16T03:36:00.190Z,4.95
2023-12-16T03:39:10.809Z,4.92
2023-12-16T03:42:15.089Z,4.91
2023-12-16T03:45:16.844Z,4.98
2023-12-16T03:48:26.030Z,4.91
2023-12-16T03:51:34.884Z,4.95
2023-12-16T03:54:36.391Z,4.93
2023-12-16T03:57:38.297Z,4.85
2023-12-16T04:00:50.505Z,4.90
2023-12-16T04:04:18.446Z,4.82
2023-12-16T04:07:23.180Z,4.77
2023-12-16T04:10:27.172Z,4.77
2023-12-16T04:13:28.938Z,4.78
2023-12-16T04:16:39.678Z,4.62
2023-12-16T04:19:55.934Z,4.80
2023-12-16T04:22:57.833Z,4.80
2023-12-16T04:25:59.463Z,4.82
2023-12-16T04:29:03.788Z,4.86
2023-12-16T04:32:07.117Z,4.88
2023-12-16T04:35:22.102Z,4.79
2023-12-16T04:38:23.750Z,4.71
2023-12-16T04:41:25.379Z,4.72
2023-12-16T04:44:28.713Z,4.73
2023-12-16T04:47:30.227Z,4.76
2023-12-16T04:50:31.742Z,4.79
2023-12-16T04:53:34.249Z,4.73
2023-12-16T04:56:35.779Z,4.74
2023-12-16T04:59:40.364Z,4.76
2023-12-16T05:02:42.773Z,4.80
2023-12-16T05:06:02.932Z,4.77
2023-12-16T05:09:10.367Z,4.85
2023-12-16T05:12:17.994Z,4.80
2023-12-16T05:15:22.159Z,4.87
2023-12-16T05:18:25.151Z,4.87
2023-12-16T05:21:26.817Z,4.86
2023-12-16T05:24:28.319Z,4.88
2023-12-16T05:27:30.029Z,4.86
2023-12-16T05:30:34.651Z,4.88
2023-12-16T05:33:36.240Z,4.96
2023-12-16T05:36:45.332Z,5.00
2023-12-16T05:39:47.484Z,5.01
2023-12-16T05:42:51.813Z,5.02
2023-12-16T05:45:55.938Z,5.03
2023-12-16T05:48:57.543Z,4.99
2023-12-16T05:52:06.632Z,5.05
2023-12-16T05:55:08.445Z,5.05
2023-12-16T05:58:20.212Z,5.00
2023-12-16T06:01:23.578Z,5.05
2023-12-16T06:04:28.916Z,5.04
2023-12-16T06:07:31.301Z,5.03
2023-12-16T06:13:49.195Z,5.15
2023-12-16T06:16:53.862Z,5.10
2023-12-16T06:19:57.877Z,5.11
2023-12-16T06:26:23.457Z,5.12
2023-12-16T06:29:30.500Z,5.12
2023-12-16T06:32:32.121Z,5.08
2023-12-16T06:35:39.659Z,5.10
2023-12-16T06:38:42.343Z,5.11
2023-12-16T06:41:43.874Z,5.08
2023-12-16T06:44:45.944Z,5.11
2023-12-16T06:47:47.586Z,5.14
2023-12-16T06:50:58.750Z,5.15
2023-12-16T06:54:00.330Z,5.15
2023-12-16T07:03:35.574Z,5.09
2023-12-16T07:06:39.004Z,4.99
2023-12-16T07:09:41.091Z,4.94
2023-12-16T07:12:43.014Z,4.95
2023-12-16T07:15:47.029Z,5.02
2023-12-16T07:18:51.080Z,5.02
2023-12-16T07:21:55.023Z,5.03
2023-12-16T07:24:59.240Z,4.98
2023-12-16T07:28:05.103Z,4.97
2023-12-16T07:31:07.086Z,4.93
2023-12-16T07:34:11.844Z,4.88
2023-12-16T07:37:15.926Z,4.90
2023-12-16T07:40:23.705Z,4.87
2023-12-16T07:43:58.439Z,4.90
2023-12-16T07:47:00.026Z,4.94
2023-12-16T07:50:02.327Z,4.84
2023-12-16T07:56:28.885Z,4.88
2023-12-16T07:59:31.491Z,4.89
2023-12-16T08:02:33.992Z,4.92
2023-12-16T08:05:43.079Z,4.95
2023-12-16T08:08:46.196Z,4.93
2023-12-16T08:11:47.756Z,4.94
2023-12-16T08:14:49.288Z,4.95
2023-12-16T08:17:58.575Z,4.94
2023-12-16T08:21:00.204Z,5.00
2023-12-16T08:24:02.057Z,4.98
2023-12-16T08:27:03.828Z,5.10
2023-12-16T08:30:07.157Z,5.11
2023-12-16T08:33:12.082Z,5.12
2023-12-16T08:36:14.137Z,5.20
2023-12-16T08:39:16.906Z,5.23
2023-12-16T08:42:24.618Z,5.17
2023-12-16T08:45:26.411Z,5.22
2023-12-16T08:48:28.158Z,5.20
2023-12-16T08:51:29.776Z,5.21
2023-12-16T08:54:41.926Z,5.22
2023-12-16T08:57:44.077Z,5.28
2023-12-16T09:00:46.840Z,5.27
2023-12-16T09:03:48.512Z,5.38
2023-12-16T09:06:52.876Z,5.29
2023-12-16T09:09:55.106Z,5.30
2023-12-16T09:13:00.248Z,5.34
2023-12-16T09:16:04.606Z,5.41
2023-12-16T09:19:10.662Z,5.47
2023-12-16T09:22:12.969Z,5.42
2023-12-16T09:25:25.011Z,5.51
2023-12-16T09:28:27.150Z,5.61
2023-12-16T09:31:28.854Z,5.66
2023-12-16T09:34:31.114Z,5.77
2023-12-16T09:40:54.060Z,5.81
2023-12-16T09:43:59.926Z,5.87
2023-12-16T09:47:01.665Z,5.90
2023-12-16T09:50:11.277Z,5.74
2023-12-16T09:53:15.161Z,5.80
2023-12-16T09:56:18.101Z,5.91
2023-12-16T09:59:24.324Z,5.85
2023-12-16T10:02:29.621Z,5.95
2023-12-16T10:05:35.310Z,6.06
2023-12-16T10:08:38.174Z,6.09
2023-12-16T10:11:41.382Z,5.94
2023-12-16T10:14:50.698Z,6.03
2023-12-16T10:17:53.133Z,6.17
2023-12-16T10:20:59.359Z,6.18
2023-12-16T10:24:03.501Z,6.19
2023-12-16T10:27:08.395Z,6.19
2023-12-16T10:30:10.711Z,6.32
2023-12-16T10:33:12.919Z,6.35
2023-12-16T10:36:16.754Z,6.32
2023-12-16T10:39:18.456Z,6.35
2023-12-16T10:42:22.476Z,6.47
2023-12-16T10:45:24.268Z,6.40
2023-12-16T10:48:30.773Z,6.36
2023-12-16T10:51:35.914Z,6.32
2023-12-16T10:54:41.254Z,6.35
2023-12-16T10:57:49.731Z,6.53
2023-12-16T11:00:53.228Z,6.50
2023-12-16T11:04:18.136Z,6.56
2023-12-16T11:07:23.904Z,6.65
2023-12-16T11:10:35.119Z,6.68
2023-12-16T11:13:43.082Z,6.60
2023-12-16T11:17:06.726Z,6.78
2023-12-16T11:20:19.162Z,6.87
2023-12-16T11:23:23.050Z,6.80
2023-12-16T11:26:28.156Z,6.85
2023-12-16T11:29:31.406Z,6.95
2023-12-16T11:32:36.194Z,6.80
2023-12-16T11:35:38.332Z,6.71
2023-12-16T11:38:47.778Z,6.72
2023-12-16T11:41:50.284Z,6.71
2023-12-16T11:44:57.682Z,6.67
2023-12-16T11:48:00.746Z,6.57
2023-12-16T11:51:02.706Z,6.59
2023-12-16T11:54:04.658Z,6.55
2023-12-16T11:57:11.618Z,6.44
2023-12-16T12:00:17.163Z,6.57
2023-12-16T12:03:23.381Z,6.65
2023-12-16T12:06:26.171Z,6.59
2023-12-16T12:09:31.176Z,6.63
2023-12-16T12:12:40.571Z,6.62
2023-12-16T12:15:42.204Z,6.63
2023-12-16T12:18:43.999Z,6.62
2023-12-16T12:21:50.790Z,6.65
2023-12-16T12:24:56.009Z,6.61
2023-12-16T12:28:10.042Z,6.68
2023-12-16T12:31:14.549Z,6.73
2023-12-16T12:34:24.271Z,6.79
2023-12-16T12:37:26.994Z,6.74
2023-12-16T12:40:33.837Z,6.75
2023-12-16T12:43:36.376Z,6.74
2023-12-16T12:46:46.992Z,6.76
2023-12-16T12:49:50.379Z,6.70
2023-12-16T12:53:18.553Z,6.71
2023-12-16T12:56:13.909Z,6.75
2023-12-16T12:59:58.655Z,6.74
2023-12-16T13:02:46.406Z,6.68
2023-12-16T13:05:55.090Z,6.63
2023-12-16T13:08:58.410Z,6.67
2023-12-16T13:12:03.224Z,6.68
2023-12-16T13:15:07.097Z,6.68
2023-12-16T13:18:08.705Z,6.65
2023-12-16T13:21:10.862Z,6.67
2023-12-16T13:24:17.112Z,6.60
2023-12-16T13:27:19.867Z,6.69
2023-12-16T13:30:21.520Z,6.70
2023-12-16T13:33:23.634Z,6.67
2023-12-16T13:36:34.414Z,6.71
2023-12-16T13:39:49.502Z,6.78
2023-12-16T13:42:51.088Z,6.77
2023-12-16T13:45:56.371Z,6.82
2023-12-16T13:48:58.470Z,6.89
2023-12-16T13:52:01.847Z,6.93
2023-12-16T13:55:05.357Z,7.07
2023-12-16T13:58:11.448Z,7.14
2023-12-16T14:01:19.304Z,7.11
2023-12-16T14:04:29.914Z,7.28
2023-12-16T14:07:36.276Z,7.56
2023-12-16T14:10:39.544Z,8.07
2023-12-16T14:13:44.280Z,8.27
2023-12-16T14:16:49.928Z,8.59
2023-12-16T14:20:01.248Z,8.64
2023-12-16T14:23:02.931Z,8.60
2023-12-16T14:26:05.133Z,8.79
2023-12-16T14:29:07.480Z,8.79
2023-12-16T14:32:12.121Z,8.96
2023-12-16T14:35:14.111Z,8.63
2023-12-16T14:38:24.794Z,8.36
2023-12-16T14:41:26.382Z,8.41
2023-12-16T14:44:30.794Z,8.46
2023-12-16T14:47:34.884Z,8.59
2023-12-16T14:50:47.059Z,8.56
2023-12-16T14:57:04.142Z,7.67
2023-12-16T15:00:10.196Z,7.43
2023-12-16T15:03:14.727Z,7.20
2023-12-16T15:06:26.205Z,7.03
2023-12-16T15:09:33.355Z,7.18
2023-12-16T15:12:39.144Z,7.06
2023-12-16T15:15:47.054Z,6.79
2023-12-16T15:18:50.270Z,6.56
2023-12-16T15:21:58.361Z,6.28
2023-12-16T15:28:18.499Z,6.20
2023-12-16T15:31:20.583Z,6.09
2023-12-16T15:34:26.949Z,5.80
2023-12-16T15:37:30.182Z,5.69
2023-12-16T15:40:34.358Z,5.56
2023-12-16T15:43:45.645Z,5.30
2023-12-16T15:46:47.170Z,5.18
2023-12-16T15:49:53.071Z,5.13
2023-12-16T15:52:54.625Z,4.97
2023-12-16T15:55:56.194Z,4.82
2023-12-16T15:59:00.848Z,4.70
2023-12-16T16:02:02.803Z,4.64
2023-12-16T16:05:07.741Z,4.62
2023-12-16T16:08:09.347Z,4.60
2023-12-16T16:11:11.141Z,4.55
2023-12-16T16:14:14.759Z,4.50
2023-12-16T16:17:16.239Z,4.51
2023-12-16T16:20:18.642Z,4.46
2023-12-16T16:23:20.624Z,4.53
2023-12-16T16:26:28.202Z,4.46
2023-12-16T16:29:29.751Z,4.50
2023-12-16T16:32:31.430Z,4.47
2023-12-16T16:35:33.860Z,4.42
2023-12-16T16:38:40.922Z,4.33
2023-12-16T16:41:46.428Z,4.23
2023-12-16T16:44:48.046Z,4.22
2023-12-16T16:47:50.182Z,4.18
2023-12-16T16:50:54.560Z,4.21
2023-12-16T16:53:56.177Z,4.23
2023-12-16T16:57:00.031Z,4.08
2023-12-16T17:00:10.611Z,4.08
2023-12-16T17:03:17.699Z,4.12
2023-12-16T17:06:19.360Z,4.18
2023-12-16T17:09:23.378Z,4.13
2023-12-16T17:12:27.087Z,3.97
2023-12-16T17:15:30.028Z,3.87
2023-12-16T17:18:31.968Z,3.82
2023-12-16T17:21:33.596Z,3.85
2023-12-16T17:24:39.097Z,3.81
2023-12-16T17:27:46.884Z,3.81
2023-12-16T17:30:48.771Z,3.83
2023-12-16T17:33:50.515Z,3.76
2023-12-16T17:36:53.718Z,3.85
2023-12-16T17:39:55.234Z,3.87
2023-12-16T17:42:56.794Z,3.86
2023-12-16T17:46:00.389Z,3.93
2023-12-16T17:49:04.810Z,3.87
2023-12-16T17:52:06.524Z,3.92
2023-12-16T17:55:12.161Z,3.91
2023-12-16T17:58:13.720Z,3.88
2023-12-16T18:01:15.637Z,3.86
2023-12-16T18:04:17.824Z,3.85
2023-12-16T18:07:21.768Z,3.82
2023-12-16T18:10:26.288Z,3.72
2023-12-16T18:13:27.799Z,3.78
2023-12-16T18:16:30.706Z,3.76
2023-12-16T18:19:32.367Z,3.77
2023-12-16T18:22:33.941Z,3.70
2023-12-16T18:25:38.474Z,3.75
2023-12-16T18:28:40.019Z,3.88
2023-12-16T18:31:53.711Z,3.93
2023-12-16T18:34:55.214Z,4.02
2023-12-16T18:37:56.733Z,4.00
2023-12-16T18:40:58.878Z,4.02
2023-12-16T18:44:00.377Z,4.01
2023-12-16T18:47:01.898Z,3.96
2023-12-16T18:50:05.986Z,3.92
2023-12-16T18:53:07.854Z,3.87
2023-12-16T18:56:12.847Z,3.81
2023-12-16T18:59:17.217Z,3.77
2023-12-16T19:02:29.469Z,3.81
2023-12-16T19:05:31.136Z,3.79
2023-12-16T19:08:35.805Z,3.81
2023-12-16T19:11:41.026Z,3.91
2023-12-16T19:14:45.479Z,3.93
2023-12-16T19:17:47.326Z,3.80
2023-12-16T19:20:49.088Z,3.71
2023-12-16T19:23:59.430Z,3.85
2023-12-16T19:27:01.047Z,3.71
2023-12-16T19:30:09.266Z,3.68
2023-12-16T19:33:18.494Z,3.64
2023-12-16T19:36:20.575Z,3.61
2023-12-16T19:39:24.731Z,3.63
2023-12-16T19:42:26.658Z,3.65
2023-12-16T19:45:28.326Z,3.70
2023-12-16T19:48:30.421Z,3.51
2023-12-16T19:51:34.065Z,3.56
2023-12-16T19:54:41.057Z,3.54
2023-12-16T19:57:43.029Z,3.53
2023-12-16T20:00:44.579Z,3.61
2023-12-16T20:03:46.170Z,3.54
2023-12-16T20:06:47.714Z,3.49
2023-12-16T20:09:49.255Z,3.47
2023-12-16T20:12:51.137Z,3.57
2023-12-16T20:15:53.210Z,3.68
2023-12-16T20:18:54.879Z,3.64
2023-12-16T20:21:57.938Z,3.51
2023-12-16T20:24:59.651Z,3.29
2023-12-16T20:28:01.234Z,3.23
2023-12-16T20:31:04.987Z,3.10
2023-12-16T20:34:09.730Z,3.01
2023-12-16T20:37:13.621Z,2.96
2023-12-16T20:40:31.725Z,2.97
2023-12-16T20:43:35.694Z,2.93
2023-12-16T20:46:37.375Z,2.86
2023-12-16T20:49:39.064Z,2.82
2023-12-16T20:52:40.797Z,2.76
2023-12-16T20:55:42.528Z,2.74
2023-12-16T20:58:44.252Z,2.63
2023-12-16T21:01:45.846Z,2.57
2023-12-16T21:04:47.455Z,2.52
2023-12-16T21:07:52.690Z,2.46
2023-12-16T21:11:00.416Z,2.55
2023-12-16T21:14:01.941Z,2.59
2023-12-16T21:17:03.660Z,2.57
2023-12-16T21:20:09.351Z,2.45
2023-12-16T21:23:11.082Z,2.35
2023-12-16T21:26:12.885Z,2.24
2023-12-16T21:29:15.596Z,2.25
2023-12-16T21:32:17.353Z,2.15
2023-12-16T21:35:19.217Z,2.30
2023-12-16T21:38:20.764Z,2.30
2023-12-16T21:41:22.319Z,2.35
2023-12-16T21:44:23.955Z,2.22
2023-12-16T21:47:25.498Z,2.19
2023-12-16T21:50:27.067Z,2.23
2023-12-16T21:53:28.599Z,2.30
2023-12-16T21:56:30.449Z,2.30
2023-12-16T21:59:32.026Z,2.23
2023-12-16T22:02:33.626Z,2.31
2023-12-16T22:05:35.228Z,2.19
2023-12-16T22:08:42.241Z,2.32
2023-12-16T22:11:51.038Z,2.22
2023-12-16T22:14:52.818Z,2.20
2023-12-16T22:17:54.505Z,2.34
2023-12-16T22:20:56.233Z,2.32
2023-12-16T22:23:57.784Z,2.24
2023-12-16T22:26:59.429Z,2.42
2023-12-16T22:30:03.942Z,2.58
2023-12-16T22:33:05.785Z,2.59
2023-12-16T22:36:07.829Z,2.67
2023-12-16T22:39:09.491Z,2.72
2023-12-16T22:42:11.309Z,2.75
2023-12-16T22:45:13.136Z,2.92
2023-12-16T22:48:15.007Z,2.96
2023-12-16T22:51:18.108Z,2.85
2023-12-16T22:54:21.795Z,2.91
2023-12-16T22:57:23.594Z,3.07
2023-12-16T23:00:26.796Z,3.02
2023-12-16T23:03:28.623Z,2.91
2023-12-16T23:06:30.252Z,2.79
2023-12-16T23:09:32.438Z,2.76
2023-12-16T23:12:33.933Z,2.72
2023-12-16T23:15:39.263Z,2.58
2023-12-16T23:18:41.021Z,2.51
2023-12-16T23:21:47.005Z,2.71
2023-12-16T23:24:51.648Z,2.77
2023-12-16T23:31:16.150Z,2.87
2023-12-16T23:34:21.024Z,2.72
2023-12-16T23:37:22.764Z,2.59
2023-12-16T23:40:24.300Z,2.48
2023-12-16T23:43:25.854Z,2.52
2023-12-16T23:46:28.709Z,2.57
2023-12-16T23:49:30.430Z,2.34
2023-12-16T23:52:34.893Z,2.23
2023-12-16T23:55:37.251Z,2.10
2023-12-16T23:58:42.299Z,1.89
