createdAt,value
2022-11-24T00:00:09.345Z,985.94
2022-11-24T00:00:19.559Z,985.96
2022-11-24T00:00:29.803Z,985.94
2022-11-24T00:00:40.046Z,985.94
2022-11-24T00:00:50.284Z,985.93
2022-11-24T00:01:00.510Z,985.96
2022-11-24T00:01:10.749Z,985.97
2022-11-24T00:01:20.991Z,985.92
2022-11-24T00:01:31.243Z,985.93
2022-11-24T00:01:41.463Z,985.93
2022-11-24T00:01:51.755Z,985.91
2022-11-24T00:02:02.054Z,985.98
2022-11-24T00:02:12.419Z,985.91
2022-11-24T00:02:22.849Z,985.91
2022-11-24T00:02:33.204Z,985.99
2022-11-24T00:02:43.723Z,985.87
2022-11-24T00:02:53.936Z,985.92
2022-11-24T00:03:04.295Z,985.93
2022-11-24T00:03:14.661Z,985.92
2022-11-24T00:03:24.988Z,985.94
2022-11-24T00:03:35.333Z,985.89
2022-11-24T00:03:45.592Z,985.91
2022-11-24T00:03:55.824Z,985.93
2022-11-24T00:04:06.061Z,985.91
2022-11-24T00:04:16.300Z,985.92
2022-11-24T00:04:26.533Z,985.90
2022-11-24T00:04:36.769Z,985.91
2022-11-24T00:04:47.014Z,985.87
2022-11-24T00:04:57.271Z,985.89
2022-11-24T00:05:07.496Z,985.90
2022-11-24T00:05:17.725Z,985.91
2022-11-24T00:05:27.961Z,985.88
2022-11-24T00:05:38.235Z,985.91
2022-11-24T00:05:48.434Z,985.90
2022-11-24T00:05:58.671Z,985.89
2022-11-24T00:06:08.920Z,985.87
2022-11-24T00:06:19.146Z,985.89
2022-11-24T00:06:29.383Z,985.88
2022-11-24T00:06:39.631Z,985.89
2022-11-24T00:06:49.858Z,985.91
2022-11-24T00:07:00.104Z,985.90
2022-11-24T00:07:10.418Z,985.89
2022-11-24T00:07:20.688Z,985.89
2022-11-24T00:07:30.989Z,985.89
2022-11-24T00:07:41.373Z,985.90
2022-11-24T00:07:51.660Z,985.86
2022-11-24T00:08:01.922Z,985.88
2022-11-24T00:08:12.161Z,985.90
2022-11-24T00:08:22.393Z,985.91
2022-11-24T00:08:32.633Z,985.89
2022-11-24T00:08:42.874Z,985.89
2022-11-24T00:08:53.134Z,985.88
2022-11-24T00:09:03.360Z,985.91
2022-11-24T00:09:13.603Z,985.89
2022-11-24T00:09:23.848Z,985.88
2022-11-24T00:09:34.082Z,985.89
2022-11-24T00:09:44.321Z,985.89
2022-11-24T00:09:54.572Z,985.92
2022-11-24T00:10:04.806Z,985.89
2022-11-24T00:10:15.040Z,985.88
2022-11-24T00:10:25.277Z,985.89
2022-11-24T00:10:35.538Z,985.90
2022-11-24T00:10:45.776Z,985.86
2022-11-24T00:10:56.005Z,985.87
2022-11-24T00:11:06.243Z,985.91
2022-11-24T00:11:16.479Z,985.88
2022-11-24T00:11:26.713Z,985.89
2022-11-24T00:11:36.966Z,985.88
2022-11-24T00:11:47.186Z,985.90
2022-11-24T00:11:57.422Z,985.90
2022-11-24T00:12:07.662Z,985.90
2022-11-24T00:12:17.903Z,985.87
2022-11-24T00:12:28.138Z,985.92
2022-11-24T00:12:38.369Z,985.89
2022-11-24T00:12:48.625Z,985.92
2022-11-24T00:12:58.858Z,985.91
2022-11-24T00:13:09.117Z,985.91
2022-11-24T00:13:19.341Z,985.91
2022-11-24T00:13:29.582Z,985.93
2022-11-24T00:13:39.825Z,985.92
2022-11-24T00:13:50.061Z,985.92
2022-11-24T00:14:00.297Z,985.95
2022-11-24T00:14:10.548Z,985.91
2022-11-24T00:14:20.782Z,985.93
2022-11-24T00:14:31.303Z,985.93
2022-11-24T00:14:41.319Z,985.92
2022-11-24T00:14:51.549Z,985.93
2022-11-24T00:15:01.801Z,985.92
2022-11-24T00:15:12.053Z,985.94
2022-11-24T00:15:22.265Z,985.94
2022-11-24T00:15:32.516Z,985.91
2022-11-24T00:15:42.752Z,985.92
2022-11-24T00:15:52.988Z,985.91
2022-11-24T00:16:03.235Z,985.93
2022-11-24T00:16:13.677Z,985.95
2022-11-24T00:16:23.763Z,985.95
2022-11-24T00:16:34.063Z,985.92
2022-11-24T00:16:44.354Z,985.93
2022-11-24T00:16:54.655Z,985.93
2022-11-24T00:17:04.918Z,985.95
2022-11-24T00:17:15.146Z,985.95
2022-11-24T00:17:25.388Z,985.95
2022-11-24T00:17:35.632Z,985.97
2022-11-24T00:17:45.874Z,985.96
2022-11-24T00:17:56.119Z,985.97
2022-11-24T00:18:06.366Z,985.96
2022-11-24T00:18:16.612Z,985.97
2022-11-24T00:18:26.843Z,985.98
2022-11-24T00:18:37.088Z,985.98
2022-11-24T00:18:47.315Z,985.97
2022-11-24T00:18:57.570Z,985.98
2022-11-24T00:19:07.809Z,985.99
2022-11-24T00:19:19.902Z,985.97
2022-11-24T00:19:28.321Z,985.97
2022-11-24T00:19:38.561Z,985.98
2022-11-24T00:19:48.795Z,985.98
2022-11-24T00:19:59.035Z,985.98
2022-11-24T00:20:09.269Z,985.99
2022-11-24T00:20:19.503Z,986.00
2022-11-24T00:20:29.748Z,986.00
2022-11-24T00:20:39.990Z,986.00
2022-11-24T00:20:50.229Z,986.00
2022-11-24T00:21:00.492Z,985.97
2022-11-24T00:21:10.710Z,986.00
2022-11-24T00:21:20.948Z,985.99
2022-11-24T00:21:31.198Z,986.01
2022-11-24T00:21:41.419Z,985.99
2022-11-24T00:21:51.663Z,985.99
2022-11-24T00:22:01.898Z,985.99
2022-11-24T00:22:12.139Z,986.01
2022-11-24T00:22:22.374Z,986.02
2022-11-24T00:22:32.631Z,985.98
2022-11-24T00:22:42.859Z,985.98
2022-11-24T00:22:53.088Z,985.98
2022-11-24T00:23:03.346Z,985.97
2022-11-24T00:23:13.593Z,986.00
2022-11-24T00:23:23.823Z,986.00
2022-11-24T00:23:34.077Z,985.99
2022-11-24T00:23:44.302Z,985.98
2022-11-24T00:23:54.540Z,985.97
2022-11-24T00:24:04.766Z,985.98
2022-11-24T00:24:15.003Z,985.98
2022-11-24T00:24:25.238Z,985.98
2022-11-24T00:24:35.700Z,985.99
2022-11-24T00:24:45.868Z,985.97
2022-11-24T00:24:56.107Z,985.96
2022-11-24T00:25:06.349Z,985.96
2022-11-24T00:25:16.607Z,985.97
2022-11-24T00:25:26.862Z,985.98
2022-11-24T00:25:37.086Z,985.96
2022-11-24T00:25:47.330Z,985.97
2022-11-24T00:25:57.567Z,985.97
2022-11-24T00:26:07.827Z,985.97
2022-11-24T00:26:18.044Z,985.96
2022-11-24T00:26:28.276Z,985.95
2022-11-24T00:26:38.515Z,985.96
2022-11-24T00:26:48.749Z,985.97
2022-11-24T00:26:58.987Z,985.99
2022-11-24T00:27:09.245Z,985.99
2022-11-24T00:27:19.462Z,985.97
2022-11-24T00:27:29.703Z,985.97
2022-11-24T00:27:39.934Z,985.98
2022-11-24T00:27:50.166Z,985.98
2022-11-24T00:28:00.437Z,985.99
2022-11-24T00:28:10.671Z,985.98
2022-11-24T00:28:20.924Z,985.98
2022-11-24T00:28:31.146Z,985.98
2022-11-24T00:28:41.377Z,985.97
2022-11-24T00:28:51.615Z,985.98
2022-11-24T00:29:01.858Z,985.98
2022-11-24T00:29:12.105Z,986.00
2022-11-24T00:29:22.333Z,985.98
2022-11-24T00:29:32.569Z,985.98
2022-11-24T00:29:42.806Z,986.00
2022-11-24T00:29:53.054Z,985.97
2022-11-24T00:30:03.290Z,985.97
2022-11-24T00:30:13.524Z,985.99
2022-11-24T00:30:23.802Z,986.00
2022-11-24T00:30:34.116Z,985.99
2022-11-24T00:30:44.382Z,985.97
2022-11-24T00:30:54.623Z,985.98
2022-11-24T00:31:04.915Z,986.01
2022-11-24T00:31:17.174Z,985.99
2022-11-24T00:31:25.584Z,985.99
2022-11-24T00:31:35.929Z,985.99
2022-11-24T00:31:46.189Z,986.00
2022-11-24T00:31:56.436Z,986.01
2022-11-24T00:32:06.670Z,985.99
2022-11-24T00:32:16.919Z,986.00
2022-11-24T00:32:27.142Z,985.98
2022-11-24T00:32:37.381Z,985.99
2022-11-24T00:32:47.625Z,986.00
2022-11-24T00:32:57.853Z,986.00
2022-11-24T00:33:08.107Z,986.00
2022-11-24T00:33:18.366Z,986.00
2022-11-24T00:33:28.582Z,986.00
2022-11-24T00:33:38.821Z,986.00
2022-11-24T00:33:49.066Z,986.01
2022-11-24T00:33:59.286Z,986.01
2022-11-24T00:34:09.522Z,986.03
2022-11-24T00:34:19.762Z,986.03
2022-11-24T00:34:29.999Z,986.02
2022-11-24T00:34:40.273Z,986.02
2022-11-24T00:34:50.476Z,986.01
2022-11-24T00:35:00.732Z,986.01
2022-11-24T00:35:10.958Z,986.02
2022-11-24T00:35:21.197Z,986.03
2022-11-24T00:35:31.430Z,986.02
2022-11-24T00:35:41.667Z,986.03
2022-11-24T00:35:51.907Z,986.02
2022-11-24T00:36:02.145Z,986.03
2022-11-24T00:36:12.371Z,986.02
2022-11-24T00:36:22.611Z,986.04
2022-11-24T00:36:32.854Z,986.03
2022-11-24T00:36:43.084Z,986.03
2022-11-24T00:36:53.322Z,986.04
2022-11-24T00:37:03.570Z,986.03
2022-11-24T00:37:13.799Z,986.03
2022-11-24T00:37:24.043Z,986.03
2022-11-24T00:37:34.274Z,986.04
2022-11-24T00:37:44.520Z,986.05
2022-11-24T00:37:54.755Z,986.04
2022-11-24T00:38:05.010Z,986.04
2022-11-24T00:38:15.270Z,986.04
2022-11-24T00:38:25.498Z,986.05
2022-11-24T00:38:35.729Z,986.06
2022-11-24T00:38:45.969Z,986.05
2022-11-24T00:38:56.205Z,986.06
2022-11-24T00:39:06.443Z,986.07
2022-11-24T00:39:16.677Z,986.07
2022-11-24T00:39:26.923Z,986.06
2022-11-24T00:39:37.178Z,986.06
2022-11-24T00:39:47.417Z,986.08
2022-11-24T00:39:57.636Z,986.08
2022-11-24T00:40:07.871Z,986.06
2022-11-24T00:40:18.127Z,986.06
2022-11-24T00:40:33.603Z,986.07
2022-11-24T00:40:39.776Z,986.06
2022-11-24T00:40:49.149Z,986.07
2022-11-24T00:40:59.392Z,986.07
2022-11-24T00:41:09.631Z,986.06
2022-11-24T00:41:19.876Z,986.06
2022-11-24T00:41:30.107Z,986.06
2022-11-24T00:41:40.341Z,986.07
2022-11-24T00:41:50.576Z,986.06
2022-11-24T00:42:00.817Z,986.06
2022-11-24T00:42:11.047Z,986.07
2022-11-24T00:42:21.296Z,986.08
2022-11-24T00:42:31.522Z,986.09
2022-11-24T00:42:41.757Z,986.09
2022-11-24T00:42:52.004Z,986.09
2022-11-24T00:43:02.236Z,986.10
2022-11-24T00:43:12.484Z,986.10
2022-11-24T00:43:22.718Z,986.10
2022-11-24T00:43:32.959Z,986.10
2022-11-24T00:43:43.191Z,986.09
2022-11-24T00:43:53.434Z,986.10
2022-11-24T00:44:03.661Z,986.11
2022-11-24T00:44:13.898Z,986.11
2022-11-24T00:44:24.135Z,986.12
2022-11-24T00:44:34.591Z,986.12
2022-11-24T00:44:44.733Z,986.10
2022-11-24T00:44:54.976Z,986.11
2022-11-24T00:45:13.503Z,986.11
2022-11-24T00:45:16.624Z,986.10
2022-11-24T00:45:26.022Z,986.10
2022-11-24T00:45:36.341Z,986.12
2022-11-24T00:45:46.751Z,986.11
2022-11-24T00:45:57.006Z,986.14
2022-11-24T00:46:07.394Z,986.13
2022-11-24T00:46:17.602Z,986.13
2022-11-24T00:46:28.030Z,986.12
2022-11-24T00:46:38.245Z,986.12
2022-11-24T00:46:48.625Z,986.14
2022-11-24T00:46:59.058Z,986.13
2022-11-24T00:47:09.511Z,986.12
2022-11-24T00:47:19.683Z,986.13
2022-11-24T00:47:29.916Z,986.14
2022-11-24T00:47:40.165Z,986.14
2022-11-24T00:47:50.405Z,986.16
2022-11-24T00:48:00.633Z,986.15
2022-11-24T00:48:10.886Z,986.16
2022-11-24T00:48:21.123Z,986.15
2022-11-24T00:48:31.381Z,986.16
2022-11-24T00:48:41.596Z,986.17
2022-11-24T00:48:51.838Z,986.17
2022-11-24T00:49:02.086Z,986.16
2022-11-24T00:49:12.314Z,986.17
2022-11-24T00:49:22.548Z,986.17
2022-11-24T00:49:32.788Z,986.17
2022-11-24T00:49:43.021Z,986.17
2022-11-24T00:49:53.257Z,986.17
2022-11-24T00:50:03.490Z,986.18
2022-11-24T00:50:13.736Z,986.18
2022-11-24T00:50:23.975Z,986.18
2022-11-24T00:50:34.206Z,986.19
2022-11-24T00:50:44.451Z,986.20
2022-11-24T00:50:54.688Z,986.20
2022-11-24T00:51:04.924Z,986.20
2022-11-24T00:51:15.159Z,986.19
2022-11-24T00:51:25.396Z,986.19
2022-11-24T00:51:35.632Z,986.20
2022-11-24T00:51:45.878Z,986.20
2022-11-24T00:51:56.115Z,986.20
2022-11-24T00:52:06.373Z,986.21
2022-11-24T00:52:16.594Z,986.21
2022-11-24T00:52:26.820Z,986.21
2022-11-24T00:52:37.059Z,986.21
2022-11-24T00:52:47.296Z,986.20
2022-11-24T00:52:57.541Z,986.22
2022-11-24T00:53:07.783Z,986.22
2022-11-24T00:53:18.035Z,986.24
2022-11-24T00:53:28.271Z,986.25
2022-11-24T00:53:38.506Z,986.24
2022-11-24T00:53:48.739Z,986.24
2022-11-24T00:53:59.002Z,986.23
2022-11-24T00:54:09.251Z,986.25
2022-11-24T00:54:19.474Z,986.25
2022-11-24T00:54:29.700Z,986.24
2022-11-24T00:54:39.938Z,986.25
2022-11-24T00:54:50.172Z,986.25
2022-11-24T00:55:00.415Z,986.25
2022-11-24T00:55:10.660Z,986.26
2022-11-24T00:55:20.915Z,986.26
2022-11-24T00:55:31.136Z,986.26
2022-11-24T00:55:41.370Z,986.27
2022-11-24T00:55:51.618Z,986.26
2022-11-24T00:56:01.872Z,986.26
2022-11-24T00:56:12.100Z,986.26
2022-11-24T00:56:22.331Z,986.27
2022-11-24T00:56:32.578Z,986.27
2022-11-24T00:56:42.806Z,986.27
2022-11-24T00:56:53.051Z,986.27
2022-11-24T00:57:03.295Z,986.27
2022-11-24T00:57:13.521Z,986.28
2022-11-24T00:57:23.760Z,986.27
2022-11-24T00:57:33.995Z,986.27
2022-11-24T00:57:44.237Z,986.28
2022-11-24T00:57:54.472Z,986.27
2022-11-24T00:58:04.707Z,986.27
2022-11-24T00:58:14.962Z,986.27
2022-11-24T00:58:25.197Z,986.27
2022-11-24T00:58:35.432Z,986.27
2022-11-24T00:58:45.668Z,986.27
2022-11-24T00:58:55.902Z,986.27
2022-11-24T00:59:06.148Z,986.27
2022-11-24T00:59:16.390Z,986.27
2022-11-24T00:59:26.621Z,986.28
2022-11-24T00:59:36.859Z,986.29
2022-11-24T00:59:47.109Z,986.29
2022-11-24T00:59:57.345Z,986.29
2022-11-24T01:00:07.580Z,986.30
2022-11-24T01:00:17.812Z,986.30
2022-11-24T01:00:28.081Z,986.30
2022-11-24T01:00:38.288Z,986.30
2022-11-24T01:00:48.527Z,986.30
2022-11-24T01:00:58.811Z,986.31
2022-11-24T01:01:09.127Z,986.31
2022-11-24T01:01:19.435Z,986.31
2022-11-24T01:01:29.699Z,986.31
2022-11-24T01:01:40.006Z,986.31
2022-11-24T01:01:50.305Z,986.32
2022-11-24T01:02:00.590Z,986.33
2022-11-24T01:02:10.920Z,986.34
2022-11-24T01:02:21.172Z,986.35
2022-11-24T01:02:31.483Z,986.36
2022-11-24T01:02:41.741Z,986.34
2022-11-24T01:02:52.047Z,986.35
2022-11-24T01:03:02.346Z,986.36
2022-11-24T01:03:12.603Z,986.36
2022-11-24T01:03:22.852Z,986.35
2022-11-24T01:03:33.082Z,986.35
2022-11-24T01:03:43.372Z,986.35
2022-11-24T01:03:53.612Z,986.34
2022-11-24T01:04:03.848Z,986.33
2022-11-24T01:04:14.085Z,986.34
2022-11-24T01:04:24.323Z,986.34
2022-11-24T01:04:34.825Z,986.35
2022-11-24T01:04:44.789Z,986.35
2022-11-24T01:04:55.023Z,986.35
2022-11-24T01:05:05.259Z,986.35
2022-11-24T01:05:15.496Z,986.33
2022-11-24T01:05:25.731Z,986.34
2022-11-24T01:05:36.008Z,986.34
2022-11-24T01:05:46.214Z,986.34
2022-11-24T01:05:56.455Z,986.34
2022-11-24T01:06:06.690Z,986.34
2022-11-24T01:06:16.925Z,986.34
2022-11-24T01:06:27.167Z,986.34
2022-11-24T01:06:37.402Z,986.34
2022-11-24T01:06:47.638Z,986.34
2022-11-24T01:06:57.877Z,986.35
2022-11-24T01:07:08.168Z,986.34
2022-11-24T01:07:18.403Z,986.33
2022-11-24T01:07:28.650Z,986.34
2022-11-24T01:07:38.933Z,986.35
2022-11-24T01:07:49.276Z,986.34
2022-11-24T01:07:59.580Z,986.34
2022-11-24T01:08:09.841Z,986.34
2022-11-24T01:08:20.087Z,986.34
2022-11-24T01:08:30.317Z,986.33
2022-11-24T01:08:40.563Z,986.33
2022-11-24T01:08:50.803Z,986.33
2022-11-24T01:09:01.036Z,986.33
2022-11-24T01:09:11.291Z,986.33
2022-11-24T01:09:21.507Z,986.34
2022-11-24T01:09:31.756Z,986.34
2022-11-24T01:09:41.986Z,986.34
2022-11-24T01:09:52.239Z,986.35
2022-11-24T01:10:02.461Z,986.35
2022-11-24T01:10:12.696Z,986.34
2022-11-24T01:10:22.927Z,986.34
2022-11-24T01:10:33.170Z,986.34
2022-11-24T01:10:43.402Z,986.34
2022-11-24T01:10:53.643Z,986.34
2022-11-24T01:11:03.880Z,986.34
2022-11-24T01:11:14.117Z,986.34
2022-11-24T01:11:24.363Z,986.35
2022-11-24T01:11:34.609Z,986.35
2022-11-24T01:11:44.832Z,986.36
2022-11-24T01:11:55.097Z,986.36
2022-11-24T01:12:05.341Z,986.35
2022-11-24T01:12:15.577Z,986.36
2022-11-24T01:12:25.797Z,986.37
2022-11-24T01:12:36.049Z,986.37
2022-11-24T01:12:46.274Z,986.37
2022-11-24T01:12:56.544Z,986.37
2022-11-24T01:13:06.746Z,986.36
2022-11-24T01:13:17.004Z,986.35
2022-11-24T01:13:27.236Z,986.33
2022-11-24T01:13:37.481Z,986.34
2022-11-24T01:13:47.712Z,986.34
2022-11-24T01:13:57.959Z,986.34
2022-11-24T01:14:08.184Z,986.34
2022-11-24T01:14:18.444Z,986.34
2022-11-24T01:14:28.661Z,986.35
2022-11-24T01:14:38.897Z,986.35
2022-11-24T01:14:49.137Z,986.35
2022-11-24T01:14:59.371Z,986.35
2022-11-24T01:15:09.634Z,986.35
2022-11-24T01:15:19.863Z,986.35
2022-11-24T01:15:30.186Z,986.35
2022-11-24T01:15:40.557Z,986.36
2022-11-24T01:15:50.821Z,986.35
2022-11-24T01:16:01.051Z,986.35
2022-11-24T01:16:11.316Z,986.35
2022-11-24T01:16:21.570Z,986.35
2022-11-24T01:16:31.803Z,986.36
2022-11-24T01:16:42.030Z,986.37
2022-11-24T01:16:52.266Z,986.36
2022-11-24T01:17:02.514Z,986.37
2022-11-24T01:17:12.769Z,986.37
2022-11-24T01:17:22.992Z,986.37
2022-11-24T01:17:33.223Z,986.37
2022-11-24T01:17:43.458Z,986.37
2022-11-24T01:17:53.700Z,986.38
2022-11-24T01:18:03.938Z,986.38
2022-11-24T01:18:14.203Z,986.39
2022-11-24T01:18:24.432Z,986.40
2022-11-24T01:18:34.672Z,986.40
2022-11-24T01:18:44.904Z,986.41
2022-11-24T01:18:55.147Z,986.39
2022-11-24T01:19:05.379Z,986.39
2022-11-24T01:19:15.615Z,986.40
2022-11-24T01:19:25.845Z,986.41
2022-11-24T01:19:36.092Z,986.41
2022-11-24T01:19:46.320Z,986.40
2022-11-24T01:19:56.562Z,986.41
2022-11-24T01:20:06.791Z,986.42
2022-11-24T01:20:17.028Z,986.43
2022-11-24T01:20:27.279Z,986.42
2022-11-24T01:20:37.513Z,986.43
2022-11-24T01:20:47.749Z,986.44
2022-11-24T01:20:57.995Z,986.44
2022-11-24T01:21:10.214Z,986.43
2022-11-24T01:21:18.587Z,986.44
2022-11-24T01:21:28.826Z,986.44
2022-11-24T01:21:39.069Z,986.45
2022-11-24T01:21:49.297Z,986.44
2022-11-24T01:21:59.555Z,986.43
2022-11-24T01:22:09.774Z,986.44
2022-11-24T01:22:20.017Z,986.44
2022-11-24T01:22:30.249Z,986.45
2022-11-24T01:22:40.481Z,986.46
2022-11-24T01:22:50.721Z,986.47
2022-11-24T01:23:00.970Z,986.47
2022-11-24T01:23:11.197Z,986.48
2022-11-24T01:23:21.475Z,986.47
2022-11-24T01:23:31.697Z,986.48
2022-11-24T01:23:41.932Z,986.49
2022-11-24T01:23:52.176Z,986.48
2022-11-24T01:24:02.407Z,986.47
2022-11-24T01:24:12.653Z,986.48
2022-11-24T01:24:23.010Z,986.48
2022-11-24T01:24:33.670Z,986.47
2022-11-24T01:24:43.460Z,986.44
2022-11-24T01:24:53.737Z,986.44
2022-11-24T01:25:03.962Z,986.44
2022-11-24T01:25:14.194Z,986.43
2022-11-24T01:25:24.433Z,986.43
2022-11-24T01:25:34.676Z,986.43
2022-11-24T01:25:44.916Z,986.42
2022-11-24T01:25:55.154Z,986.43
2022-11-24T01:26:05.392Z,986.45
2022-11-24T01:26:15.624Z,986.45
2022-11-24T01:26:25.863Z,986.45
2022-11-24T01:26:36.096Z,986.46
2022-11-24T01:26:46.336Z,986.47
2022-11-24T01:26:56.574Z,986.47
2022-11-24T01:27:06.818Z,986.46
2022-11-24T01:27:17.060Z,986.46
2022-11-24T01:27:27.299Z,986.45
2022-11-24T01:27:37.540Z,986.47
2022-11-24T01:27:47.780Z,986.47
2022-11-24T01:27:58.015Z,986.46
2022-11-24T01:28:08.248Z,986.44
2022-11-24T01:28:18.483Z,986.43
2022-11-24T01:28:28.736Z,986.42
2022-11-24T01:28:44.898Z,986.43
2022-11-24T01:28:50.389Z,986.44
2022-11-24T01:28:59.771Z,986.42
2022-11-24T01:29:10.007Z,986.41
2022-11-24T01:29:20.239Z,986.41
2022-11-24T01:29:30.469Z,986.40
2022-11-24T01:29:40.703Z,986.39
2022-11-24T01:29:50.938Z,986.39
2022-11-24T01:30:01.178Z,986.38
2022-11-24T01:30:11.424Z,986.37
2022-11-24T01:30:21.661Z,986.37
2022-11-24T01:30:31.962Z,986.36
2022-11-24T01:30:42.257Z,986.36
2022-11-24T01:30:52.550Z,986.35
2022-11-24T01:31:02.869Z,986.35
2022-11-24T01:31:13.312Z,986.36
2022-11-24T01:31:23.408Z,986.36
2022-11-24T01:31:33.649Z,986.38
2022-11-24T01:31:43.894Z,986.38
2022-11-24T01:31:54.149Z,986.38
2022-11-24T01:32:04.376Z,986.37
2022-11-24T01:32:14.609Z,986.35
2022-11-24T01:32:24.854Z,986.34
2022-11-24T01:32:35.083Z,986.34
2022-11-24T01:32:45.359Z,986.34
2022-11-24T01:32:55.582Z,986.34
2022-11-24T01:33:05.815Z,986.34
2022-11-24T01:33:16.065Z,986.35
2022-11-24T01:33:26.310Z,986.34
2022-11-24T01:33:36.547Z,986.33
2022-11-24T01:33:46.778Z,986.33
2022-11-24T01:33:57.022Z,986.34
2022-11-24T01:34:07.254Z,986.34
2022-11-24T01:34:17.502Z,986.34
2022-11-24T01:34:27.735Z,986.34
2022-11-24T01:34:38.001Z,986.33
2022-11-24T01:34:48.212Z,986.33
2022-11-24T01:34:58.445Z,986.34
2022-11-24T01:35:08.688Z,986.34
2022-11-24T01:35:18.929Z,986.34
2022-11-24T01:35:29.167Z,986.33
2022-11-24T01:35:39.451Z,986.33
2022-11-24T01:35:49.654Z,986.33
2022-11-24T01:35:59.879Z,986.34
2022-11-24T01:36:10.129Z,986.34
2022-11-24T01:36:20.359Z,986.34
2022-11-24T01:36:30.621Z,986.34
2022-11-24T01:36:40.845Z,986.34
2022-11-24T01:36:51.083Z,986.35
2022-11-24T01:37:01.335Z,986.35
2022-11-24T01:37:11.560Z,986.35
2022-11-24T01:37:21.793Z,986.39
2022-11-24T01:37:32.043Z,986.39
2022-11-24T01:37:42.264Z,986.36
2022-11-24T01:37:52.501Z,986.35
2022-11-24T01:38:02.748Z,986.35
2022-11-24T01:38:12.999Z,986.34
2022-11-24T01:38:23.266Z,986.33
2022-11-24T01:38:33.481Z,986.33
2022-11-24T01:38:43.716Z,986.34
2022-11-24T01:38:53.957Z,986.32
2022-11-24T01:39:04.186Z,986.32
2022-11-24T01:39:14.441Z,986.33
2022-11-24T01:39:24.659Z,986.33
2022-11-24T01:39:34.899Z,986.33
2022-11-24T01:39:45.159Z,986.33
2022-11-24T01:39:55.369Z,986.35
2022-11-24T01:40:05.624Z,986.37
2022-11-24T01:40:15.849Z,986.36
2022-11-24T01:40:26.079Z,986.34
2022-11-24T01:40:36.320Z,986.32
2022-11-24T01:40:46.554Z,986.32
2022-11-24T01:40:56.807Z,986.34
2022-11-24T01:41:07.045Z,986.32
2022-11-24T01:41:17.282Z,986.32
2022-11-24T01:41:27.520Z,986.32
2022-11-24T01:41:37.750Z,986.33
2022-11-24T01:41:47.987Z,986.33
2022-11-24T01:41:58.224Z,986.30
2022-11-24T01:42:08.457Z,986.29
2022-11-24T01:42:18.696Z,986.27
2022-11-24T01:42:28.931Z,986.29
2022-11-24T01:42:39.167Z,986.28
2022-11-24T01:42:49.424Z,986.27
2022-11-24T01:42:59.652Z,986.33
2022-11-24T01:43:09.884Z,986.32
2022-11-24T01:43:20.131Z,986.32
2022-11-24T01:43:30.393Z,986.33
2022-11-24T01:43:40.620Z,986.34
2022-11-24T01:43:50.850Z,986.36
2022-11-24T01:44:01.091Z,986.37
2022-11-24T01:44:11.325Z,986.37
2022-11-24T01:44:21.564Z,986.36
2022-11-24T01:44:32.173Z,986.36
2022-11-24T01:44:42.057Z,986.38
2022-11-24T01:44:52.290Z,986.40
2022-11-24T01:45:02.530Z,986.40
2022-11-24T01:45:12.765Z,986.37
2022-11-24T01:45:23.003Z,986.38
2022-11-24T01:45:33.239Z,986.38
2022-11-24T01:45:43.567Z,986.41
2022-11-24T01:45:53.845Z,986.42
2022-11-24T01:46:04.232Z,986.41
2022-11-24T01:46:14.471Z,986.43
2022-11-24T01:46:24.778Z,986.43
2022-11-24T01:46:35.122Z,986.42
2022-11-24T01:46:45.361Z,986.41
2022-11-24T01:46:55.616Z,986.42
2022-11-24T01:47:05.851Z,986.41
2022-11-24T01:47:16.073Z,986.41
2022-11-24T01:47:26.307Z,986.43
2022-11-24T01:47:36.544Z,986.44
2022-11-24T01:47:46.957Z,986.44
2022-11-24T01:47:57.290Z,986.42
2022-11-24T01:48:07.575Z,986.43
2022-11-24T01:48:17.846Z,986.40
2022-11-24T01:48:28.317Z,986.40
2022-11-24T01:48:38.354Z,986.43
2022-11-24T01:48:48.574Z,986.40
2022-11-24T01:48:58.813Z,986.38
2022-11-24T01:49:09.047Z,986.40
2022-11-24T01:49:19.291Z,986.43
2022-11-24T01:49:29.537Z,986.44
2022-11-24T01:49:42.641Z,986.43
2022-11-24T01:49:50.087Z,986.41
2022-11-24T01:50:00.329Z,986.44
2022-11-24T01:50:10.563Z,986.44
2022-11-24T01:50:20.808Z,986.47
2022-11-24T01:50:31.043Z,986.46
2022-11-24T01:50:41.286Z,986.46
2022-11-24T01:50:51.510Z,986.46
2022-11-24T01:51:01.746Z,986.44
2022-11-24T01:51:11.993Z,986.43
2022-11-24T01:51:22.218Z,986.44
2022-11-24T01:51:32.466Z,986.43
2022-11-24T01:51:42.692Z,986.43
2022-11-24T01:51:52.933Z,986.44
2022-11-24T01:52:03.177Z,986.45
2022-11-24T01:52:13.405Z,986.45
2022-11-24T01:52:23.647Z,986.43
2022-11-24T01:52:33.878Z,986.44
2022-11-24T01:52:44.120Z,986.45
2022-11-24T01:52:54.370Z,986.41
2022-11-24T01:53:04.601Z,986.43
2022-11-24T01:53:14.850Z,986.44
2022-11-24T01:53:25.083Z,986.44
2022-11-24T01:53:35.354Z,986.46
2022-11-24T01:53:45.588Z,986.43
2022-11-24T01:53:55.865Z,986.42
2022-11-24T01:54:06.067Z,986.41
2022-11-24T01:54:16.305Z,986.45
2022-11-24T01:54:26.541Z,986.44
2022-11-24T01:54:36.969Z,986.43
2022-11-24T01:54:47.016Z,986.45
2022-11-24T01:54:57.263Z,986.45
2022-11-24T01:55:07.496Z,986.44
2022-11-24T01:55:17.726Z,986.42
2022-11-24T01:55:27.973Z,986.43
2022-11-24T01:55:38.206Z,986.45
2022-11-24T01:55:48.463Z,986.45
2022-11-24T01:55:58.703Z,986.45
2022-11-24T01:56:08.937Z,986.43
2022-11-24T01:56:19.166Z,986.42
2022-11-24T01:56:29.407Z,986.45
2022-11-24T01:56:39.645Z,986.46
2022-11-24T01:56:49.904Z,986.46
2022-11-24T01:57:00.129Z,986.44
2022-11-24T01:57:10.364Z,986.44
2022-11-24T01:57:20.599Z,986.45
2022-11-24T01:57:30.867Z,986.44
2022-11-24T01:57:41.099Z,986.45
2022-11-24T01:57:51.333Z,986.45
2022-11-24T01:58:01.567Z,986.45
2022-11-24T01:58:11.822Z,986.45
2022-11-24T01:58:22.039Z,986.45
2022-11-24T01:58:32.291Z,986.45
2022-11-24T01:58:42.534Z,986.45
2022-11-24T01:58:52.768Z,986.45
2022-11-24T01:59:03.005Z,986.45
2022-11-24T01:59:13.246Z,986.45
2022-11-24T01:59:23.485Z,986.46
2022-11-24T01:59:33.720Z,986.44
2022-11-24T01:59:43.957Z,986.42
2022-11-24T01:59:54.200Z,986.42
2022-11-24T02:00:04.438Z,986.43
2022-11-24T02:00:14.679Z,986.44
2022-11-24T02:00:24.906Z,986.43
2022-11-24T02:00:35.145Z,986.44
2022-11-24T02:00:45.379Z,986.44
2022-11-24T02:00:55.637Z,986.45
2022-11-24T02:01:05.941Z,986.44
2022-11-24T02:01:16.277Z,986.44
2022-11-24T02:01:26.566Z,986.42
2022-11-24T02:01:36.863Z,986.41
2022-11-24T02:01:47.108Z,986.41
2022-11-24T02:01:57.422Z,986.41
2022-11-24T02:02:07.720Z,986.43
2022-11-24T02:02:17.988Z,986.43
2022-11-24T02:02:28.274Z,986.43
2022-11-24T02:02:38.710Z,986.42
2022-11-24T02:02:48.805Z,986.42
2022-11-24T02:02:59.122Z,986.40
2022-11-24T02:03:09.324Z,986.39
2022-11-24T02:03:19.564Z,986.39
2022-11-24T02:03:29.804Z,986.39
2022-11-24T02:03:40.051Z,986.40
2022-11-24T02:03:50.285Z,986.42
2022-11-24T02:04:00.536Z,986.42
2022-11-24T02:04:10.770Z,986.42
2022-11-24T02:04:20.997Z,986.41
2022-11-24T02:04:31.403Z,986.41
2022-11-24T02:04:41.525Z,986.40
2022-11-24T02:04:51.770Z,986.40
2022-11-24T02:05:02.019Z,986.41
2022-11-24T02:05:12.236Z,986.41
2022-11-24T02:05:22.472Z,986.42
2022-11-24T02:05:32.713Z,986.43
2022-11-24T02:05:42.937Z,986.43
2022-11-24T02:05:53.167Z,986.44
2022-11-24T02:06:03.409Z,986.45
2022-11-24T02:06:13.647Z,986.44
2022-11-24T02:06:23.876Z,986.43
2022-11-24T02:06:34.120Z,986.44
2022-11-24T02:06:44.380Z,986.42
2022-11-24T02:06:54.608Z,986.42
2022-11-24T02:07:04.847Z,986.43
2022-11-24T02:07:15.153Z,986.43
2022-11-24T02:07:25.427Z,986.43
2022-11-24T02:07:35.705Z,986.42
2022-11-24T02:07:46.013Z,986.44
2022-11-24T02:07:56.315Z,986.45