createdAt,value
2023-01-02T00:00:41.609Z,128.63
2023-01-02T00:03:09.382Z,87.25
2023-01-02T00:05:37.471Z,53.75
2023-01-02T00:08:05.228Z,54.17
2023-01-02T00:10:33.102Z,59.57
2023-01-02T00:13:00.638Z,64.93
2023-01-02T00:15:27.915Z,53.08
2023-01-02T00:17:55.181Z,62.05
2023-01-02T00:20:22.741Z,67.70
2023-01-02T00:22:50.095Z,78.23
2023-01-02T00:25:17.831Z,86.05
2023-01-02T00:27:45.232Z,83.45
2023-01-02T00:30:13.794Z,91.05
2023-01-02T00:32:41.098Z,102.40
2023-01-02T00:35:08.968Z,104.87
2023-01-02T00:37:36.671Z,101.70
2023-01-02T00:40:04.830Z,93.88
2023-01-02T00:42:32.380Z,111.60
2023-01-02T00:45:00.130Z,97.20
2023-01-02T00:47:28.107Z,85.33
2023-01-02T00:49:55.442Z,71.70
2023-01-02T00:52:23.111Z,76.25
2023-01-02T00:54:50.595Z,80.90
2023-01-02T00:57:18.291Z,70.97
2023-01-02T00:59:45.863Z,63.43
2023-01-02T01:02:13.733Z,65.60
2023-01-02T01:04:41.392Z,73.72
2023-01-02T01:07:09.113Z,60.30
2023-01-02T01:09:36.507Z,88.57
2023-01-02T01:12:05.241Z,72.60
2023-01-02T01:14:32.610Z,84.10
2023-01-02T01:17:00.613Z,71.95
2023-01-02T01:19:32.126Z,68.82
2023-01-02T01:22:00.124Z,70.82
2023-01-02T01:24:27.844Z,73.97
2023-01-02T01:26:55.420Z,70.55
2023-01-02T01:29:23.125Z,75.85
2023-01-02T01:31:50.693Z,71.28
2023-01-02T01:34:18.764Z,64.03
2023-01-02T01:36:46.128Z,63.00
2023-01-02T01:39:13.851Z,64.28
2023-01-02T01:41:41.796Z,80.30
2023-01-02T01:44:39.847Z,71.88
2023-01-02T01:47:22.100Z,71.97
2023-01-02T01:49:52.479Z,75.00
2023-01-02T01:52:24.010Z,76.38
2023-01-02T01:54:57.412Z,77.90
2023-01-02T01:57:32.283Z,74.85
2023-01-02T02:00:00.762Z,79.13
2023-01-02T02:02:29.985Z,83.10
2023-01-02T02:04:59.275Z,77.97
2023-01-02T02:07:27.418Z,70.65
2023-01-02T02:10:05.157Z,77.55
2023-01-02T02:12:33.678Z,69.03
2023-01-02T02:15:01.422Z,79.20
2023-01-02T02:17:46.855Z,74.65
2023-01-02T02:20:26.155Z,58.30
2023-01-02T02:23:06.283Z,76.00
2023-01-02T02:25:36.652Z,64.88
2023-01-02T02:28:41.859Z,84.17
2023-01-02T02:31:33.168Z,80.85
2023-01-02T02:34:44.851Z,76.63
2023-01-02T02:37:24.667Z,72.20
2023-01-02T02:40:01.160Z,74.90
2023-01-02T02:42:46.864Z,85.57
2023-01-02T02:45:30.491Z,86.75
2023-01-02T02:48:18.564Z,100.75
2023-01-02T02:51:06.298Z,71.38
2023-01-02T02:53:38.301Z,55.10
2023-01-02T02:56:07.735Z,90.77
2023-01-02T02:58:36.728Z,92.25
2023-01-02T03:01:06.810Z,59.25
2023-01-02T03:03:34.230Z,68.20
2023-01-02T03:06:07.867Z,74.13
2023-01-02T03:09:14.175Z,82.43
2023-01-02T03:11:59.950Z,80.78
2023-01-02T03:14:45.909Z,81.40
2023-01-02T03:17:35.186Z,79.80
2023-01-02T03:20:08.755Z,67.90
2023-01-02T03:22:39.536Z,79.53
2023-01-02T03:25:07.669Z,73.97
2023-01-02T03:27:35.456Z,86.35
2023-01-02T03:30:05.189Z,84.55
2023-01-02T03:32:36.198Z,68.00
2023-01-02T03:35:09.253Z,70.17
2023-01-02T03:37:38.190Z,72.85
2023-01-02T03:40:11.062Z,83.75
2023-01-02T03:42:48.196Z,91.90
2023-01-02T03:45:22.195Z,109.55
2023-01-02T03:48:03.210Z,101.73
2023-01-02T03:50:37.843Z,100.35
2023-01-02T03:53:05.199Z,120.63
2023-01-02T03:55:35.065Z,105.72
2023-01-02T03:58:14.202Z,90.28
2023-01-02T04:00:49.328Z,103.87
2023-01-02T04:03:21.503Z,80.82
2023-01-02T04:06:12.205Z,105.15
2023-01-02T04:08:45.333Z,96.57
2023-01-02T04:11:16.215Z,98.35
2023-01-02T04:13:46.968Z,110.07
2023-01-02T04:16:18.212Z,102.18
2023-01-02T04:18:51.239Z,105.97
2023-01-02T04:21:24.213Z,112.53
2023-01-02T04:24:09.576Z,112.57
2023-01-02T04:26:45.220Z,98.33
2023-01-02T04:29:13.218Z,77.38
2023-01-02T04:31:48.581Z,76.93
2023-01-02T04:34:17.499Z,87.70
2023-01-02T04:36:45.698Z,64.05
2023-01-02T04:39:13.495Z,74.60
2023-01-02T04:41:41.912Z,74.38
2023-01-02T04:44:09.587Z,79.78
2023-01-02T04:46:37.268Z,80.55
2023-01-02T04:49:04.771Z,88.45
2023-01-02T04:51:32.338Z,81.40
2023-01-02T04:54:00.122Z,99.03
2023-01-02T04:56:27.808Z,94.10
2023-01-02T04:58:55.465Z,84.78
2023-01-02T05:01:22.985Z,68.90
2023-01-02T05:03:53.192Z,61.37
2023-01-02T05:06:20.899Z,64.18
2023-01-02T05:08:48.516Z,73.50
2023-01-02T05:11:19.349Z,66.32
2023-01-02T05:13:46.751Z,63.05
2023-01-02T05:16:14.368Z,65.43
2023-01-02T05:18:42.275Z,78.80
2023-01-02T05:21:32.181Z,78.75
2023-01-02T05:24:01.920Z,91.00
2023-01-02T05:26:33.196Z,106.47
2023-01-02T05:29:01.559Z,112.90
2023-01-02T05:31:29.708Z,126.38
2023-01-02T05:33:58.669Z,123.05
2023-01-02T05:36:27.074Z,98.65
2023-01-02T05:38:55.039Z,79.35
2023-01-02T05:41:23.909Z,101.60
2023-01-02T05:43:51.639Z,109.63
2023-01-02T05:46:20.996Z,109.57
2023-01-02T05:48:49.049Z,79.95
2023-01-02T05:51:18.054Z,96.47
2023-01-02T05:53:45.990Z,94.87
2023-01-02T05:56:18.542Z,77.53
2023-01-02T05:58:48.760Z,50.35
2023-01-02T06:01:18.407Z,46.08
2023-01-02T06:03:52.298Z,41.60
2023-01-02T06:06:40.755Z,40.73
2023-01-02T06:09:13.641Z,41.05
2023-01-02T06:11:41.647Z,41.40
2023-01-02T06:14:11.060Z,42.92
2023-01-02T06:16:39.694Z,50.42
2023-01-02T06:19:07.479Z,49.13
2023-01-02T06:21:34.944Z,45.80
2023-01-02T06:24:02.277Z,40.20
2023-01-02T06:26:34.898Z,38.67
2023-01-02T06:29:03.301Z,32.08
2023-01-02T06:31:33.721Z,35.50
2023-01-02T06:34:03.067Z,36.50
2023-01-02T06:36:33.336Z,37.35
2023-01-02T06:39:01.063Z,36.80
2023-01-02T06:41:28.659Z,33.88
2023-01-02T06:43:56.272Z,34.80
2023-01-02T06:46:24.290Z,39.25
2023-01-02T06:48:52.382Z,41.80
2023-01-02T06:51:22.401Z,41.78
2023-01-02T06:53:50.572Z,53.22
2023-01-02T06:56:19.294Z,44.20
2023-01-02T06:58:47.522Z,43.22
2023-01-02T07:01:17.803Z,44.40
2023-01-02T07:03:45.675Z,45.10
2023-01-02T07:06:15.501Z,51.92
2023-01-02T07:08:43.678Z,39.13
2023-01-02T07:11:14.395Z,38.72
2023-01-02T07:13:43.734Z,36.60
2023-01-02T07:16:14.737Z,34.67
2023-01-02T07:18:42.694Z,33.90
2023-01-02T07:21:11.176Z,33.17
2023-01-02T07:23:39.176Z,37.60
2023-01-02T07:26:07.665Z,35.45
2023-01-02T07:28:35.858Z,47.45
2023-01-02T07:31:08.059Z,46.53
2023-01-02T07:33:35.408Z,64.33
2023-01-02T07:36:05.827Z,65.55
2023-01-02T07:38:33.958Z,77.65
2023-01-02T07:41:01.701Z,57.30
2023-01-02T07:43:29.278Z,60.17
2023-01-02T07:46:03.759Z,59.00
2023-01-02T07:48:31.702Z,60.40
2023-01-02T07:51:03.709Z,46.28
2023-01-02T07:53:31.432Z,45.45
2023-01-02T07:56:00.095Z,52.53
2023-01-02T07:58:27.944Z,49.57
2023-01-02T08:01:01.480Z,50.38
2023-01-02T08:03:32.823Z,48.50
2023-01-02T08:06:06.996Z,48.17
