createdAt,value
2019-02-27T00:03:38.219Z,99.90
2019-02-27T00:08:44.367Z,99.90
2019-02-27T00:13:52.461Z,99.90
2019-02-27T00:18:58.894Z,99.90
2019-02-27T00:24:04.323Z,99.90
2019-02-27T00:29:09.173Z,99.90
2019-02-27T00:34:13.738Z,99.90
2019-02-27T00:39:18.629Z,99.90
2019-02-27T00:44:23.076Z,99.90
2019-02-27T00:49:29.868Z,99.90
2019-02-27T00:54:35.193Z,99.90
2019-02-27T00:59:40.182Z,99.90
2019-02-27T01:04:45.158Z,99.90
2019-02-27T01:09:50.647Z,99.90
2019-02-27T01:14:56.682Z,99.90
2019-02-27T01:20:01.659Z,99.90
2019-02-27T01:25:23.141Z,99.90
2019-02-27T01:30:28.383Z,99.90
2019-02-27T01:35:32.655Z,99.90
2019-02-27T01:40:37.034Z,99.90
2019-02-27T01:45:42.370Z,99.90
2019-02-27T01:50:47.774Z,99.90
2019-02-27T01:55:56.193Z,99.90
2019-02-27T02:00:59.326Z,99.90
2019-02-27T02:06:03.860Z,99.90
2019-02-27T02:11:08.346Z,99.90
2019-02-27T02:16:27.052Z,99.90
2019-02-27T02:21:59.705Z,99.90
2019-02-27T02:27:39.120Z,99.90
2019-02-27T02:33:18.347Z,99.90
2019-02-27T02:38:41.686Z,99.90
2019-02-27T02:44:23.349Z,99.90
2019-02-27T02:49:51.731Z,99.90
2019-02-27T02:55:12.014Z,99.90
2019-02-27T03:00:47.860Z,99.90
2019-02-27T03:06:36.123Z,99.90
2019-02-27T03:12:29.931Z,99.90
2019-02-27T03:18:33.360Z,99.90
2019-02-27T03:24:14.922Z,99.90
2019-02-27T03:29:58.041Z,99.90
2019-02-27T03:35:46.605Z,99.90
2019-02-27T03:41:22.807Z,99.90
2019-02-27T03:46:51.712Z,99.90
2019-02-27T03:52:36.548Z,99.90
2019-02-27T03:58:26.834Z,99.90
2019-02-27T04:03:55.618Z,99.90
2019-02-27T04:09:01.709Z,99.90
2019-02-27T04:14:32.358Z,99.90
2019-02-27T04:19:39.286Z,99.90
2019-02-27T04:24:43.071Z,99.90
2019-02-27T04:29:47.759Z,99.90
2019-02-27T04:34:52.745Z,99.90
2019-02-27T04:39:57.627Z,99.90
2019-02-27T04:45:02.931Z,99.90
2019-02-27T04:50:10.903Z,99.90
2019-02-27T04:55:15.657Z,99.90
2019-02-27T05:00:20.949Z,99.90
2019-02-27T05:05:26.166Z,99.90
2019-02-27T05:10:30.767Z,99.90
2019-02-27T05:15:38.925Z,99.90
2019-02-27T05:20:44.810Z,99.90
2019-02-27T05:25:48.945Z,99.90
2019-02-27T05:30:55.128Z,99.90
2019-02-27T05:36:00.484Z,99.90
2019-02-27T05:41:06.494Z,99.90
2019-02-27T05:46:11.810Z,99.90
2019-02-27T05:51:16.878Z,99.90
2019-02-27T05:56:21.488Z,99.90
2019-02-27T06:01:25.966Z,99.90
2019-02-27T06:06:31.936Z,99.90
2019-02-27T06:11:36.748Z,99.90
2019-02-27T06:16:41.547Z,99.90
2019-02-27T06:21:46.854Z,99.90
2019-02-27T06:26:51.936Z,99.90
2019-02-27T06:31:57.515Z,99.90
2019-02-27T06:37:01.899Z,99.90
2019-02-27T06:42:08.127Z,99.90
2019-02-27T06:47:16.094Z,99.90
2019-02-27T06:52:21.963Z,99.90
2019-02-27T06:57:29.155Z,99.90
2019-02-27T07:02:34.078Z,99.90
2019-02-27T07:07:38.830Z,93.00
2019-02-27T07:12:43.812Z,81.80
2019-02-27T07:17:48.488Z,73.80
2019-02-27T07:22:52.869Z,70.00
2019-02-27T07:28:00.013Z,67.50
2019-02-27T07:33:06.686Z,63.80
2019-02-27T07:38:10.650Z,62.40
2019-02-27T07:43:15.230Z,62.00
2019-02-27T07:48:19.876Z,58.40
2019-02-27T07:53:25.665Z,58.00
2019-02-27T07:58:33.786Z,57.30
2019-02-27T08:03:38.049Z,56.30
2019-02-27T08:08:42.565Z,56.60
2019-02-27T08:13:47.246Z,56.80
2019-02-27T08:18:51.918Z,57.40
2019-02-27T08:23:56.457Z,56.30
2019-02-27T08:29:01.919Z,56.00
2019-02-27T08:34:06.386Z,56.00
2019-02-27T08:39:10.708Z,57.30
2019-02-27T08:44:15.487Z,56.20
2019-02-27T08:49:24.157Z,56.90
2019-02-27T08:54:32.298Z,55.90
2019-02-27T09:04:50.860Z,54.70
2019-02-27T09:09:55.289Z,56.60
2019-02-27T09:15:00.039Z,57.80
2019-02-27T09:20:05.194Z,58.10
2019-02-27T09:25:13.535Z,58.30
2019-02-27T09:30:20.751Z,56.70
2019-02-27T09:35:26.445Z,54.60
2019-02-27T09:40:31.536Z,55.30
2019-02-27T09:45:36.030Z,54.40
2019-02-27T09:50:47.672Z,53.20
2019-02-27T09:55:53.430Z,53.00
2019-02-27T10:01:03.108Z,55.30
2019-02-27T10:06:08.789Z,55.70
2019-02-27T10:11:13.810Z,56.60
2019-02-27T10:16:18.900Z,58.90
2019-02-27T10:21:23.767Z,61.40
2019-02-27T10:26:29.128Z,63.50
2019-02-27T10:31:34.071Z,67.70
2019-02-27T10:36:39.357Z,65.60
2019-02-27T10:41:49.761Z,64.70
2019-02-27T10:46:52.552Z,66.00
2019-02-27T10:51:59.167Z,63.60
2019-02-27T10:57:05.989Z,61.60
2019-02-27T11:02:12.499Z,64.60
2019-02-27T11:07:17.901Z,59.60
2019-02-27T11:12:22.340Z,58.60
2019-02-27T11:17:26.865Z,61.20
2019-02-27T11:22:32.335Z,60.10
2019-02-27T11:27:38.974Z,58.10
2019-02-27T11:32:44.269Z,57.80
2019-02-27T11:37:48.935Z,58.70
2019-02-27T11:42:53.742Z,58.00
2019-02-27T11:47:58.724Z,56.30
2019-02-27T11:53:03.649Z,56.90
2019-02-27T11:58:09.325Z,59.40
2019-02-27T12:03:13.799Z,56.60
2019-02-27T12:08:18.842Z,56.00
2019-02-27T12:13:23.222Z,57.80
2019-02-27T12:18:27.941Z,53.70
2019-02-27T12:23:32.975Z,55.40
2019-02-27T12:28:37.610Z,51.00
2019-02-27T12:33:43.181Z,50.90
2019-02-27T12:38:47.549Z,49.50
2019-02-27T12:43:53.319Z,50.80
2019-02-27T12:48:58.938Z,46.70
2019-02-27T12:54:03.893Z,47.00
2019-02-27T12:59:09.062Z,44.10
2019-02-27T13:04:16.286Z,42.90
2019-02-27T13:09:26.128Z,44.30
2019-02-27T13:14:33.854Z,43.50
2019-02-27T13:19:45.065Z,44.00
2019-02-27T13:24:50.953Z,45.70
2019-02-27T13:30:05.495Z,45.20
2019-02-27T13:35:02.113Z,44.60
2019-02-27T13:40:12.565Z,44.90
2019-02-27T13:45:20.391Z,45.40
2019-02-27T13:50:26.792Z,44.70
2019-02-27T13:55:31.448Z,43.70
2019-02-27T14:00:36.665Z,42.50
2019-02-27T14:05:42.213Z,41.90
2019-02-27T14:10:47.290Z,42.00
2019-02-27T14:15:52.019Z,42.80
2019-02-27T14:20:59.006Z,41.90
2019-02-27T14:26:06.726Z,40.60
2019-02-27T14:31:10.887Z,41.40
2019-02-27T14:36:18.406Z,40.30
2019-02-27T14:41:25.030Z,40.30
2019-02-27T14:46:30.750Z,40.60
2019-02-27T14:51:41.178Z,40.20
2019-02-27T14:56:44.549Z,40.60
2019-02-27T15:01:49.454Z,41.20
2019-02-27T15:06:55.201Z,41.40
2019-02-27T15:11:59.749Z,42.60
2019-02-27T15:17:04.820Z,42.90
2019-02-27T15:22:10.176Z,42.20
2019-02-27T15:27:15.441Z,44.20
2019-02-27T15:32:26.833Z,45.30
2019-02-27T15:37:37.448Z,45.00
2019-02-27T15:42:42.735Z,45.10
2019-02-27T15:47:50.291Z,44.70
2019-02-27T15:52:54.837Z,44.90
2019-02-27T15:58:02.737Z,43.90
2019-02-27T16:03:10.676Z,43.20
2019-02-27T16:08:15.275Z,42.70
2019-02-27T16:13:22.635Z,43.70
2019-02-27T16:18:30.151Z,44.60
2019-02-27T16:23:37.478Z,45.20
2019-02-27T16:28:42.961Z,46.60
2019-02-27T16:33:48.103Z,47.60
2019-02-27T16:38:52.539Z,48.50
2019-02-27T16:43:57.385Z,49.70
2019-02-27T16:49:03.484Z,51.70
2019-02-27T16:54:09.120Z,53.90
2019-02-27T16:59:16.017Z,56.00
2019-02-27T17:04:20.613Z,57.60
2019-02-27T17:09:26.310Z,59.10
2019-02-27T17:14:31.709Z,61.90
2019-02-27T17:19:37.418Z,64.80
2019-02-27T17:24:43.039Z,67.70
2019-02-27T17:29:49.429Z,71.40
2019-02-27T17:34:54.854Z,73.70
2019-02-27T17:40:02.290Z,76.30
2019-02-27T17:45:10.045Z,77.10
2019-02-27T17:50:17.488Z,77.60
2019-02-27T17:55:22.685Z,78.60
2019-02-27T18:00:32.493Z,77.90
2019-02-27T18:05:37.628Z,74.70
2019-02-27T18:10:42.516Z,76.50
2019-02-27T18:15:47.430Z,77.70
2019-02-27T18:20:52.804Z,74.60
2019-02-27T18:25:59.955Z,73.20
2019-02-27T18:31:04.764Z,78.30
2019-02-27T18:36:09.778Z,83.30
2019-02-27T18:41:15.105Z,86.70
2019-02-27T18:46:24.808Z,91.20
2019-02-27T18:51:33.227Z,91.90
2019-02-27T18:56:40.281Z,90.80
2019-02-27T19:01:49.426Z,92.10
2019-02-27T19:06:54.086Z,92.60
2019-02-27T19:11:59.363Z,89.70
2019-02-27T19:17:04.650Z,83.70
2019-02-27T19:22:11.377Z,84.90
2019-02-27T19:27:18.353Z,84.60
2019-02-27T19:32:24.357Z,84.90
2019-02-27T19:37:30.411Z,82.00
2019-02-27T19:42:35.270Z,80.00
2019-02-27T19:47:41.485Z,78.20
2019-02-27T19:52:46.684Z,79.30
2019-02-27T19:58:07.786Z,80.00
2019-02-27T20:03:15.590Z,82.20
2019-02-27T20:08:29.720Z,88.40
2019-02-27T20:13:35.714Z,85.20
2019-02-27T20:18:43.473Z,85.80
2019-02-27T20:23:50.365Z,91.00
2019-02-27T20:28:55.787Z,94.50
2019-02-27T20:34:05.530Z,99.00
2019-02-27T20:39:10.608Z,99.60
2019-02-27T20:44:17.338Z,99.90
2019-02-27T20:49:23.038Z,99.90
2019-02-27T20:54:28.659Z,99.90
2019-02-27T20:59:33.620Z,99.90
2019-02-27T21:04:39.155Z,99.90
2019-02-27T21:09:45.189Z,99.90
2019-02-27T21:14:51.410Z,99.90
2019-02-27T21:19:55.829Z,99.90
2019-02-27T21:25:01.490Z,99.90
2019-02-27T21:30:08.551Z,99.90
2019-02-27T21:35:13.743Z,99.90
2019-02-27T21:40:18.481Z,99.90
2019-02-27T21:45:22.908Z,99.90
2019-02-27T21:50:28.189Z,99.90
2019-02-27T21:55:32.994Z,99.90
2019-02-27T22:00:37.287Z,99.90
2019-02-27T22:05:43.101Z,99.90
2019-02-27T22:10:53.148Z,99.90
2019-02-27T22:15:56.841Z,99.90
2019-02-27T22:21:01.751Z,99.90
2019-02-27T22:26:06.465Z,99.90
2019-02-27T22:31:13.618Z,99.90
2019-02-27T22:36:18.821Z,99.90
2019-02-27T22:41:25.894Z,99.90
2019-02-27T22:46:30.665Z,99.90
2019-02-27T22:51:35.684Z,99.90
2019-02-27T22:56:40.572Z,99.90
2019-02-27T23:01:51.459Z,99.90
2019-02-27T23:06:56.726Z,99.90
2019-02-27T23:12:02.056Z,99.90
2019-02-27T23:17:06.921Z,99.90
2019-02-27T23:22:12.050Z,99.90
2019-02-27T23:27:16.773Z,99.90
2019-02-27T23:32:21.217Z,99.90
2019-02-27T23:37:29.409Z,99.90
2019-02-27T23:42:32.560Z,99.90
2019-02-27T23:47:37.661Z,99.90
2019-02-27T23:52:42.237Z,99.90
2019-02-27T23:57:47.204Z,99.90
