createdAt,value
2019-02-26T00:00:17.134Z,99.90
2019-02-26T00:02:48.876Z,99.90
2019-02-26T00:05:19.369Z,99.90
2019-02-26T00:07:49.044Z,99.90
2019-02-26T00:10:16.947Z,99.90
2019-02-26T00:12:46.302Z,99.90
2019-02-26T00:15:14.787Z,99.90
2019-02-26T00:17:45.878Z,99.90
2019-02-26T00:20:17.024Z,99.90
2019-02-26T00:22:43.922Z,99.90
2019-02-26T00:25:12.837Z,99.90
2019-02-26T00:27:42.521Z,99.90
2019-02-26T00:30:14.334Z,99.90
2019-02-26T00:32:42.385Z,99.90
2019-02-26T00:35:10.916Z,99.90
2019-02-26T00:37:39.332Z,99.90
2019-02-26T00:40:14.430Z,99.90
2019-02-26T00:42:42.380Z,99.90
2019-02-26T00:45:13.119Z,99.90
2019-02-26T00:47:43.352Z,99.90
2019-02-26T00:50:16.679Z,99.90
2019-02-26T00:52:45.276Z,99.90
2019-02-26T00:55:13.715Z,99.90
2019-02-26T00:57:43.004Z,99.90
2019-02-26T01:00:16.313Z,99.90
2019-02-26T01:02:44.878Z,99.90
2019-02-26T01:05:15.798Z,99.90
2019-02-26T01:07:46.727Z,99.90
2019-02-26T01:10:16.463Z,99.90
2019-02-26T01:12:45.360Z,99.90
2019-02-26T01:15:20.753Z,99.90
2019-02-26T01:17:49.208Z,99.90
2019-02-26T01:20:19.634Z,99.90
2019-02-26T01:22:48.957Z,99.90
2019-02-26T01:25:18.531Z,99.90
2019-02-26T01:27:51.107Z,99.90
2019-02-26T01:30:23.513Z,99.90
2019-02-26T01:32:48.816Z,99.90
2019-02-26T01:35:17.247Z,99.90
2019-02-26T01:37:45.677Z,99.90
2019-02-26T01:40:18.284Z,99.90
2019-02-26T01:42:49.839Z,99.90
2019-02-26T01:45:15.163Z,99.90
2019-02-26T01:47:46.269Z,99.90
2019-02-26T01:50:16.161Z,99.90
2019-02-26T01:52:44.389Z,99.90
2019-02-26T01:55:13.358Z,99.90
2019-02-26T01:57:43.418Z,99.90
2019-02-26T02:00:14.572Z,99.90
2019-02-26T02:02:42.983Z,99.90
2019-02-26T02:05:11.565Z,99.90
2019-02-26T02:07:39.989Z,99.90
2019-02-26T02:10:11.097Z,99.90
2019-02-26T02:12:41.389Z,99.90
2019-02-26T02:15:12.411Z,99.90
2019-02-26T02:17:41.939Z,99.90
2019-02-26T02:20:16.480Z,99.90
2019-02-26T02:22:45.127Z,99.90
2019-02-26T02:25:13.972Z,99.90
2019-02-26T02:27:47.548Z,99.90
2019-02-26T02:30:27.215Z,99.90
2019-02-26T02:32:56.410Z,99.90
2019-02-26T02:35:23.081Z,99.90
2019-02-26T02:38:06.524Z,99.90
2019-02-26T02:40:39.860Z,99.90
2019-02-26T02:43:07.951Z,99.90
2019-02-26T02:45:37.548Z,99.90
2019-02-26T02:48:07.077Z,99.90
2019-02-26T02:50:36.194Z,99.90
2019-02-26T02:53:04.794Z,99.90
2019-02-26T02:55:33.190Z,99.90
2019-02-26T02:58:01.605Z,99.90
2019-02-26T03:00:32.157Z,99.90
2019-02-26T03:03:00.201Z,99.90
2019-02-26T03:05:31.335Z,99.90
2019-02-26T03:07:59.396Z,99.90
2019-02-26T03:10:36.570Z,99.90
2019-02-26T03:13:04.321Z,99.90
2019-02-26T03:15:35.673Z,99.90
2019-02-26T03:18:04.150Z,99.90
2019-02-26T03:20:40.258Z,99.90
2019-02-26T03:23:09.877Z,99.90
2019-02-26T03:25:37.920Z,99.90
2019-02-26T03:28:06.328Z,99.90
2019-02-26T03:30:44.763Z,99.90
2019-02-26T03:33:16.460Z,99.90
2019-02-26T03:36:08.113Z,99.90
2019-02-26T03:41:45.807Z,99.90
2019-02-26T03:44:15.514Z,99.90
2019-02-26T03:46:44.101Z,99.90
2019-02-26T03:49:12.730Z,99.90
2019-02-26T03:51:41.351Z,99.90
2019-02-26T03:54:09.897Z,99.90
2019-02-26T03:56:38.282Z,99.90
2019-02-26T03:59:08.813Z,99.90
2019-02-26T04:01:36.980Z,99.90
2019-02-26T04:04:07.646Z,99.90
2019-02-26T04:06:36.608Z,99.90
2019-02-26T04:09:08.529Z,99.90
2019-02-26T04:11:36.867Z,99.90
2019-02-26T04:14:05.359Z,99.90
2019-02-26T04:16:35.294Z,99.90
2019-02-26T04:19:05.889Z,99.90
2019-02-26T04:22:12.491Z,99.90
2019-02-26T04:24:40.581Z,99.90
2019-02-26T04:27:39.321Z,99.90
2019-02-26T04:30:27.113Z,99.90
2019-02-26T04:33:03.640Z,99.90
2019-02-26T04:35:34.708Z,99.90
2019-02-26T04:38:11.847Z,99.90
2019-02-26T04:40:46.344Z,99.90
2019-02-26T04:43:36.141Z,99.90
2019-02-26T04:46:30.995Z,99.90
2019-02-26T04:48:58.484Z,99.90
2019-02-26T04:51:26.944Z,99.90
2019-02-26T04:53:56.207Z,99.90
2019-02-26T04:56:25.630Z,99.90
2019-02-26T04:58:54.969Z,99.90
2019-02-26T05:01:23.561Z,99.90
2019-02-26T05:03:52.064Z,99.90
2019-02-26T05:06:20.469Z,99.90
2019-02-26T05:08:48.908Z,99.90
2019-02-26T05:11:30.875Z,99.90
2019-02-26T05:13:47.494Z,99.90
2019-02-26T05:16:15.913Z,99.90
2019-02-26T05:18:47.027Z,99.90
2019-02-26T05:21:14.660Z,99.90
2019-02-26T05:23:43.063Z,99.90
2019-02-26T05:26:14.480Z,99.90
2019-02-26T05:28:43.620Z,99.90
2019-02-26T05:31:14.415Z,99.90
2019-02-26T05:33:41.993Z,99.90
2019-02-26T05:36:12.137Z,99.90
2019-02-26T05:38:40.680Z,99.90
2019-02-26T05:41:09.135Z,99.90
2019-02-26T05:43:37.551Z,99.90
2019-02-26T05:46:06.005Z,99.90
2019-02-26T05:48:34.468Z,99.90
2019-02-26T05:51:05.127Z,99.90
2019-02-26T05:53:33.079Z,99.90
2019-02-26T05:56:01.493Z,99.90
2019-02-26T05:58:29.934Z,99.90
2019-02-26T06:00:58.345Z,99.90
2019-02-26T06:03:27.080Z,99.90
2019-02-26T06:05:57.802Z,99.90
2019-02-26T06:08:29.139Z,99.90
2019-02-26T06:10:55.913Z,99.90
2019-02-26T06:13:24.336Z,99.90
2019-02-26T06:15:55.163Z,99.90
2019-02-26T06:18:22.898Z,99.90
2019-02-26T06:20:53.401Z,99.90
2019-02-26T06:23:23.225Z,99.90
2019-02-26T06:25:55.235Z,99.90
2019-02-26T06:28:22.197Z,99.90
2019-02-26T06:30:50.644Z,99.90
2019-02-26T06:33:19.110Z,99.90
2019-02-26T06:35:49.528Z,99.90
2019-02-26T06:38:23.387Z,99.90
2019-02-26T06:40:49.041Z,99.90
2019-02-26T06:43:18.400Z,99.90
2019-02-26T06:45:51.032Z,99.90
2019-02-26T06:48:24.448Z,99.90
2019-02-26T06:50:50.941Z,99.90
2019-02-26T06:53:21.519Z,99.90
2019-02-26T06:55:51.335Z,99.90
2019-02-26T06:58:27.243Z,99.90
2019-02-26T07:00:59.344Z,99.90
2019-02-26T07:03:29.330Z,99.90
2019-02-26T07:06:01.747Z,99.90
2019-02-26T07:08:30.575Z,99.90
2019-02-26T07:11:00.721Z,99.90
2019-02-26T07:13:29.223Z,99.90
2019-02-26T07:15:58.054Z,99.90
2019-02-26T07:18:29.483Z,99.90
2019-02-26T07:21:00.878Z,99.90
2019-02-26T07:23:32.610Z,99.90
2019-02-26T07:26:00.411Z,99.90
2019-02-26T07:28:29.552Z,99.90
2019-02-26T07:31:00.469Z,99.90
2019-02-26T07:33:31.824Z,99.90
2019-02-26T07:36:01.795Z,99.90
2019-02-26T07:38:40.587Z,99.90
2019-02-26T07:41:04.182Z,99.90
2019-02-26T07:43:38.782Z,99.90
2019-02-26T07:46:12.147Z,99.90
2019-02-26T07:48:46.121Z,99.90
2019-02-26T07:51:19.542Z,99.90
2019-02-26T07:53:54.272Z,99.90
2019-02-26T07:56:18.139Z,99.90
2019-02-26T07:58:49.253Z,99.90
2019-02-26T08:01:20.347Z,99.90
2019-02-26T08:03:49.341Z,99.90
2019-02-26T08:06:18.959Z,99.90
2019-02-26T08:08:49.438Z,99.90
2019-02-26T08:11:23.561Z,99.90
2019-02-26T08:13:59.254Z,99.90
2019-02-26T08:16:30.110Z,99.90
2019-02-26T08:19:01.326Z,99.90
2019-02-26T08:21:29.741Z,99.90
2019-02-26T08:23:58.488Z,99.90
2019-02-26T08:26:30.866Z,99.90
2019-02-26T08:29:02.610Z,99.90
2019-02-26T08:31:31.122Z,99.90
2019-02-26T08:33:59.558Z,99.90
2019-02-26T08:36:31.928Z,99.90
2019-02-26T08:39:07.883Z,99.90
2019-02-26T08:41:38.861Z,99.90
2019-02-26T08:44:07.350Z,99.90
2019-02-26T08:46:37.401Z,99.90
2019-02-26T08:49:08.670Z,99.90
2019-02-26T08:51:40.978Z,99.90
2019-02-26T08:54:20.884Z,99.90
2019-02-26T08:56:47.938Z,99.90
2019-02-26T08:59:17.775Z,99.90
2019-02-26T09:01:46.517Z,99.90
2019-02-26T09:04:21.059Z,99.90
2019-02-26T09:06:52.458Z,99.90
2019-02-26T09:09:25.918Z,99.90
2019-02-26T09:12:00.621Z,99.90
2019-02-26T09:14:37.300Z,99.90
2019-02-26T09:17:06.511Z,99.90
2019-02-26T09:19:36.025Z,99.90
2019-02-26T09:22:05.177Z,99.90
2019-02-26T09:24:34.697Z,99.90
2019-02-26T09:27:07.298Z,99.90
2019-02-26T09:29:36.746Z,99.90
2019-02-26T09:32:07.375Z,99.90
2019-02-26T09:34:39.265Z,99.90
2019-02-26T09:37:08.653Z,99.90
2019-02-26T09:39:38.945Z,99.90
2019-02-26T09:42:09.010Z,99.90
2019-02-26T09:44:37.392Z,99.90
2019-02-26T09:47:07.880Z,99.90
2019-02-26T09:49:36.602Z,99.90
2019-02-26T09:52:06.478Z,99.90
2019-02-26T09:54:40.292Z,99.90
2019-02-26T09:57:10.409Z,99.90
2019-02-26T09:59:38.836Z,99.90
2019-02-26T10:02:07.252Z,99.90
2019-02-26T10:04:38.305Z,99.90
2019-02-26T10:07:09.839Z,99.90
2019-02-26T10:09:40.757Z,99.90
2019-02-26T10:12:12.298Z,99.90
2019-02-26T10:14:39.745Z,99.90
2019-02-26T10:17:12.247Z,99.90
2019-02-26T10:19:42.879Z,99.90
2019-02-26T10:22:13.658Z,99.90
2019-02-26T10:24:41.409Z,99.90
2019-02-26T10:27:14.036Z,99.90
2019-02-26T10:29:45.088Z,99.90
2019-02-26T10:32:12.407Z,99.90
2019-02-26T10:34:41.737Z,99.90
2019-02-26T10:37:14.014Z,99.90
2019-02-26T10:39:44.364Z,99.90
2019-02-26T10:42:12.606Z,99.90
2019-02-26T10:44:44.061Z,99.90
2019-02-26T10:47:15.714Z,99.90
2019-02-26T10:49:45.028Z,99.90
2019-02-26T10:52:16.936Z,99.90
2019-02-26T10:54:46.612Z,99.90
2019-02-26T10:57:18.655Z,99.90
2019-02-26T10:59:49.762Z,99.90
2019-02-26T11:02:20.654Z,99.90
2019-02-26T11:04:50.410Z,99.90
2019-02-26T11:07:19.756Z,99.90
2019-02-26T11:09:51.090Z,99.90
2019-02-26T11:12:20.609Z,99.90
2019-02-26T11:14:48.858Z,99.90
2019-02-26T11:17:23.652Z,99.90
2019-02-26T11:19:55.535Z,99.90
2019-02-26T11:22:28.028Z,99.90
2019-02-26T11:25:02.065Z,99.90
2019-02-26T11:27:37.772Z,99.90
2019-02-26T11:30:14.510Z,99.90
2019-02-26T11:32:44.692Z,99.90
2019-02-26T11:35:20.397Z,99.90
2019-02-26T11:37:52.256Z,99.90
2019-02-26T11:40:28.096Z,99.90
2019-02-26T11:43:10.928Z,99.90
2019-02-26T11:45:37.193Z,99.90
2019-02-26T11:48:08.869Z,99.90
2019-02-26T11:50:44.523Z,99.90
2019-02-26T11:53:14.344Z,99.90
2019-02-26T11:55:43.153Z,99.90
2019-02-26T11:58:15.406Z,99.90
2019-02-26T12:00:50.232Z,99.90
2019-02-26T12:03:22.660Z,99.90
2019-02-26T12:05:54.177Z,99.90
2019-02-26T12:08:26.676Z,99.90
2019-02-26T12:11:01.467Z,99.90
2019-02-26T12:13:29.711Z,99.90
2019-02-26T12:15:57.958Z,99.90
2019-02-26T12:18:29.164Z,99.90
2019-02-26T12:21:00.226Z,99.90
2019-02-26T12:23:34.921Z,99.90
2019-02-26T12:26:06.364Z,99.90
2019-02-26T12:28:37.650Z,99.90
2019-02-26T12:31:08.029Z,99.90
2019-02-26T12:33:36.302Z,99.90
2019-02-26T12:36:08.020Z,99.90
2019-02-26T12:38:37.635Z,99.90
2019-02-26T12:41:09.002Z,99.90
2019-02-26T12:43:42.589Z,99.90
2019-02-26T12:46:11.458Z,99.90
2019-02-26T12:48:44.302Z,99.90
2019-02-26T12:51:11.014Z,99.90
2019-02-26T12:53:49.007Z,99.90
2019-02-26T12:56:15.522Z,99.90
2019-02-26T12:58:47.970Z,99.90
2019-02-26T13:01:20.163Z,99.90
2019-02-26T13:03:54.641Z,99.90
2019-02-26T13:06:22.771Z,99.90
2019-02-26T13:08:51.163Z,99.90
2019-02-26T13:11:24.926Z,99.90
2019-02-26T13:13:53.799Z,99.90
2019-02-26T13:16:22.291Z,99.90
2019-02-26T13:18:55.399Z,99.90
2019-02-26T13:21:22.126Z,99.90
2019-02-26T13:23:58.379Z,99.90
2019-02-26T13:26:22.919Z,99.40
2019-02-26T13:28:52.935Z,99.90
2019-02-26T13:31:22.962Z,99.90
2019-02-26T13:33:57.275Z,99.90
2019-02-26T13:36:27.827Z,99.90
2019-02-26T13:38:56.559Z,99.90
2019-02-26T13:41:29.875Z,99.90
2019-02-26T13:43:57.895Z,99.90
2019-02-26T13:46:31.700Z,99.90
2019-02-26T13:49:01.753Z,99.90
2019-02-26T13:51:30.755Z,99.90
2019-02-26T13:53:59.474Z,99.40
2019-02-26T13:56:33.468Z,99.90
2019-02-26T13:59:05.990Z,99.90
2019-02-26T14:01:41.916Z,99.70
2019-02-26T14:04:13.032Z,99.70
2019-02-26T14:06:41.511Z,99.40
2019-02-26T14:09:10.073Z,99.30
2019-02-26T14:11:42.627Z,99.00
2019-02-26T14:14:14.030Z,97.70
2019-02-26T14:16:43.364Z,97.20
2019-02-26T14:19:12.291Z,95.00
2019-02-26T14:21:41.840Z,94.80
2019-02-26T14:24:15.354Z,94.80
2019-02-26T14:26:45.386Z,93.90
2019-02-26T14:29:13.852Z,93.40
2019-02-26T14:31:43.792Z,92.60
2019-02-26T14:34:16.786Z,92.50
2019-02-26T14:36:46.162Z,91.40
2019-02-26T14:39:14.972Z,91.30
2019-02-26T14:41:45.213Z,86.80
2019-02-26T14:44:16.212Z,85.40
2019-02-26T14:46:44.948Z,84.90
2019-02-26T14:49:13.372Z,85.20
2019-02-26T14:51:45.968Z,85.90
2019-02-26T14:54:17.512Z,86.30
2019-02-26T14:56:46.312Z,84.40
2019-02-26T14:59:14.928Z,84.70
2019-02-26T15:01:49.097Z,84.60
2019-02-26T15:04:21.099Z,82.50
2019-02-26T15:06:55.804Z,83.10
2019-02-26T15:09:27.531Z,83.60
2019-02-26T15:12:00.257Z,83.50
2019-02-26T15:14:26.164Z,84.30
2019-02-26T15:16:56.534Z,85.10
2019-02-26T15:19:31.072Z,86.70
2019-02-26T15:22:01.808Z,88.40
2019-02-26T15:24:30.271Z,89.70
2019-02-26T15:26:59.180Z,87.50
2019-02-26T15:29:30.190Z,87.00
2019-02-26T15:32:04.259Z,84.30
2019-02-26T15:34:35.676Z,85.60
2019-02-26T15:37:04.228Z,87.50
2019-02-26T15:39:32.711Z,80.60
2019-02-26T15:42:04.953Z,79.00
2019-02-26T15:44:37.105Z,78.10
2019-02-26T15:47:05.920Z,76.30
2019-02-26T15:49:35.798Z,74.50
2019-02-26T15:52:05.440Z,77.10
2019-02-26T15:54:34.151Z,79.00
2019-02-26T15:57:02.978Z,79.40
2019-02-26T15:59:35.268Z,81.50
2019-02-26T16:02:01.679Z,82.00
2019-02-26T16:04:30.172Z,79.90
2019-02-26T16:06:58.836Z,81.50
2019-02-26T16:09:27.316Z,81.30
2019-02-26T16:11:55.734Z,79.50
2019-02-26T16:14:24.197Z,79.50
2019-02-26T16:16:52.616Z,81.30
2019-02-26T16:19:21.432Z,82.30
2019-02-26T16:21:49.856Z,84.20
2019-02-26T16:24:18.273Z,85.70
2019-02-26T16:26:46.700Z,85.20
2019-02-26T16:29:16.593Z,85.70
2019-02-26T16:31:45.416Z,86.40
2019-02-26T16:34:13.898Z,85.70
2019-02-26T16:36:42.364Z,87.30
2019-02-26T16:39:11.134Z,90.00
2019-02-26T16:41:39.539Z,90.40
2019-02-26T16:44:08.070Z,93.70
2019-02-26T16:46:36.570Z,96.80
2019-02-26T16:49:05.147Z,99.20
2019-02-26T16:51:33.720Z,99.90
2019-02-26T16:54:02.148Z,99.90
2019-02-26T16:56:30.642Z,99.90
2019-02-26T16:58:59.228Z,99.90
2019-02-26T17:01:27.674Z,99.90
2019-02-26T17:03:56.066Z,99.90
2019-02-26T17:06:24.598Z,99.90
2019-02-26T17:08:53.042Z,99.90
2019-02-26T17:11:21.647Z,99.90
2019-02-26T17:13:50.179Z,99.90
2019-02-26T17:16:19.063Z,99.90
2019-02-26T17:18:47.507Z,99.90
2019-02-26T17:21:16.716Z,99.90
2019-02-26T17:23:47.120Z,99.90
2019-02-26T17:26:15.750Z,99.90
2019-02-26T17:28:44.280Z,99.90
2019-02-26T17:31:12.758Z,99.90
2019-02-26T17:33:41.207Z,99.90
2019-02-26T17:36:09.686Z,99.90
2019-02-26T17:38:40.129Z,99.90
2019-02-26T17:41:12.957Z,99.90
2019-02-26T17:43:43.825Z,99.90
2019-02-26T17:46:11.677Z,99.90
2019-02-26T17:48:43.700Z,99.90
2019-02-26T17:51:13.736Z,99.90
2019-02-26T17:53:42.598Z,99.90
2019-02-26T17:56:11.462Z,99.90
2019-02-26T17:58:41.748Z,99.90
2019-02-26T18:01:14.382Z,99.90
2019-02-26T18:03:45.354Z,99.90
2019-02-26T18:06:13.214Z,99.90
2019-02-26T18:08:42.659Z,99.90
2019-02-26T18:11:13.354Z,99.90
2019-02-26T18:13:43.022Z,99.90
2019-02-26T18:16:11.494Z,99.90
2019-02-26T18:18:39.911Z,99.90
2019-02-26T18:21:08.839Z,99.90
2019-02-26T18:23:37.760Z,99.90
2019-02-26T18:26:06.824Z,99.90
2019-02-26T18:28:36.720Z,99.90
2019-02-26T18:31:05.281Z,99.90
2019-02-26T18:33:36.190Z,99.90
2019-02-26T18:36:04.897Z,99.90
2019-02-26T18:38:33.341Z,99.90
2019-02-26T18:41:01.763Z,99.90
2019-02-26T18:43:30.241Z,99.90
2019-02-26T18:46:00.386Z,99.90
2019-02-26T18:48:28.973Z,99.90
2019-02-26T18:51:02.026Z,99.90
2019-02-26T18:53:27.624Z,99.90
2019-02-26T18:55:56.138Z,99.90
2019-02-26T18:58:27.958Z,99.90
2019-02-26T19:00:58.285Z,99.90
2019-02-26T19:03:26.565Z,99.90
2019-02-26T19:05:55.018Z,99.90
2019-02-26T19:08:23.449Z,99.90
2019-02-26T19:10:53.381Z,99.90
2019-02-26T19:13:22.355Z,99.90
2019-02-26T19:15:50.783Z,99.90
2019-02-26T19:18:19.242Z,99.90
2019-02-26T19:20:49.082Z,99.90
2019-02-26T19:23:17.858Z,99.90
2019-02-26T19:25:46.305Z,99.90
2019-02-26T19:28:14.758Z,99.90
2019-02-26T19:30:43.251Z,99.90
2019-02-26T19:33:11.773Z,99.90
2019-02-26T19:35:40.638Z,99.90
2019-02-26T19:38:09.200Z,99.90
2019-02-26T19:40:40.686Z,99.90
2019-02-26T19:43:09.173Z,99.90
2019-02-26T19:45:37.686Z,99.90
2019-02-26T19:48:07.077Z,99.90
2019-02-26T19:50:35.668Z,99.90
2019-02-26T19:53:04.563Z,99.90
2019-02-26T19:55:35.649Z,99.90
2019-02-26T19:58:06.686Z,99.90
2019-02-26T20:00:34.464Z,99.90
2019-02-26T20:03:05.473Z,99.90
2019-02-26T20:05:33.384Z,99.90
2019-02-26T20:08:04.846Z,99.90
2019-02-26T20:10:32.204Z,99.90
2019-02-26T20:13:01.486Z,99.90
2019-02-26T20:15:30.526Z,99.90
2019-02-26T20:17:59.473Z,99.90
2019-02-26T20:20:27.904Z,99.90
2019-02-26T20:22:56.320Z,99.90
2019-02-26T20:25:24.838Z,99.90
2019-02-26T20:27:55.167Z,99.90
2019-02-26T20:30:24.144Z,99.90
2019-02-26T20:32:52.572Z,99.90
2019-02-26T20:35:21.025Z,99.90
2019-02-26T20:37:49.459Z,99.90
2019-02-26T20:40:22.465Z,99.90
2019-02-26T20:42:50.998Z,99.90
2019-02-26T20:45:22.816Z,99.90
2019-02-26T20:47:51.644Z,99.90
2019-02-26T20:50:21.407Z,99.90
2019-02-26T20:52:50.355Z,99.90
2019-02-26T20:55:27.646Z,99.90
2019-02-26T20:57:56.112Z,99.90
2019-02-26T21:00:25.877Z,99.90
2019-02-26T21:02:54.467Z,99.90
2019-02-26T21:05:24.894Z,99.90
2019-02-26T21:07:57.571Z,99.90
2019-02-26T21:10:23.477Z,99.90
2019-02-26T21:12:51.912Z,99.90
2019-02-26T21:15:21.779Z,99.90
2019-02-26T21:17:50.226Z,99.90
2019-02-26T21:20:18.644Z,99.90
2019-02-26T21:22:47.155Z,99.90
2019-02-26T21:25:15.985Z,99.90
2019-02-26T21:27:44.464Z,99.90
2019-02-26T21:30:20.284Z,99.90
2019-02-26T21:32:48.697Z,99.90
2019-02-26T21:35:19.897Z,99.90
2019-02-26T21:37:48.329Z,99.90
2019-02-26T21:40:17.051Z,99.90
2019-02-26T21:42:45.645Z,99.90
2019-02-26T21:45:16.469Z,99.90
2019-02-26T21:47:45.143Z,99.90
2019-02-26T21:50:14.538Z,99.90
2019-02-26T21:52:43.022Z,99.90
2019-02-26T21:55:15.505Z,99.90
2019-02-26T21:57:43.953Z,99.90
2019-02-26T22:00:23.297Z,99.90
2019-02-26T22:02:52.377Z,99.90
2019-02-26T22:05:24.242Z,99.90
2019-02-26T22:07:53.032Z,99.90
2019-02-26T22:10:22.077Z,99.90
2019-02-26T22:12:50.509Z,99.90
2019-02-26T22:15:18.935Z,99.90
2019-02-26T22:17:47.343Z,99.90
2019-02-26T22:20:23.584Z,99.90
2019-02-26T22:22:48.026Z,99.90
2019-02-26T22:25:17.478Z,99.90
2019-02-26T22:27:45.992Z,99.90
2019-02-26T22:30:21.892Z,99.90
2019-02-26T22:32:49.191Z,99.90
2019-02-26T22:35:17.631Z,99.90
2019-02-26T22:37:46.186Z,99.90
2019-02-26T22:40:15.228Z,99.90
2019-02-26T22:42:43.830Z,99.90
2019-02-26T22:45:14.446Z,99.90
2019-02-26T22:47:44.354Z,99.90
2019-02-26T22:50:14.709Z,99.90
2019-02-26T22:52:43.649Z,99.90
2019-02-26T22:55:16.103Z,99.90
2019-02-26T22:57:43.846Z,99.90
2019-02-26T23:00:19.695Z,99.90
2019-02-26T23:02:48.181Z,99.90
2019-02-26T23:05:18.531Z,99.90
2019-02-26T23:07:46.929Z,99.90
2019-02-26T23:10:16.412Z,99.90
2019-02-26T23:12:44.939Z,99.90
2019-02-26T23:15:14.399Z,99.90
2019-02-26T23:17:44.057Z,99.90
2019-02-26T23:20:12.625Z,99.90
2019-02-26T23:22:42.592Z,99.90
2019-02-26T23:25:11.467Z,99.90
2019-02-26T23:27:39.904Z,99.90
2019-02-26T23:30:11.380Z,99.90
2019-02-26T23:32:40.204Z,99.90
2019-02-26T23:35:11.693Z,99.90
2019-02-26T23:37:40.109Z,99.90
2019-02-26T23:40:10.571Z,99.90
2019-02-26T23:42:39.678Z,99.90
2019-02-26T23:45:10.179Z,99.90
2019-02-26T23:47:38.776Z,99.90
2019-02-26T23:50:11.236Z,99.90
2019-02-26T23:52:39.830Z,99.90
2019-02-26T23:55:13.065Z,99.90
2019-02-26T23:57:40.605Z,99.90
