createdAt,value
2018-10-18T00:00:04.994Z,1000.68
2018-10-18T00:01:15.482Z,1000.69
2018-10-18T00:02:25.544Z,1000.66
2018-10-18T00:03:35.377Z,1000.67
2018-10-18T00:04:45.197Z,1000.65
2018-10-18T00:05:55.316Z,1000.66
2018-10-18T00:07:07.010Z,1000.64
2018-10-18T00:08:17.352Z,1000.66
2018-10-18T00:09:27.522Z,1000.66
2018-10-18T00:10:37.848Z,1000.62
2018-10-18T00:11:48.009Z,1000.62
2018-10-18T00:12:58.506Z,1000.61
2018-10-18T00:14:08.622Z,1000.67
2018-10-18T00:15:19.949Z,1000.68
2018-10-18T00:16:30.046Z,1000.67
2018-10-18T00:17:39.916Z,1000.7
2018-10-18T00:18:49.991Z,1000.67
2018-10-18T00:20:00.086Z,1000.66
2018-10-18T00:21:10.715Z,1000.65
2018-10-18T00:22:20.601Z,1000.69
2018-10-18T00:23:30.423Z,1000.66
2018-10-18T00:24:40.519Z,1000.57
2018-10-18T00:25:50.666Z,1000.62
2018-10-18T00:27:00.597Z,1000.56
2018-10-18T00:28:10.670Z,1000.58
2018-10-18T00:29:20.504Z,1000.6
2018-10-18T00:30:30.627Z,1000.55
2018-10-18T00:31:40.859Z,1000.54
2018-10-18T00:32:50.959Z,1000.53
2018-10-18T00:34:01.039Z,1000.53
2018-10-18T00:35:11.392Z,1000.49
2018-10-18T00:36:22.437Z,1000.51
2018-10-18T00:37:32.972Z,1000.53
2018-10-18T00:38:43.060Z,1000.46
2018-10-18T00:39:53.408Z,1000.45
2018-10-18T00:41:04.345Z,1000.48
2018-10-18T00:42:14.759Z,1000.48
2018-10-18T00:43:25.080Z,1000.45
2018-10-18T00:44:35.174Z,1000.44
2018-10-18T00:45:45.270Z,1000.44
2018-10-18T00:46:55.377Z,1000.42
2018-10-18T00:48:08.333Z,1000.43
2018-10-18T00:49:19.170Z,1000.44
2018-10-18T00:50:29.022Z,1000.39
2018-10-18T00:51:39.098Z,1000.41
2018-10-18T00:52:49.672Z,1000.42
2018-10-18T00:54:00.005Z,1000.38
2018-10-18T00:55:10.850Z,1000.43
2018-10-18T00:56:21.175Z,1000.41
2018-10-18T00:57:31.001Z,1000.42
2018-10-18T00:58:41.551Z,1000.41
2018-10-18T00:59:51.645Z,1000.42
2018-10-18T01:01:03.702Z,1000.42
2018-10-18T01:02:13.571Z,1000.4
2018-10-18T01:03:24.342Z,1000.41
2018-10-18T01:04:34.651Z,1000.38
2018-10-18T01:05:44.798Z,1000.4
2018-10-18T01:06:54.910Z,1000.4
2018-10-18T01:08:05.039Z,1000.39
2018-10-18T01:09:15.381Z,1000.41
2018-10-18T01:10:25.221Z,1000.44
2018-10-18T01:11:35.355Z,1000.43
2018-10-18T01:12:46.067Z,1000.44
2018-10-18T01:13:56.669Z,1000.41
2018-10-18T01:15:07.444Z,1000.43
2018-10-18T01:16:17.681Z,1000.38
2018-10-18T01:17:28.619Z,1000.4
2018-10-18T01:18:38.690Z,1000.41
2018-10-18T01:19:49.019Z,1000.41
2018-10-18T01:20:59.351Z,1000.41
2018-10-18T01:22:10.395Z,1000.41
2018-10-18T01:23:20.716Z,1000.38
2018-10-18T01:24:31.035Z,1000.38
2018-10-18T01:25:40.877Z,1000.36
2018-10-18T01:26:50.948Z,1000.34
2018-10-18T01:28:02.159Z,1000.36
2018-10-18T01:29:11.945Z,1000.4
2018-10-18T01:30:21.798Z,1000.36
2018-10-18T01:31:32.622Z,1000.33
2018-10-18T01:32:43.154Z,1000.33
2018-10-18T01:33:53.385Z,1000.3
2018-10-18T01:35:03.694Z,1000.31
2018-10-18T01:36:14.187Z,1000.36
2018-10-18T01:37:24.722Z,1000.36
2018-10-18T01:38:35.344Z,1000.35
2018-10-18T01:39:45.551Z,1000.35
2018-10-18T01:40:55.858Z,1000.34
2018-10-18T01:42:05.686Z,1000.33
2018-10-18T01:43:16.260Z,1000.29
2018-10-18T01:44:26.538Z,1000.32
2018-10-18T01:45:36.914Z,1000.27
2018-10-18T01:46:46.959Z,1000.3
2018-10-18T01:47:57.128Z,1000.34
2018-10-18T01:49:07.660Z,1000.33
2018-10-18T01:50:18.097Z,1000.31
2018-10-18T01:51:28.013Z,1000.31
2018-10-18T01:52:38.127Z,1000.32
2018-10-18T01:53:48.664Z,1000.31
2018-10-18T01:54:59.094Z,1000.28
2018-10-18T01:56:09.474Z,1000.25
2018-10-18T01:57:20.313Z,1000.26
2018-10-18T01:58:30.598Z,1000.3
2018-10-18T01:59:40.708Z,1000.28
2018-10-18T02:00:50.832Z,1000.33
2018-10-18T02:02:00.963Z,1000.35
2018-10-18T02:03:11.686Z,1000.38
2018-10-18T02:04:21.773Z,1000.38
2018-10-18T02:05:31.850Z,1000.33
2018-10-18T02:06:41.969Z,1000.37
2018-10-18T02:07:52.075Z,1000.35
2018-10-18T02:09:02.414Z,1000.35
2018-10-18T02:10:12.731Z,1000.38
2018-10-18T02:11:22.520Z,1000.34
2018-10-18T02:12:32.713Z,1000.33
2018-10-18T02:13:43.514Z,1000.33
2018-10-18T02:14:54.108Z,1000.3
2018-10-18T02:16:04.191Z,1000.36
2018-10-18T02:17:14.469Z,1000.35
2018-10-18T02:18:24.807Z,1000.37
2018-10-18T02:19:35.352Z,1000.35
2018-10-18T02:22:11.706Z,1000.33
2018-10-18T02:23:21.540Z,1000.32
2018-10-18T02:24:32.052Z,1000.33
2018-10-18T02:25:42.965Z,1000.35
2018-10-18T02:26:53.375Z,1000.38
2018-10-18T02:28:05.806Z,1000.39
2018-10-18T02:29:15.794Z,1000.38
2018-10-18T02:30:25.613Z,1000.36
2018-10-18T02:31:35.723Z,1000.34
2018-10-18T02:32:46.465Z,1000.36
2018-10-18T02:33:56.786Z,1000.38
2018-10-18T02:35:06.821Z,1000.38
2018-10-18T02:36:16.961Z,1000.38
2018-10-18T02:37:27.755Z,1000.35
2018-10-18T02:38:37.893Z,1000.35
2018-10-18T02:39:48.412Z,1000.37
2018-10-18T02:40:58.770Z,1000.39
2018-10-18T02:42:08.946Z,1000.32
2018-10-18T02:43:19.861Z,1000.32
2018-10-18T02:44:30.149Z,1000.3
2018-10-18T02:45:40.492Z,1000.29
2018-10-18T02:46:51.001Z,1000.31
2018-10-18T02:48:02.931Z,1000.28
2018-10-18T02:49:14.298Z,1000.28
2018-10-18T02:50:24.746Z,1000.28
2018-10-18T02:51:35.308Z,1000.27
2018-10-18T02:52:45.589Z,1000.24
2018-10-18T02:53:55.703Z,1000.23
2018-10-18T02:55:06.557Z,1000.24
2018-10-18T02:56:16.747Z,1000.22
2018-10-18T02:57:27.250Z,1000.18
2018-10-18T02:58:37.901Z,1000.17
2018-10-18T02:59:48.103Z,1000.19
2018-10-18T03:00:58.242Z,1000.13
2018-10-18T03:02:08.364Z,1000.17
2018-10-18T03:34:47.689Z,1000.26
2018-10-18T03:35:57.927Z,1000.31
2018-10-18T03:37:10.022Z,1000.3
2018-10-18T03:38:20.140Z,1000.27
2018-10-18T03:39:30.420Z,1000.29
2018-10-18T03:40:40.949Z,1000.31
2018-10-18T03:41:51.038Z,1000.31
2018-10-18T03:43:01.351Z,1000.31
2018-10-18T03:44:11.875Z,1000.3
2018-10-18T03:45:22.185Z,1000.34
2018-10-18T03:46:32.293Z,1000.3
2018-10-18T03:47:42.594Z,1000.34
2018-10-18T03:48:52.674Z,1000.33
2018-10-18T03:50:02.747Z,1000.34
2018-10-18T03:51:13.518Z,1000.33
2018-10-18T03:52:23.327Z,1000.37
2018-10-18T03:53:33.408Z,1000.36
2018-10-18T03:54:43.664Z,1000.4
2018-10-18T03:55:53.983Z,1000.38
2018-10-18T03:57:04.087Z,1000.34
2018-10-18T03:58:14.202Z,1000.32
2018-10-18T03:59:24.293Z,1000.33
2018-10-18T04:00:35.026Z,1000.35
2018-10-18T04:01:45.669Z,1000.32
2018-10-18T04:02:55.512Z,1000.36
2018-10-18T04:04:06.961Z,1000.34
2018-10-18T04:05:17.091Z,1000.34
2018-10-18T04:06:27.156Z,1000.31
2018-10-18T04:07:37.269Z,1000.36
2018-10-18T04:08:47.584Z,1000.35
2018-10-18T04:09:58.125Z,1000.31
2018-10-18T04:11:08.223Z,1000.35
2018-10-18T04:12:18.346Z,1000.37
2018-10-18T04:13:29.958Z,1000.35
2018-10-18T04:14:40.094Z,1000.33
2018-10-18T04:15:50.442Z,1000.32
2018-10-18T04:17:00.529Z,1000.32
2018-10-18T04:18:10.505Z,1000.3
2018-10-18T04:19:20.772Z,1000.3
2018-10-18T04:20:30.851Z,1000.3
2018-10-18T04:21:40.979Z,1000.32
2018-10-18T04:22:51.237Z,1000.31
2018-10-18T04:24:01.101Z,1000.31
2018-10-18T04:25:11.576Z,1000.31
2018-10-18T04:26:21.455Z,1000.3
2018-10-18T04:27:31.580Z,1000.31
2018-10-18T04:28:41.893Z,1000.34
2018-10-18T04:29:52.045Z,1000.3
2018-10-18T04:31:02.614Z,1000.3
2018-10-18T04:32:13.249Z,1000.3
2018-10-18T04:33:23.291Z,1000.3
2018-10-18T04:34:33.641Z,1000.31
2018-10-18T04:35:43.667Z,1000.34
2018-10-18T04:36:54.406Z,1000.35
2018-10-18T04:38:05.826Z,1000.32
2018-10-18T04:39:15.927Z,1000.32
2018-10-18T04:40:26.269Z,1000.35
2018-10-18T04:41:36.341Z,1000.36
2018-10-18T04:42:46.632Z,1000.35
2018-10-18T04:43:57.573Z,1000.36
2018-10-18T04:45:07.685Z,1000.39
2018-10-18T04:46:18.011Z,1000.41
2018-10-18T04:47:28.516Z,1000.39
2018-10-18T04:48:38.718Z,1000.41
2018-10-18T04:49:49.590Z,1000.42
2018-10-18T04:50:59.953Z,1000.43
2018-10-18T04:52:10.505Z,1000.42
2018-10-18T04:53:20.814Z,1000.38
2018-10-18T04:54:30.905Z,1000.39
2018-10-18T04:55:40.743Z,1000.37
2018-10-18T04:56:50.894Z,1000.35
2018-10-18T04:58:01.832Z,1000.4
2018-10-18T04:59:12.134Z,1000.39
2018-10-18T05:00:22.854Z,1000.42
2018-10-18T05:01:33.055Z,1000.44
2018-10-18T05:02:43.476Z,1000.41
2018-10-18T05:03:52.829Z,1000.43
2018-10-18T05:05:03.222Z,1000.44
2018-10-18T05:06:13.055Z,1000.42
2018-10-18T05:07:23.538Z,1000.43
2018-10-18T05:08:34.204Z,1000.44
2018-10-18T05:09:44.464Z,1000.46
2018-10-18T05:10:54.334Z,1000.5
2018-10-18T05:12:04.423Z,1000.48
2018-10-18T05:13:14.751Z,1000.46
2018-10-18T05:14:25.366Z,1000.49
2018-10-18T05:15:36.002Z,1000.47
2018-10-18T05:16:46.102Z,1000.5
2018-10-18T05:17:56.158Z,1000.51
2018-10-18T05:19:07.691Z,1000.52
2018-10-18T05:20:18.802Z,1000.5
2018-10-18T05:21:29.182Z,1000.52
2018-10-18T05:22:39.526Z,1000.51
2018-10-18T05:23:49.867Z,1000.56
2018-10-18T05:25:00.129Z,1000.54
2018-10-18T05:26:10.578Z,1000.56
2018-10-18T05:27:20.705Z,1000.58
2018-10-18T05:28:31.733Z,1000.59
2018-10-18T05:29:42.189Z,1000.6
2018-10-18T05:30:52.581Z,1000.57
2018-10-18T05:32:02.934Z,1000.62
2018-10-18T05:33:13.807Z,1000.63
2018-10-18T05:34:24.214Z,1000.63
2018-10-18T05:35:35.085Z,1000.63
2018-10-18T05:36:45.438Z,1000.64
2018-10-18T05:37:55.802Z,1000.65
2018-10-18T05:39:05.941Z,1000.69
2018-10-18T05:40:16.242Z,1000.73
2018-10-18T05:41:26.564Z,1000.69
2018-10-18T05:42:37.009Z,1000.69
2018-10-18T05:43:47.337Z,1000.73
2018-10-18T05:44:57.465Z,1000.76
2018-10-18T05:46:07.545Z,1000.75
2018-10-18T05:47:17.897Z,1000.74
2018-10-18T05:48:28.375Z,1000.76
2018-10-18T05:49:38.708Z,1000.74
2018-10-18T05:50:49.187Z,1000.76
2018-10-18T05:51:59.934Z,1000.79
2018-10-18T05:53:10.615Z,1000.81
2018-10-18T05:54:21.817Z,1000.81
2018-10-18T05:55:31.944Z,1000.83
2018-10-18T05:56:42.502Z,1000.84
2018-10-18T05:57:52.708Z,1000.85
2018-10-18T05:59:03.560Z,1000.93
2018-10-18T06:00:14.034Z,1000.92
2018-10-18T06:01:25.277Z,1000.88
2018-10-18T06:02:35.640Z,1000.94
2018-10-18T06:03:45.939Z,1000.98
2018-10-18T06:04:56.063Z,1000.95
2018-10-18T06:06:06.141Z,1000.98
2018-10-18T06:07:17.469Z,1001.02
2018-10-18T06:08:27.897Z,1001.03
2018-10-18T06:09:38.625Z,1001.05
2018-10-18T06:10:49.261Z,1001.06
2018-10-18T06:11:59.558Z,1001.08
2018-10-18T06:13:09.767Z,1001.06
2018-10-18T06:14:19.986Z,1001.08
2018-10-18T06:15:30.059Z,1001.08
2018-10-18T06:16:40.091Z,1001.09
2018-10-18T06:17:50.391Z,1001.06
2018-10-18T06:19:00.294Z,1001.12
2018-10-18T06:20:10.925Z,1001.14
2018-10-18T06:21:21.268Z,1001.14
2018-10-18T06:22:31.340Z,1001.16
2018-10-18T06:23:41.616Z,1001.17
2018-10-18T06:24:51.705Z,1001.19
2018-10-18T06:26:02.095Z,1001.18
2018-10-18T06:27:11.911Z,1001.17
2018-10-18T06:28:22.031Z,1001.18
2018-10-18T06:29:31.865Z,1001.16
2018-10-18T06:30:41.935Z,1001.2
2018-10-18T06:31:52.061Z,1001.17
2018-10-18T06:33:02.193Z,1001.19
2018-10-18T06:34:13.071Z,1001.17
2018-10-18T06:35:23.169Z,1001.21
2018-10-18T06:36:32.986Z,1001.23
2018-10-18T06:37:42.853Z,1001.17
2018-10-18T06:38:52.676Z,1001.28
2018-10-18T06:40:02.881Z,1001.23
2018-10-18T06:41:12.999Z,1001.24
2018-10-18T06:42:23.679Z,1001.25
2018-10-18T06:43:33.816Z,1001.27
2018-10-18T06:44:43.899Z,1001.32
2018-10-18T06:45:53.967Z,1001.31
2018-10-18T06:47:04.214Z,1001.3
2018-10-18T06:48:15.100Z,1001.34
2018-10-18T06:49:25.609Z,1001.35
2018-10-18T06:50:36.420Z,1001.29
2018-10-18T06:51:46.236Z,1001.29
2018-10-18T06:52:56.051Z,1001.3
2018-10-18T06:54:06.169Z,1001.34
2018-10-18T06:55:16.188Z,1001.35
2018-10-18T06:56:26.475Z,1001.34
2018-10-18T06:57:36.563Z,1001.37
2018-10-18T06:58:46.647Z,1001.41
2018-10-18T06:59:56.874Z,1001.42
2018-10-18T07:01:07.839Z,1001.42
2018-10-18T07:02:17.884Z,1001.46
2018-10-18T07:03:27.960Z,1001.48
2018-10-18T07:04:38.073Z,1001.48
2018-10-18T07:05:48.205Z,1001.47
2018-10-18T07:06:58.398Z,1001.49
2018-10-18T07:08:08.495Z,1001.53
2018-10-18T07:09:19.017Z,1001.5
2018-10-18T07:10:29.086Z,1001.49
2018-10-18T07:11:39.207Z,1001.46
2018-10-18T07:12:49.558Z,1001.49
2018-10-18T07:13:59.377Z,1001.52
2018-10-18T07:15:09.450Z,1001.54
2018-10-18T07:16:19.255Z,1001.55
2018-10-18T07:17:29.091Z,1001.53
2018-10-18T07:18:39.222Z,1001.54
2018-10-18T07:19:49.369Z,1001.58
2018-10-18T07:20:59.177Z,1001.56
2018-10-18T07:22:10.244Z,1001.55
2018-10-18T07:23:20.352Z,1001.54
2018-10-18T07:24:30.518Z,1001.55
2018-10-18T07:25:40.610Z,1001.59
2018-10-18T07:26:50.826Z,1001.6
2018-10-18T07:28:03.121Z,1001.6
2018-10-18T07:29:12.985Z,1001.58
2018-10-18T07:30:23.149Z,1001.59
2018-10-18T07:31:32.957Z,1001.59
2018-10-18T07:32:43.024Z,1001.61
2018-10-18T07:33:53.094Z,1001.59
2018-10-18T07:35:03.102Z,1001.62
2018-10-18T07:36:13.264Z,1001.61
2018-10-18T07:37:23.730Z,1001.57
2018-10-18T07:38:33.608Z,1001.61
2018-10-18T07:39:43.434Z,1001.6
2018-10-18T07:40:53.517Z,1001.64
2018-10-18T07:42:03.421Z,1001.67
2018-10-18T07:43:14.087Z,1001.65
2018-10-18T07:44:23.913Z,1001.67
2018-10-18T07:45:34.009Z,1001.66
2018-10-18T07:46:44.187Z,1001.65
2018-10-18T07:47:54.794Z,1001.63
2018-10-18T07:49:05.672Z,1001.68
2018-10-18T07:50:15.834Z,1001.65
2018-10-18T07:51:25.923Z,1001.65
2018-10-18T07:52:36.006Z,1001.66
2018-10-18T07:53:45.929Z,1001.68
2018-10-18T07:54:56.064Z,1001.66
2018-10-18T07:56:07.512Z,1001.63
2018-10-18T07:57:17.606Z,1001.62
2018-10-18T07:58:27.440Z,1001.61
2018-10-18T07:59:37.528Z,1001.66
2018-10-18T08:00:47.942Z,1001.62
2018-10-18T08:01:58.847Z,1001.64
2018-10-18T08:03:08.924Z,1001.66
2018-10-18T08:04:19.011Z,1001.61
2018-10-18T08:05:29.140Z,1001.67
2018-10-18T08:06:39.239Z,1001.61
2018-10-18T08:07:49.340Z,1001.62
2018-10-18T08:08:59.208Z,1001.64
2018-10-18T08:10:11.028Z,1001.66
2018-10-18T08:11:21.167Z,1001.64
2018-10-18T08:12:30.876Z,1001.64
2018-10-18T08:13:41.125Z,1001.65
2018-10-18T08:14:51.236Z,1001.68
2018-10-18T08:16:01.324Z,1001.67
2018-10-18T08:17:11.153Z,1001.66
2018-10-18T08:18:21.522Z,1001.68
2018-10-18T08:19:31.339Z,1001.66
2018-10-18T08:20:41.436Z,1001.63
2018-10-18T08:21:51.246Z,1001.59
2018-10-18T08:23:01.367Z,1001.62
2018-10-18T08:24:11.678Z,1001.62
2018-10-18T08:25:21.788Z,1001.6
2018-10-18T08:26:31.908Z,1001.62
2018-10-18T08:27:41.746Z,1001.57
2018-10-18T08:28:51.915Z,1001.59
2018-10-18T08:30:02.827Z,1001.59
2018-10-18T08:31:12.592Z,1001.58
2018-10-18T08:32:24.118Z,1001.66
2018-10-18T08:33:34.225Z,1001.6
2018-10-18T08:34:44.361Z,1001.57
2018-10-18T08:35:54.449Z,1001.55
2018-10-18T08:37:04.588Z,1001.55
2018-10-18T08:38:15.156Z,1001.56
2018-10-18T08:39:25.620Z,1001.55
2018-10-18T08:40:35.761Z,1001.61
2018-10-18T08:41:45.881Z,1001.61
2018-10-18T08:42:55.953Z,1001.67
2018-10-18T08:44:06.568Z,1001.62
2018-10-18T08:45:16.886Z,1001.68
2018-10-18T08:46:26.964Z,1001.72
2018-10-18T08:47:37.056Z,1001.75
2018-10-18T08:48:46.932Z,1001.76
2018-10-18T08:49:57.161Z,1001.81
2018-10-18T08:51:07.472Z,1001.74
2018-10-18T08:52:17.281Z,1001.75
2018-10-18T08:53:31.885Z,1001.75
2018-10-18T08:54:44.500Z,1001.72
2018-10-18T08:55:57.621Z,1001.72
2018-10-18T08:57:07.460Z,1001.7
2018-10-18T08:58:17.364Z,1001.71
2018-10-18T08:59:27.276Z,1001.68
2018-10-18T09:00:37.435Z,1001.69
2018-10-18T09:01:47.512Z,1001.66
2018-10-18T09:02:57.592Z,1001.68
2018-10-18T09:04:07.168Z,1001.67
2018-10-18T09:05:17.005Z,1001.71
2018-10-18T09:06:26.833Z,1001.67
2018-10-18T09:07:36.922Z,1001.71
2018-10-18T09:08:47.247Z,1001.7
2018-10-18T09:09:57.440Z,1001.7
2018-10-18T09:11:08.819Z,1001.69
2018-10-18T09:12:18.881Z,1001.69
2018-10-18T09:13:28.983Z,1001.67
2018-10-18T09:14:39.123Z,1001.64
2018-10-18T09:15:49.252Z,1001.62
2018-10-18T09:16:59.260Z,1001.66
2018-10-18T09:18:10.335Z,1001.63
2018-10-18T09:19:20.415Z,1001.63
2018-10-18T09:20:30.259Z,1001.61
2018-10-18T09:21:40.361Z,1001.63
2018-10-18T09:22:50.438Z,1001.62
2018-10-18T09:24:01.170Z,1001.61
2018-10-18T09:25:11.077Z,1001.58
2018-10-18T09:26:21.722Z,1001.59
2018-10-18T09:27:31.840Z,1001.6
2018-10-18T09:28:41.917Z,1001.59
2018-10-18T09:29:52.043Z,1001.56
2018-10-18T09:31:02.180Z,1001.58
2018-10-18T09:32:12.770Z,1001.59
2018-10-18T09:33:22.849Z,1001.58
2018-10-18T09:34:32.912Z,1001.58
2018-10-18T09:35:43.127Z,1001.58
2018-10-18T09:36:53.248Z,1001.53
2018-10-18T09:38:03.297Z,1001.52
2018-10-18T09:39:13.496Z,1001.56
2018-10-18T09:40:23.339Z,1001.57
2018-10-18T09:41:33.425Z,1001.54
2018-10-18T09:42:43.250Z,1001.54
2018-10-18T09:43:53.398Z,1001.52
2018-10-18T09:45:03.621Z,1001.51
2018-10-18T09:46:13.745Z,1001.5
2018-10-18T09:47:23.833Z,1001.46
2018-10-18T09:48:33.923Z,1001.52
2018-10-18T09:49:43.826Z,1001.48
2018-10-18T09:50:53.899Z,1001.44
2018-10-18T09:52:03.972Z,1001.45
2018-10-18T09:53:13.808Z,1001.46
2018-10-18T09:54:23.904Z,1001.44
2018-10-18T09:55:34.060Z,1001.39
2018-10-18T09:56:44.740Z,1001.37
2018-10-18T09:57:54.847Z,1001.34
2018-10-18T09:59:06.236Z,1001.31
2018-10-18T10:00:16.319Z,1001.35
2018-10-18T10:01:26.687Z,1001.38
2018-10-18T10:02:36.775Z,1001.39
2018-10-18T10:03:46.349Z,1001.39
2018-10-18T10:04:56.454Z,1001.36
2018-10-18T10:06:06.295Z,1001.32
2018-10-18T10:07:16.461Z,1001.36
2018-10-18T10:08:26.641Z,1001.32
2018-10-18T10:09:36.748Z,1001.31
2018-10-18T10:10:46.569Z,1001.32
2018-10-18T10:11:56.690Z,1001.33
2018-10-18T10:13:07.214Z,1001.34
2018-10-18T10:14:18.391Z,1001.33
2018-10-18T10:15:28.223Z,1001.34
2018-10-18T10:16:38.337Z,1001.32
2018-10-18T10:17:48.549Z,1001.31
2018-10-18T10:18:59.397Z,1001.3
2018-10-18T10:20:10.462Z,1001.28
2018-10-18T10:21:20.287Z,1001.23
2018-10-18T10:22:30.381Z,1001.24
2018-10-18T10:23:40.469Z,1001.25
2018-10-18T10:24:50.616Z,1001.23
2018-10-18T10:26:01.359Z,1001.2
2018-10-18T10:27:11.449Z,1001.23
2018-10-18T10:28:21.254Z,1001.2
2018-10-18T10:29:31.369Z,1001.21
2018-10-18T10:30:41.464Z,1001.19
2018-10-18T10:31:51.304Z,1001.22
2018-10-18T10:33:01.542Z,1001.19
2018-10-18T10:34:11.982Z,1001.13
2018-10-18T10:35:21.851Z,1001.12
2018-10-18T10:36:32.350Z,1001.14
2018-10-18T10:37:42.445Z,1001.08
2018-10-18T10:38:52.529Z,1001.11
2018-10-18T10:40:03.626Z,1001.06
2018-10-18T10:41:14.656Z,1001.07
2018-10-18T10:42:26.953Z,1001.07
2018-10-18T10:43:37.096Z,1001.08
2018-10-18T10:44:47.209Z,1001.05
2018-10-18T10:45:57.620Z,1001.09
2018-10-18T10:47:08.241Z,1001.08
2018-10-18T10:48:18.557Z,1001.07
2018-10-18T10:49:28.907Z,1001.06
2018-10-18T10:50:39.114Z,1001
2018-10-18T10:51:49.189Z,1001.03
2018-10-18T10:52:59.097Z,1000.98
2018-10-18T10:54:09.045Z,1000.99
2018-10-18T10:55:19.815Z,1001
2018-10-18T10:56:29.896Z,1001
2018-10-18T10:57:39.994Z,1001.01
2018-10-18T10:58:50.151Z,1001.04
2018-10-18T11:00:00.784Z,1001
2018-10-18T11:01:11.382Z,1001.01
2018-10-18T11:02:21.562Z,1000.98
2018-10-18T11:03:31.910Z,1000.99
2018-10-18T11:04:42.245Z,1001.01
2018-10-18T11:05:52.339Z,1000.96
2018-10-18T11:07:03.725Z,1000.98
2018-10-18T11:08:13.966Z,1000.96
2018-10-18T11:09:24.526Z,1000.96
2018-10-18T11:10:35.114Z,1000.93
2018-10-18T11:11:45.300Z,1000.9
2018-10-18T11:12:55.495Z,1000.9
2018-10-18T11:14:05.720Z,1000.9
2018-10-18T11:15:16.164Z,1000.87
2018-10-18T11:16:26.884Z,1000.85
2018-10-18T11:17:40.750Z,1000.87
2018-10-18T11:18:54.341Z,1000.84
2018-10-18T11:20:06.313Z,1000.85
2018-10-18T11:21:18.675Z,1000.84
2018-10-18T11:22:29.235Z,1000.85
2018-10-18T11:23:39.321Z,1000.85
2018-10-18T11:24:49.252Z,1000.82
2018-10-18T11:26:00.462Z,1000.82
2018-10-18T11:27:11.311Z,1000.77
2018-10-18T11:28:21.289Z,1000.77
2018-10-18T11:29:31.383Z,1000.74
2018-10-18T11:30:41.498Z,1000.74
2018-10-18T11:31:51.636Z,1000.76
2018-10-18T11:33:04.306Z,1000.69
2018-10-18T11:34:14.664Z,1000.68
2018-10-18T11:35:25.006Z,1000.73
2018-10-18T11:36:35.148Z,1000.7
2018-10-18T11:37:45.231Z,1000.7
2018-10-18T11:38:55.562Z,1000.66
2018-10-18T11:40:06.361Z,1000.65
2018-10-18T11:41:16.195Z,1000.7
2018-10-18T11:42:26.399Z,1000.72
2018-10-18T11:43:36.745Z,1000.7
2018-10-18T11:44:46.843Z,1000.7
2018-10-18T11:45:56.649Z,1000.75
2018-10-18T11:47:08.051Z,1000.69
2018-10-18T11:48:18.184Z,1000.68
2018-10-18T11:49:28.364Z,1000.68
2018-10-18T11:50:38.461Z,1000.66
2018-10-18T11:51:48.530Z,1000.68
2018-10-18T11:52:58.637Z,1000.63
2018-10-18T11:54:08.667Z,1000.63
2018-10-18T11:55:19.553Z,1000.63
2018-10-18T11:56:29.624Z,1000.66
2018-10-18T11:57:39.716Z,1000.64
2018-10-18T11:58:49.545Z,1000.59
2018-10-18T11:59:59.811Z,1000.59
2018-10-18T12:01:09.653Z,1000.6
2018-10-18T12:02:20.629Z,1000.53
2018-10-18T12:03:30.972Z,1000.46
2018-10-18T12:04:41.072Z,1000.46
2018-10-18T12:05:51.177Z,1000.48
2018-10-18T12:07:01.264Z,1000.47
2018-10-18T12:08:11.534Z,1000.5
2018-10-18T12:09:21.933Z,1000.51
2018-10-18T12:10:32.065Z,1000.5
2018-10-18T12:11:42.204Z,1000.48
2018-10-18T12:12:52.286Z,1000.46
2018-10-18T12:14:01.893Z,1000.5
2018-10-18T12:15:12.549Z,1000.48
2018-10-18T12:16:22.872Z,1000.44
2018-10-18T12:17:32.960Z,1000.5
2018-10-18T12:18:43.135Z,1000.47
2018-10-18T12:19:53.374Z,1000.46
2018-10-18T12:21:03.656Z,1000.42
2018-10-18T12:22:13.527Z,1000.44
2018-10-18T12:23:23.617Z,1000.42
2018-10-18T12:24:33.720Z,1000.4
2018-10-18T12:25:43.838Z,1000.41
2018-10-18T12:26:53.760Z,1000.37
2018-10-18T12:28:04.742Z,1000.4
2018-10-18T12:29:15.155Z,1000.41
2018-10-18T12:30:25.823Z,1000.42
2018-10-18T12:31:35.935Z,1000.42
2018-10-18T12:32:45.785Z,1000.41
2018-10-18T12:33:55.900Z,1000.43
2018-10-18T12:35:06.750Z,1000.39
2018-10-18T12:36:17.045Z,1000.39
2018-10-18T12:37:26.872Z,1000.39
2018-10-18T12:38:36.982Z,1000.41
2018-10-18T12:39:47.222Z,1000.4
2018-10-18T12:40:57.042Z,1000.34
2018-10-18T12:42:08.328Z,1000.38
2018-10-18T12:43:18.412Z,1000.36
2018-10-18T12:44:28.430Z,1000.37
2018-10-18T12:45:38.523Z,1000.33
2018-10-18T12:46:48.662Z,1000.33
2018-10-18T12:47:58.500Z,1000.34
2018-10-18T12:49:10.877Z,1000.32
2018-10-18T12:50:21.069Z,1000.32
2018-10-18T12:51:31.163Z,1000.34
2018-10-18T12:52:41.047Z,1000.33
2018-10-18T12:53:51.120Z,1000.3
2018-10-18T12:55:01.433Z,1000.31
2018-10-18T12:56:11.622Z,1000.34
2018-10-18T12:57:22.279Z,1000.34
2018-10-18T12:58:32.383Z,1000.33
2018-10-18T12:59:42.224Z,1000.33
2018-10-18T13:00:52.334Z,1000.32
2018-10-18T13:02:02.514Z,1000.35
2018-10-18T13:03:13.344Z,1000.33
2018-10-18T13:04:23.491Z,1000.36
2018-10-18T13:05:33.612Z,1000.32
2018-10-18T13:06:43.436Z,1000.29
2018-10-18T13:07:53.527Z,1000.32
2018-10-18T13:09:05.039Z,1000.33
2018-10-18T13:10:14.875Z,1000.32
2018-10-18T13:11:24.738Z,1000.36
2018-10-18T13:12:34.749Z,1000.36
2018-10-18T13:13:46.059Z,1000.38
2018-10-18T13:14:56.220Z,1000.36
2018-10-18T13:16:06.307Z,1000.41
2018-10-18T13:17:16.415Z,1000.39
2018-10-18T13:18:26.513Z,1000.39
2018-10-18T13:19:36.622Z,1000.42
2018-10-18T13:20:46.747Z,1000.41
2018-10-18T13:21:56.830Z,1000.38
2018-10-18T13:23:06.647Z,1000.39
2018-10-18T13:24:16.811Z,1000.36
2018-10-18T13:25:26.833Z,1000.35
2018-10-18T13:26:37.209Z,1000.36
2018-10-18T13:27:47.272Z,1000.35
2018-10-18T13:28:57.427Z,1000.35
2018-10-18T13:30:08.281Z,1000.36
2018-10-18T13:31:18.915Z,1000.34
2018-10-18T13:32:29.043Z,1000.39
2018-10-18T13:33:39.158Z,1000.36
2018-10-18T13:34:48.978Z,1000.33
2018-10-18T13:35:59.073Z,1000.35
2018-10-18T13:37:09.698Z,1000.32
2018-10-18T13:38:19.778Z,1000.36
2018-10-18T13:39:29.347Z,1000.33
2018-10-18T13:40:39.476Z,1000.34
2018-10-18T13:41:50.209Z,1000.38
2018-10-18T13:43:00.439Z,1000.39
2018-10-18T13:44:10.840Z,1000.4
2018-10-18T13:45:21.394Z,1000.45
2018-10-18T13:46:31.329Z,1000.42
2018-10-18T13:47:41.767Z,1000.43
2018-10-18T13:48:51.866Z,1000.45
2018-10-18T13:50:02.977Z,1000.39
2018-10-18T13:51:13.306Z,1000.39
2018-10-18T13:52:23.391Z,1000.4
2018-10-18T13:53:33.492Z,1000.4
2018-10-18T13:54:43.311Z,1000.38
2018-10-18T13:55:53.757Z,1000.36
2018-10-18T13:57:04.060Z,1000.36
2018-10-18T13:58:13.904Z,1000.35
2018-10-18T13:59:24.400Z,1000.34
2018-10-18T14:00:35.570Z,1000.32
2018-10-18T14:01:46.008Z,1000.33
2018-10-18T14:02:56.111Z,1000.34
2018-10-18T14:04:06.199Z,1000.29
2018-10-18T14:05:16.409Z,1000.28
2018-10-18T14:06:26.526Z,1000.32
2018-10-18T14:07:36.618Z,1000.28
2018-10-18T14:08:47.014Z,1000.29
2018-10-18T14:09:57.115Z,1000.28
2018-10-18T14:11:07.324Z,1000.28
2018-10-18T14:12:17.602Z,1000.29
2018-10-18T14:13:27.172Z,1000.23
2018-10-18T14:14:37.259Z,1000.25
2018-10-18T14:15:47.104Z,1000.25
2018-10-18T14:16:57.230Z,1000.22
2018-10-18T14:18:08.014Z,1000.19
2018-10-18T14:19:17.886Z,1000.22
2018-10-18T14:20:27.957Z,1000.19
2018-10-18T14:21:38.043Z,1000.2
2018-10-18T14:22:48.136Z,1000.21
2018-10-18T14:23:58.594Z,1000.18
2018-10-18T14:25:08.724Z,1000.17
2018-10-18T14:26:18.404Z,1000.17
2018-10-18T14:27:28.467Z,1000.17
2018-10-18T14:28:38.286Z,1000.19
2018-10-18T14:29:48.389Z,1000.18
2018-10-18T14:30:58.606Z,1000.19
2018-10-18T14:32:09.114Z,1000.2
2018-10-18T14:33:20.018Z,1000.18
2018-10-18T14:34:30.127Z,1000.18
2018-10-18T14:35:40.206Z,1000.2
2018-10-18T14:36:50.101Z,1000.18
2018-10-18T14:38:00.347Z,1000.14
2018-10-18T14:39:10.994Z,1000.18
2018-10-18T14:40:21.116Z,1000.16
2018-10-18T14:41:31.188Z,1000.15
2018-10-18T14:42:41.279Z,1000.17
2018-10-18T14:43:51.422Z,1000.12
2018-10-18T14:45:02.391Z,1000.14
2018-10-18T14:46:12.885Z,1000.16