createdAt,value
2022-10-07T00:01:02.378Z,9.70
2022-10-07T00:03:32.158Z,9.70
2022-10-07T00:06:01.083Z,9.70
2022-10-07T00:08:29.342Z,9.70
2022-10-07T00:10:57.374Z,9.70
2022-10-07T00:13:25.841Z,9.70
2022-10-07T00:15:53.868Z,9.70
2022-10-07T00:18:21.712Z,9.60
2022-10-07T00:20:51.391Z,9.60
2022-10-07T00:23:19.385Z,9.60
2022-10-07T00:25:47.298Z,9.60
2022-10-07T00:28:15.292Z,9.60
2022-10-07T00:30:43.380Z,9.50
2022-10-07T00:33:11.429Z,9.50
2022-10-07T00:35:39.512Z,9.50
2022-10-07T00:38:09.020Z,9.40
2022-10-07T00:40:37.070Z,9.40
2022-10-07T00:43:19.505Z,9.30
2022-10-07T00:45:48.001Z,9.40
2022-10-07T00:48:16.821Z,9.30
2022-10-07T00:50:46.148Z,9.20
2022-10-07T00:53:15.922Z,9.20
2022-10-07T00:55:44.245Z,9.20
2022-10-07T00:58:12.507Z,9.20
2022-10-07T01:00:40.937Z,9.20
2022-10-07T01:03:08.984Z,9.20
2022-10-07T01:05:36.930Z,9.20
2022-10-07T01:08:05.352Z,9.10
2022-10-07T01:10:40.847Z,9.10
2022-10-07T01:13:14.899Z,9.00
2022-10-07T01:15:47.995Z,9.10
2022-10-07T01:18:18.301Z,9.20
2022-10-07T01:20:52.121Z,9.00
2022-10-07T01:23:37.713Z,9.00
2022-10-07T01:26:24.582Z,9.00
2022-10-07T01:28:56.801Z,9.00
2022-10-07T01:31:28.998Z,8.90
2022-10-07T01:33:57.448Z,8.90
2022-10-07T01:36:26.621Z,8.90
2022-10-07T01:38:56.840Z,8.90
2022-10-07T01:41:25.328Z,8.90
2022-10-07T01:43:55.681Z,8.90
2022-10-07T01:46:24.449Z,8.90
2022-10-07T01:48:53.488Z,8.90
2022-10-07T01:51:23.530Z,8.80
2022-10-07T01:53:53.945Z,8.80
2022-10-07T01:56:38.743Z,8.90
2022-10-07T01:59:17.642Z,8.80
2022-10-07T02:01:50.890Z,8.80
2022-10-07T02:04:25.592Z,8.80
2022-10-07T02:06:59.539Z,8.80
2022-10-07T02:09:32.005Z,8.80
2022-10-07T02:12:04.169Z,8.80
2022-10-07T02:14:38.595Z,8.80
2022-10-07T02:17:10.663Z,8.80
2022-10-07T02:19:40.961Z,8.80
2022-10-07T02:22:10.177Z,8.80
2022-10-07T02:24:39.516Z,8.80
2022-10-07T02:27:09.584Z,8.80
2022-10-07T02:29:40.696Z,8.80
2022-10-07T02:32:11.373Z,8.80
2022-10-07T02:34:41.293Z,8.80
2022-10-07T02:37:12.660Z,8.70
2022-10-07T02:39:40.776Z,8.80
2022-10-07T02:42:11.219Z,8.80
2022-10-07T02:44:43.997Z,8.80
2022-10-07T02:47:16.620Z,8.90
2022-10-07T02:49:46.147Z,8.70
2022-10-07T02:52:15.940Z,8.70
2022-10-07T02:54:48.232Z,8.70
2022-10-07T02:57:18.498Z,8.70
2022-10-07T02:59:48.455Z,8.70
2022-10-07T03:02:18.215Z,8.70
2022-10-07T03:04:46.179Z,8.60
2022-10-07T03:07:14.237Z,8.60
2022-10-07T03:09:42.814Z,8.60
2022-10-07T03:12:10.779Z,8.60
2022-10-07T03:14:38.992Z,8.60
2022-10-07T03:17:08.314Z,8.60
2022-10-07T03:19:36.416Z,8.60
2022-10-07T03:22:04.347Z,8.60
2022-10-07T03:24:32.233Z,8.60
2022-10-07T03:27:00.168Z,8.50
2022-10-07T03:29:30.832Z,8.50
2022-10-07T03:31:59.297Z,8.60
2022-10-07T03:34:28.642Z,8.50
2022-10-07T03:36:57.005Z,8.50
2022-10-07T03:39:25.033Z,8.50
2022-10-07T03:41:52.969Z,8.50
2022-10-07T03:44:22.627Z,8.50
2022-10-07T03:46:50.754Z,8.50
2022-10-07T03:49:19.753Z,8.50
2022-10-07T03:51:49.135Z,8.50
2022-10-07T03:54:17.122Z,8.40
2022-10-07T03:56:45.043Z,8.50
2022-10-07T03:59:12.886Z,8.40
2022-10-07T04:01:40.852Z,8.40
2022-10-07T04:04:09.747Z,8.40
2022-10-07T04:06:38.945Z,8.40
2022-10-07T04:09:08.397Z,8.30
2022-10-07T04:11:40.607Z,8.30
2022-10-07T04:14:08.803Z,8.30
2022-10-07T04:16:38.511Z,8.30
2022-10-07T04:19:07.498Z,8.30
2022-10-07T04:21:35.569Z,8.30
2022-10-07T04:24:03.551Z,8.30
2022-10-07T04:26:33.234Z,8.30
2022-10-07T04:29:01.495Z,8.20
2022-10-07T04:31:29.607Z,8.20
2022-10-07T04:33:57.707Z,8.20
2022-10-07T04:36:27.387Z,8.30
2022-10-07T04:38:55.435Z,8.30
2022-10-07T04:41:23.474Z,8.20
2022-10-07T04:43:57.366Z,8.20
2022-10-07T04:46:26.121Z,8.20
2022-10-07T04:48:54.394Z,8.20
2022-10-07T04:51:23.200Z,8.10
2022-10-07T04:53:56.715Z,8.20
2022-10-07T04:56:25.285Z,8.10
2022-10-07T04:58:56.001Z,8.10
2022-10-07T05:01:24.387Z,8.10
2022-10-07T05:03:52.613Z,8.00
2022-10-07T05:06:20.646Z,8.00
2022-10-07T05:08:49.967Z,8.00
2022-10-07T05:11:18.013Z,7.90
2022-10-07T05:13:46.201Z,8.00
2022-10-07T05:16:16.163Z,8.00
2022-10-07T05:18:44.236Z,8.00
2022-10-07T05:21:12.443Z,8.00
2022-10-07T05:23:40.482Z,8.00
2022-10-07T05:26:09.163Z,8.00
2022-10-07T05:28:37.610Z,7.90
2022-10-07T05:31:07.166Z,7.90
2022-10-07T05:33:36.963Z,7.90
2022-10-07T05:36:05.595Z,7.90
2022-10-07T05:38:34.060Z,7.90
2022-10-07T05:41:03.335Z,7.90
2022-10-07T05:43:32.175Z,7.90
2022-10-07T05:46:02.044Z,7.90
2022-10-07T05:48:32.425Z,7.90
2022-10-07T05:51:05.129Z,7.90
2022-10-07T05:53:33.262Z,8.00
2022-10-07T05:56:05.417Z,8.00
2022-10-07T05:58:35.189Z,8.00
2022-10-07T06:01:07.685Z,8.00
2022-10-07T06:03:38.842Z,8.00
2022-10-07T06:06:08.973Z,8.00
2022-10-07T06:08:37.721Z,8.00
2022-10-07T06:11:24.588Z,8.10
2022-10-07T06:13:53.161Z,8.10
2022-10-07T06:16:21.984Z,8.10
2022-10-07T06:18:50.693Z,8.10
2022-10-07T06:21:22.176Z,8.20
2022-10-07T06:23:51.328Z,8.20
2022-10-07T06:26:19.303Z,8.20
2022-10-07T06:28:48.110Z,8.20
2022-10-07T06:31:17.186Z,8.30
2022-10-07T06:33:45.321Z,8.40
2022-10-07T06:36:14.981Z,8.40
2022-10-07T06:38:46.949Z,8.40
2022-10-07T06:41:16.134Z,8.50
2022-10-07T06:43:44.200Z,8.40
2022-10-07T06:46:14.687Z,8.60
2022-10-07T06:48:44.555Z,8.70
2022-10-07T06:51:14.172Z,8.70
2022-10-07T06:53:42.608Z,8.70
2022-10-07T06:56:13.612Z,8.80
2022-10-07T06:58:43.036Z,8.90
2022-10-07T07:01:11.784Z,8.90
2022-10-07T07:03:39.999Z,9.00
2022-10-07T07:06:09.033Z,9.10
2022-10-07T07:08:37.054Z,9.10
2022-10-07T07:11:06.423Z,9.20
2022-10-07T07:13:36.385Z,9.30
2022-10-07T07:16:04.782Z,9.40
2022-10-07T07:18:32.775Z,9.50
2022-10-07T07:21:03.129Z,9.60
2022-10-07T07:23:31.077Z,9.60
2022-10-07T07:26:01.627Z,9.70
2022-10-07T07:28:31.654Z,9.80
2022-10-07T07:31:01.135Z,9.90
2022-10-07T07:33:30.102Z,10.00
2022-10-07T07:35:58.029Z,10.10
2022-10-07T07:38:25.958Z,10.20
2022-10-07T07:40:54.111Z,10.30
2022-10-07T07:43:22.092Z,10.30
2022-10-07T07:45:50.705Z,10.40
2022-10-07T07:48:19.995Z,10.50
2022-10-07T07:50:48.142Z,10.60
2022-10-07T07:53:16.164Z,10.60
2022-10-07T07:55:52.809Z,10.60
2022-10-07T07:58:21.668Z,10.70
2022-10-07T08:00:58.936Z,10.80
2022-10-07T08:03:28.560Z,10.80
2022-10-07T08:05:57.047Z,10.90
2022-10-07T08:08:25.131Z,11.00
2022-10-07T08:10:53.040Z,11.10
2022-10-07T08:13:21.041Z,11.20
2022-10-07T08:15:49.263Z,11.30
2022-10-07T08:18:17.616Z,11.30
2022-10-07T08:20:57.082Z,11.40
2022-10-07T08:23:26.923Z,11.40
2022-10-07T08:25:55.595Z,11.50
2022-10-07T08:28:23.933Z,11.60
2022-10-07T08:30:52.263Z,11.70
2022-10-07T08:33:20.518Z,11.80
2022-10-07T08:35:53.613Z,11.90
2022-10-07T08:38:22.312Z,12.00
2022-10-07T08:40:50.868Z,12.10
2022-10-07T08:43:19.986Z,12.20
2022-10-07T08:45:48.931Z,12.20
2022-10-07T08:48:19.738Z,12.30
2022-10-07T08:50:52.191Z,12.40
2022-10-07T08:53:25.821Z,12.50
2022-10-07T08:55:56.368Z,12.40
2022-10-07T08:58:36.147Z,12.50
2022-10-07T09:01:08.095Z,12.60
2022-10-07T09:03:41.362Z,12.60
2022-10-07T09:06:14.159Z,12.60
2022-10-07T09:08:46.815Z,12.70
2022-10-07T09:11:17.358Z,12.80
2022-10-07T09:13:47.869Z,12.90
2022-10-07T09:16:18.538Z,13.00
2022-10-07T09:18:50.869Z,13.10
2022-10-07T09:21:23.897Z,13.20
2022-10-07T09:23:56.539Z,13.30
2022-10-07T09:26:27.009Z,13.40
2022-10-07T09:28:55.158Z,13.50
2022-10-07T09:31:25.144Z,13.50
2022-10-07T09:33:54.395Z,13.50
2022-10-07T09:36:22.491Z,13.60
2022-10-07T09:38:52.415Z,13.70
2022-10-07T09:41:29.102Z,13.80
2022-10-07T09:44:05.159Z,13.60
2022-10-07T09:46:37.235Z,13.90
2022-10-07T09:49:07.264Z,13.90
2022-10-07T09:51:35.431Z,13.90
2022-10-07T09:54:05.199Z,13.90
2022-10-07T09:56:39.198Z,14.00
2022-10-07T09:59:20.466Z,14.00
2022-10-07T10:01:52.449Z,14.10
2022-10-07T10:04:22.310Z,14.20
2022-10-07T10:06:51.404Z,14.20
2022-10-07T10:09:21.993Z,14.30
2022-10-07T10:12:02.686Z,14.30
2022-10-07T10:14:36.904Z,14.30
2022-10-07T10:17:05.576Z,14.40
2022-10-07T10:19:36.523Z,14.40
2022-10-07T10:22:05.612Z,14.50
2022-10-07T10:24:53.381Z,14.40
2022-10-07T10:27:24.147Z,14.40
2022-10-07T10:29:56.354Z,14.50
2022-10-07T10:32:34.190Z,14.60
2022-10-07T10:35:04.318Z,14.70
2022-10-07T10:37:38.764Z,14.70
2022-10-07T10:40:14.556Z,14.90
2022-10-07T10:42:48.632Z,14.90
2022-10-07T10:45:26.003Z,15.00
2022-10-07T10:48:07.616Z,15.10
2022-10-07T10:50:41.732Z,15.10
2022-10-07T10:53:18.233Z,15.10
2022-10-07T10:55:56.035Z,15.10
2022-10-07T10:58:30.193Z,15.10
2022-10-07T11:01:03.359Z,15.20
2022-10-07T11:03:43.349Z,15.40
2022-10-07T11:06:13.673Z,15.40
2022-10-07T11:08:43.057Z,15.40
2022-10-07T11:11:13.303Z,15.50
2022-10-07T11:13:46.998Z,15.50
2022-10-07T11:16:17.648Z,15.60
2022-10-07T11:18:48.372Z,15.70
2022-10-07T11:21:19.650Z,15.70
2022-10-07T11:23:50.707Z,15.70
2022-10-07T11:26:22.690Z,15.70
2022-10-07T11:28:53.627Z,15.80
2022-10-07T11:31:27.306Z,15.90
2022-10-07T11:34:01.708Z,15.80
2022-10-07T11:36:33.554Z,15.80
2022-10-07T11:39:02.421Z,15.80
2022-10-07T11:41:32.823Z,15.80
2022-10-07T11:44:04.646Z,15.90
2022-10-07T11:46:35.057Z,16.00
2022-10-07T11:49:05.414Z,16.00
2022-10-07T11:51:36.259Z,15.90
2022-10-07T11:54:06.823Z,15.90
2022-10-07T11:56:38.595Z,15.90
2022-10-07T11:59:08.749Z,16.00
2022-10-07T12:01:45.561Z,16.00
2022-10-07T12:04:17.894Z,16.00
2022-10-07T12:07:01.548Z,16.00
2022-10-07T12:09:53.682Z,16.10
2022-10-07T12:12:23.911Z,16.00
2022-10-07T12:15:06.560Z,16.00
2022-10-07T12:17:34.909Z,16.00
2022-10-07T12:20:21.658Z,16.10
2022-10-07T12:23:09.786Z,16.10
2022-10-07T12:25:43.000Z,16.10
2022-10-07T12:28:15.833Z,16.30
2022-10-07T12:30:51.173Z,16.40
2022-10-07T12:33:26.564Z,16.40
2022-10-07T12:35:54.979Z,16.40
2022-10-07T12:38:24.803Z,16.40
2022-10-07T12:41:01.042Z,16.50
2022-10-07T12:43:34.526Z,16.50
2022-10-07T12:46:03.184Z,16.50
2022-10-07T12:48:33.774Z,16.60
2022-10-07T12:51:03.001Z,16.60
2022-10-07T12:53:34.323Z,16.70
2022-10-07T12:56:03.769Z,16.80
2022-10-07T12:59:04.473Z,16.80
2022-10-07T13:01:41.247Z,16.80
2022-10-07T13:04:19.380Z,16.80
2022-10-07T13:06:59.791Z,16.80
2022-10-07T13:09:44.842Z,16.80
2022-10-07T13:12:28.698Z,16.70
2022-10-07T13:15:01.966Z,16.70
2022-10-07T13:17:37.434Z,16.80
2022-10-07T13:20:16.721Z,16.90
2022-10-07T13:22:47.109Z,16.90
2022-10-07T13:25:16.277Z,16.90
2022-10-07T13:27:52.410Z,17.00
2022-10-07T13:30:33.767Z,16.90
2022-10-07T13:33:14.262Z,16.90
2022-10-07T13:35:42.604Z,16.90
2022-10-07T13:38:21.643Z,16.90
2022-10-07T13:40:55.562Z,16.90
2022-10-07T13:43:26.739Z,16.90
2022-10-07T13:45:54.972Z,16.90
2022-10-07T13:48:40.659Z,17.00
2022-10-07T13:51:15.576Z,17.00
2022-10-07T13:53:44.228Z,17.00
2022-10-07T13:56:20.532Z,17.00
2022-10-07T13:58:50.644Z,17.00
2022-10-07T14:01:19.306Z,17.10
2022-10-07T14:04:07.372Z,17.20
2022-10-07T14:06:40.627Z,17.20
2022-10-07T14:09:17.783Z,17.30
2022-10-07T14:11:49.281Z,17.20
2022-10-07T14:14:23.696Z,17.20
2022-10-07T14:17:00.286Z,17.10
2022-10-07T14:19:32.936Z,17.20
2022-10-07T14:22:03.709Z,17.30
2022-10-07T14:24:34.922Z,17.30
2022-10-07T14:27:04.635Z,17.30
2022-10-07T14:29:37.784Z,17.30
2022-10-07T14:32:30.946Z,17.20
2022-10-07T14:35:22.082Z,17.20
2022-10-07T14:37:51.196Z,17.10
2022-10-07T14:40:23.719Z,17.10
2022-10-07T14:42:53.860Z,17.20
2022-10-07T14:45:29.632Z,17.20
2022-10-07T14:47:58.175Z,17.20
2022-10-07T14:50:26.848Z,17.20
2022-10-07T14:52:55.869Z,17.30
2022-10-07T14:55:25.436Z,17.20
2022-10-07T14:57:54.385Z,17.30
2022-10-07T15:00:27.751Z,17.30
2022-10-07T15:02:57.365Z,17.20
2022-10-07T15:05:29.587Z,17.20
2022-10-07T15:07:58.823Z,17.20
2022-10-07T15:10:27.504Z,17.10
2022-10-07T15:13:11.053Z,17.20
2022-10-07T15:15:43.493Z,17.20
2022-10-07T15:18:11.700Z,17.20
2022-10-07T15:20:40.221Z,17.20
2022-10-07T15:23:09.212Z,17.20
2022-10-07T15:25:37.580Z,17.20
2022-10-07T15:28:07.286Z,17.10
2022-10-07T15:31:05.210Z,17.10
2022-10-07T15:33:34.873Z,17.00
2022-10-07T15:36:04.022Z,17.00
2022-10-07T15:38:33.939Z,16.90
2022-10-07T15:41:15.855Z,16.80
2022-10-07T15:43:44.358Z,16.50
2022-10-07T15:49:07.301Z,16.60
2022-10-07T15:51:40.546Z,16.50
2022-10-07T15:54:31.888Z,16.50
2022-10-07T15:57:05.704Z,16.40
2022-10-07T15:59:35.684Z,16.30
2022-10-07T16:02:19.466Z,16.30
2022-10-07T16:04:47.530Z,16.10
2022-10-07T16:07:15.462Z,16.20
2022-10-07T16:09:43.357Z,16.10
2022-10-07T16:12:11.221Z,16.00
2022-10-07T16:14:41.447Z,16.00
2022-10-07T16:17:11.137Z,16.00
2022-10-07T16:19:39.292Z,16.00
2022-10-07T16:22:07.365Z,15.90
2022-10-07T16:24:35.790Z,15.80
2022-10-07T16:27:05.622Z,15.70
2022-10-07T16:29:54.097Z,15.60
2022-10-07T16:32:23.683Z,15.50
2022-10-07T16:34:52.573Z,15.40
2022-10-07T16:37:20.551Z,15.30
2022-10-07T16:39:53.424Z,15.30
2022-10-07T16:42:21.648Z,15.20
2022-10-07T16:44:51.137Z,15.10
2022-10-07T16:47:19.329Z,15.00
2022-10-07T16:49:48.551Z,14.90
2022-10-07T16:52:16.482Z,14.80
2022-10-07T16:54:44.603Z,14.70
2022-10-07T16:57:13.821Z,14.60
2022-10-07T16:59:42.576Z,14.60
2022-10-07T17:02:10.689Z,14.50
2022-10-07T17:04:39.984Z,14.50
2022-10-07T17:07:09.554Z,14.40
2022-10-07T17:09:37.636Z,14.30
2022-10-07T17:12:06.944Z,14.20
2022-10-07T17:14:37.248Z,14.20
2022-10-07T17:17:08.022Z,14.00
2022-10-07T17:19:38.728Z,14.00
2022-10-07T17:22:10.432Z,13.90
2022-10-07T17:24:43.124Z,13.90
2022-10-07T17:27:11.395Z,13.80
2022-10-07T17:29:39.742Z,13.80
2022-10-07T17:32:09.941Z,13.70
2022-10-07T17:34:40.888Z,13.70
2022-10-07T17:37:12.573Z,13.60
2022-10-07T17:39:45.499Z,13.60
2022-10-07T17:42:13.993Z,13.60
2022-10-07T17:44:42.248Z,13.50
2022-10-07T17:47:19.097Z,13.50
2022-10-07T17:49:47.475Z,13.50
2022-10-07T17:52:15.423Z,13.40
2022-10-07T17:54:44.935Z,13.40
2022-10-07T17:57:13.105Z,13.40
2022-10-07T17:59:41.084Z,13.30
2022-10-07T18:02:09.682Z,13.40
2022-10-07T18:04:37.905Z,13.40
2022-10-07T18:07:05.979Z,13.30
2022-10-07T18:09:34.048Z,13.30
2022-10-07T18:12:20.701Z,13.30
2022-10-07T18:15:05.950Z,13.20
2022-10-07T18:17:33.973Z,13.10
2022-10-07T18:20:01.982Z,13.10
2022-10-07T18:22:29.909Z,13.20
2022-10-07T18:24:58.731Z,13.20
2022-10-07T18:27:28.386Z,13.20
2022-10-07T18:29:56.979Z,13.10
2022-10-07T18:32:26.018Z,13.10
2022-10-07T18:34:53.993Z,13.00
2022-10-07T18:37:22.941Z,13.00
2022-10-07T18:39:51.492Z,13.00
2022-10-07T18:42:19.489Z,13.00
2022-10-07T18:44:50.402Z,13.00
2022-10-07T18:47:18.524Z,13.00
2022-10-07T18:49:46.643Z,13.00
2022-10-07T18:52:14.591Z,13.00
2022-10-07T18:54:42.550Z,13.00
2022-10-07T18:57:10.768Z,12.90
2022-10-07T18:59:38.850Z,12.90
2022-10-07T19:02:11.507Z,12.90
2022-10-07T19:04:39.698Z,12.80
2022-10-07T19:07:07.649Z,12.80
2022-10-07T19:09:35.662Z,12.80
2022-10-07T19:12:03.892Z,12.80
2022-10-07T19:14:32.351Z,12.70
2022-10-07T19:17:00.401Z,12.70
2022-10-07T19:19:30.166Z,12.60
2022-10-07T19:21:58.632Z,12.60
2022-10-07T19:24:46.676Z,12.60
2022-10-07T19:27:14.661Z,12.60
2022-10-07T19:29:42.658Z,12.60
2022-10-07T19:32:10.687Z,12.50
2022-10-07T19:34:40.248Z,12.50
2022-10-07T19:37:08.283Z,12.50
2022-10-07T19:39:36.639Z,12.50
2022-10-07T19:42:04.717Z,12.50
2022-10-07T19:44:33.653Z,12.30
2022-10-07T19:47:03.001Z,12.40
2022-10-07T19:49:31.111Z,12.40
2022-10-07T19:52:00.478Z,12.40
2022-10-07T19:54:28.447Z,12.40
2022-10-07T19:56:56.424Z,12.40
2022-10-07T19:59:24.490Z,12.40
2022-10-07T20:01:55.707Z,12.40
2022-10-07T20:04:25.857Z,12.40
2022-10-07T20:06:53.999Z,12.30
2022-10-07T20:09:23.300Z,12.30
2022-10-07T20:11:51.512Z,12.30
2022-10-07T20:14:19.803Z,12.30
2022-10-07T20:16:47.963Z,12.40
2022-10-07T20:19:18.837Z,12.10
2022-10-07T20:21:47.097Z,12.30
2022-10-07T20:24:16.416Z,12.30
2022-10-07T20:26:46.338Z,12.30
2022-10-07T20:29:16.242Z,12.30
2022-10-07T20:31:44.725Z,12.20
2022-10-07T20:34:14.503Z,12.20
2022-10-07T20:36:42.572Z,12.20
2022-10-07T20:39:32.273Z,12.20
2022-10-07T20:42:19.768Z,12.30
2022-10-07T20:44:48.875Z,12.30
2022-10-07T20:47:17.030Z,12.30
2022-10-07T20:49:45.011Z,12.40
2022-10-07T20:52:14.385Z,12.30
2022-10-07T20:54:42.613Z,12.30
2022-10-07T20:57:13.065Z,12.30
2022-10-07T20:59:40.926Z,12.30
2022-10-07T21:02:10.781Z,12.30
2022-10-07T21:04:39.051Z,12.30
2022-10-07T21:07:08.319Z,12.30
2022-10-07T21:09:37.350Z,12.30
2022-10-07T21:12:07.562Z,12.30
2022-10-07T21:14:37.348Z,12.30
2022-10-07T21:17:05.688Z,12.20
2022-10-07T21:19:35.683Z,12.20
2022-10-07T21:22:04.179Z,12.20
2022-10-07T21:24:34.389Z,12.30
2022-10-07T21:27:03.006Z,12.20
2022-10-07T21:29:33.765Z,12.20
2022-10-07T21:32:04.741Z,12.20
2022-10-07T21:34:32.795Z,12.10
2022-10-07T21:37:00.829Z,12.10
2022-10-07T21:39:28.750Z,12.10
2022-10-07T21:41:58.237Z,12.10
2022-10-07T21:44:27.503Z,12.10
2022-10-07T21:46:55.668Z,12.10
2022-10-07T21:49:25.042Z,12.10
2022-10-07T21:51:52.891Z,12.10
2022-10-07T21:54:21.170Z,12.10
2022-10-07T21:56:50.215Z,12.10
2022-10-07T21:59:18.145Z,12.10
2022-10-07T22:01:46.254Z,12.00
2022-10-07T22:04:16.397Z,12.00
2022-10-07T22:07:03.731Z,12.00
2022-10-07T22:09:32.138Z,11.90
2022-10-07T22:12:00.419Z,11.90
2022-10-07T22:14:28.760Z,11.90
2022-10-07T22:16:56.689Z,11.90
2022-10-07T22:19:25.343Z,11.90
2022-10-07T22:21:55.350Z,11.90
2022-10-07T22:24:24.082Z,12.00
2022-10-07T22:26:52.554Z,12.00
2022-10-07T22:29:21.892Z,12.10
2022-10-07T22:31:50.330Z,12.10
2022-10-07T22:34:35.919Z,12.20
2022-10-07T22:37:05.520Z,12.20
2022-10-07T22:39:33.461Z,12.30
2022-10-07T22:42:02.949Z,12.30
2022-10-07T22:44:31.722Z,12.40
2022-10-07T22:47:00.563Z,12.40
2022-10-07T22:49:30.296Z,12.40
2022-10-07T22:52:00.115Z,12.40
2022-10-07T22:54:29.841Z,12.40
2022-10-07T22:56:57.766Z,12.40
2022-10-07T22:59:25.884Z,12.30
2022-10-07T23:01:54.131Z,12.30
2022-10-07T23:04:22.014Z,12.30
2022-10-07T23:06:49.959Z,12.40
2022-10-07T23:09:17.975Z,12.30
2022-10-07T23:11:47.614Z,12.30
2022-10-07T23:14:15.568Z,12.40
2022-10-07T23:16:44.817Z,12.40
2022-10-07T23:19:12.868Z,12.40
2022-10-07T23:21:41.104Z,12.50
2022-10-07T23:24:10.157Z,12.40
2022-10-07T23:26:40.084Z,12.50
2022-10-07T23:29:10.104Z,12.50
2022-10-07T23:31:38.079Z,12.60
2022-10-07T23:34:06.829Z,12.50
2022-10-07T23:36:35.254Z,12.60
2022-10-07T23:39:03.285Z,12.60
2022-10-07T23:41:31.882Z,12.60
2022-10-07T23:44:00.551Z,12.50
2022-10-07T23:46:32.915Z,12.50
2022-10-07T23:49:01.143Z,12.50
2022-10-07T23:51:29.552Z,12.50
2022-10-07T23:53:57.814Z,12.50
2022-10-07T23:56:26.089Z,12.50
2022-10-07T23:58:53.977Z,12.50
