createdAt,value
2019-03-09T00:00:58.012Z,3.00
2019-03-09T00:03:29.935Z,2.70
2019-03-09T00:06:02.877Z,2.93
2019-03-09T00:08:34.814Z,3.00
2019-03-09T00:11:07.164Z,3.10
2019-03-09T00:13:41.038Z,2.80
2019-03-09T00:16:13.030Z,2.80
2019-03-09T00:18:45.368Z,2.60
2019-03-09T00:21:17.737Z,2.63
2019-03-09T00:24:11.588Z,2.27
2019-03-09T00:26:56.827Z,2.77
2019-03-09T00:29:54.163Z,2.73
2019-03-09T00:32:28.428Z,2.60
2019-03-09T00:35:00.379Z,3.13
2019-03-09T00:37:32.719Z,3.57
2019-03-09T00:40:05.658Z,2.60
2019-03-09T00:42:37.869Z,2.50
2019-03-09T00:45:11.315Z,2.90
2019-03-09T00:47:43.771Z,2.80
2019-03-09T00:50:16.117Z,2.27
2019-03-09T00:52:48.061Z,3.10
2019-03-09T00:55:20.446Z,3.20
2019-03-09T00:57:53.128Z,3.13
2019-03-09T01:00:25.501Z,3.10
2019-03-09T01:02:57.433Z,3.93
2019-03-09T01:05:29.678Z,2.73
2019-03-09T01:08:01.615Z,3.00
2019-03-09T01:10:33.950Z,2.87
2019-03-09T01:13:06.310Z,3.20
2019-03-09T01:15:38.234Z,2.73
2019-03-09T01:18:10.172Z,3.17
2019-03-09T01:20:42.521Z,2.50
2019-03-09T01:23:14.485Z,2.67
2019-03-09T01:25:46.751Z,2.40
2019-03-09T01:28:19.115Z,3.00
2019-03-09T01:30:51.038Z,3.10
2019-03-09T01:33:22.987Z,2.50
2019-03-09T01:35:54.912Z,2.80
2019-03-09T01:38:27.265Z,2.40
2019-03-09T01:40:59.203Z,2.73
2019-03-09T01:43:31.500Z,2.80
2019-03-09T01:46:03.965Z,2.30
2019-03-09T01:48:35.881Z,2.20
2019-03-09T01:51:08.343Z,2.50
2019-03-09T01:53:40.597Z,2.60
2019-03-09T01:56:13.729Z,2.40
2019-03-09T01:58:46.072Z,2.57
2019-03-09T02:01:18.016Z,2.40
2019-03-09T02:03:49.955Z,2.50
2019-03-09T02:06:22.291Z,2.80
2019-03-09T02:08:54.622Z,2.77
2019-03-09T02:11:26.796Z,2.60
2019-03-09T02:13:59.222Z,2.77
2019-03-09T02:16:31.894Z,2.33
2019-03-09T02:19:03.853Z,2.60
2019-03-09T02:21:35.780Z,2.70
2019-03-09T02:24:07.725Z,3.17
2019-03-09T02:26:39.977Z,2.87
2019-03-09T02:29:11.920Z,3.10
2019-03-09T02:31:43.842Z,2.30
2019-03-09T02:34:15.796Z,2.87
2019-03-09T02:36:47.725Z,2.47
2019-03-09T02:39:30.962Z,2.83
2019-03-09T02:42:02.872Z,2.43
2019-03-09T02:44:34.806Z,2.70
2019-03-09T02:47:06.746Z,2.27
2019-03-09T02:49:38.769Z,2.77
2019-03-09T02:52:11.113Z,2.40
2019-03-09T02:54:43.069Z,3.00
2019-03-09T02:57:15.046Z,2.40
2019-03-09T02:59:47.296Z,2.83
2019-03-09T03:02:39.904Z,2.83
2019-03-09T03:05:12.070Z,2.60
2019-03-09T03:07:44.028Z,2.37
2019-03-09T03:10:18.383Z,2.73
2019-03-09T03:12:50.312Z,2.40
2019-03-09T03:15:36.302Z,2.60
2019-03-09T03:18:09.276Z,2.40
2019-03-09T03:20:41.216Z,2.60
2019-03-09T03:23:13.159Z,2.90
2019-03-09T03:25:45.421Z,2.53
2019-03-09T03:28:17.350Z,2.37
2019-03-09T03:30:49.288Z,2.70
2019-03-09T03:33:21.240Z,2.73
2019-03-09T03:35:53.555Z,2.23
2019-03-09T03:38:25.476Z,2.40
2019-03-09T03:40:57.747Z,2.20
2019-03-09T03:43:30.106Z,2.63
2019-03-09T03:46:02.399Z,2.57
2019-03-09T03:48:34.864Z,2.40
2019-03-09T03:51:07.131Z,2.63
2019-03-09T03:53:39.061Z,2.30
2019-03-09T03:56:11.151Z,3.27
2019-03-09T03:58:43.201Z,2.47
2019-03-09T04:01:15.462Z,2.27
2019-03-09T04:03:47.913Z,2.70
2019-03-09T04:06:19.958Z,2.30
2019-03-09T04:08:52.496Z,2.20
2019-03-09T04:11:25.389Z,2.57
2019-03-09T04:13:57.299Z,2.27
2019-03-09T04:16:29.599Z,2.23
2019-03-09T04:19:01.966Z,2.50
2019-03-09T04:21:33.908Z,2.70
2019-03-09T04:24:05.895Z,2.07
2019-03-09T04:26:38.487Z,2.00
2019-03-09T04:29:10.411Z,2.07
2019-03-09T04:31:42.680Z,2.00
2019-03-09T04:34:14.924Z,1.87
2019-03-09T04:36:46.866Z,2.20
2019-03-09T04:39:19.486Z,2.07
2019-03-09T04:41:55.904Z,2.10
2019-03-09T04:44:28.173Z,1.90
2019-03-09T04:47:00.535Z,2.33
2019-03-09T04:49:32.468Z,2.23
2019-03-09T04:52:04.404Z,1.90
2019-03-09T04:54:36.342Z,1.60
2019-03-09T04:57:09.047Z,2.10
2019-03-09T04:59:40.984Z,2.07
2019-03-09T05:02:13.658Z,1.90
2019-03-09T05:04:53.133Z,2.17
2019-03-09T05:08:04.581Z,2.20
2019-03-09T05:10:59.695Z,2.40
2019-03-09T05:14:15.755Z,1.97
2019-03-09T05:16:47.680Z,2.10
2019-03-09T05:19:19.620Z,1.90
2019-03-09T05:21:51.992Z,2.00
2019-03-09T05:24:24.306Z,2.03
2019-03-09T05:26:56.208Z,1.67
2019-03-09T05:29:28.140Z,1.73
2019-03-09T05:32:00.046Z,1.90
2019-03-09T05:34:32.294Z,2.20
2019-03-09T05:37:04.197Z,1.80
2019-03-09T05:39:36.462Z,1.80
2019-03-09T05:42:08.361Z,1.87
2019-03-09T05:44:40.300Z,2.03
2019-03-09T05:47:12.198Z,2.07
2019-03-09T05:49:44.131Z,1.60
2019-03-09T05:52:36.393Z,1.50
2019-03-09T05:55:15.781Z,1.70
2019-03-09T05:57:47.994Z,1.70
2019-03-09T06:00:21.681Z,1.90
2019-03-09T06:02:53.593Z,1.53
2019-03-09T06:06:12.009Z,1.63
2019-03-09T06:08:44.125Z,1.30
2019-03-09T06:11:16.379Z,1.50
2019-03-09T06:13:48.376Z,1.57
2019-03-09T06:16:20.303Z,3.07
2019-03-09T06:18:52.199Z,2.80
2019-03-09T06:21:24.448Z,3.00
2019-03-09T06:23:56.341Z,3.17
2019-03-09T06:26:28.704Z,5.67
2019-03-09T06:29:01.011Z,3.77
2019-03-09T06:31:33.391Z,3.77
2019-03-09T06:34:05.281Z,3.90
2019-03-09T06:37:08.110Z,3.27
2019-03-09T06:39:52.941Z,3.20
2019-03-09T06:42:39.316Z,2.50
2019-03-09T06:45:16.908Z,3.17
2019-03-09T06:47:49.282Z,1.90
2019-03-09T06:50:22.089Z,2.37
2019-03-09T06:52:54.014Z,2.40
2019-03-09T06:55:26.008Z,1.80
2019-03-09T06:57:58.444Z,1.60
2019-03-09T07:00:41.762Z,1.30
2019-03-09T07:03:14.461Z,1.53
2019-03-09T07:05:46.411Z,1.70
2019-03-09T07:08:18.657Z,1.60
2019-03-09T07:10:50.586Z,2.30
2019-03-09T07:13:22.939Z,1.60
2019-03-09T07:15:54.889Z,1.90
2019-03-09T07:18:35.111Z,1.03
2019-03-09T07:21:07.530Z,1.30
2019-03-09T07:23:39.468Z,1.40
2019-03-09T07:26:11.396Z,1.20
2019-03-09T07:28:43.326Z,1.40
2019-03-09T07:31:16.011Z,1.20
2019-03-09T07:33:48.674Z,1.10
2019-03-09T07:36:20.612Z,1.20
2019-03-09T07:38:53.286Z,0.97
2019-03-09T07:41:25.222Z,2.10
2019-03-09T07:43:57.152Z,1.20
2019-03-09T07:46:29.087Z,1.40
2019-03-09T07:49:01.337Z,1.37
2019-03-09T07:51:34.277Z,1.10
2019-03-09T07:54:06.207Z,1.10
2019-03-09T07:56:38.185Z,1.53
2019-03-09T07:59:10.957Z,1.03
2019-03-09T08:01:43.887Z,1.20
2019-03-09T08:04:16.245Z,1.43
2019-03-09T08:06:48.188Z,1.90
2019-03-09T08:09:20.445Z,1.30
2019-03-09T08:11:52.805Z,1.03
2019-03-09T08:14:25.052Z,1.10
2019-03-09T08:16:57.417Z,1.20
2019-03-09T08:19:30.084Z,1.33
2019-03-09T08:22:02.340Z,4.80
2019-03-09T08:24:34.874Z,2.37
2019-03-09T08:27:08.339Z,1.40
2019-03-09T08:29:40.276Z,4.30
2019-03-09T08:32:12.211Z,2.63
2019-03-09T08:34:44.147Z,4.07
2019-03-09T08:37:16.094Z,5.70
2019-03-09T08:39:50.474Z,3.60
2019-03-09T08:42:22.827Z,2.50
2019-03-09T08:44:55.177Z,1.30
2019-03-09T08:47:27.560Z,1.40
2019-03-09T08:50:00.013Z,1.60
2019-03-09T08:52:32.357Z,1.60
2019-03-09T08:55:04.982Z,1.50
2019-03-09T08:57:37.377Z,1.37
2019-03-09T09:00:20.249Z,1.93
2019-03-09T09:02:52.526Z,0.80
2019-03-09T09:05:24.980Z,2.07
2019-03-09T09:07:56.921Z,1.07
2019-03-09T09:10:29.272Z,1.00
2019-03-09T09:13:01.233Z,1.20
2019-03-09T09:15:33.169Z,0.80
2019-03-09T09:18:06.061Z,0.80
2019-03-09T09:20:38.836Z,1.20
2019-03-09T09:23:11.597Z,0.90
2019-03-09T09:25:43.526Z,1.27
2019-03-09T09:28:15.897Z,1.20
2019-03-09T09:30:48.310Z,0.90
2019-03-09T09:33:20.566Z,1.57
2019-03-09T09:35:53.801Z,1.10
2019-03-09T09:38:26.489Z,1.30
2019-03-09T09:40:58.740Z,1.50
2019-03-09T09:43:31.011Z,1.00
2019-03-09T09:46:03.362Z,1.03
2019-03-09T09:48:35.308Z,0.90
2019-03-09T09:51:07.766Z,1.00
2019-03-09T09:53:40.029Z,1.37
2019-03-09T09:56:12.377Z,1.73
2019-03-09T09:58:44.696Z,1.40
2019-03-09T10:01:17.063Z,1.57
2019-03-09T10:03:49.815Z,1.37
2019-03-09T10:06:22.684Z,1.80
2019-03-09T10:08:55.674Z,1.10
2019-03-09T10:11:27.874Z,0.60
2019-03-09T10:14:00.437Z,0.60
2019-03-09T10:16:32.375Z,0.60
2019-03-09T10:19:04.331Z,0.80
2019-03-09T10:21:36.265Z,0.70
2019-03-09T10:24:08.639Z,0.70
2019-03-09T10:26:40.993Z,1.47
2019-03-09T10:29:13.209Z,1.57
2019-03-09T10:31:45.883Z,2.00
2019-03-09T10:34:18.680Z,0.63
2019-03-09T10:36:50.978Z,0.77
2019-03-09T10:39:23.657Z,0.80
2019-03-09T10:41:55.587Z,0.60
2019-03-09T10:44:27.966Z,0.90
2019-03-09T10:47:00.646Z,1.10
2019-03-09T10:49:33.849Z,0.90
2019-03-09T10:52:05.797Z,0.70
2019-03-09T10:54:38.184Z,0.60
2019-03-09T10:57:10.544Z,0.93
2019-03-09T10:59:42.489Z,0.70
2019-03-09T11:02:15.466Z,0.60
2019-03-09T11:04:47.893Z,0.70
2019-03-09T11:07:20.455Z,0.60
2019-03-09T11:09:52.817Z,0.70
2019-03-09T11:12:24.795Z,0.60
2019-03-09T11:14:56.741Z,0.73
2019-03-09T11:17:29.101Z,0.80
2019-03-09T11:20:01.041Z,0.77
2019-03-09T11:22:34.231Z,0.60
2019-03-09T11:25:06.861Z,0.73
2019-03-09T11:27:39.126Z,0.83
2019-03-09T11:30:16.261Z,0.80
2019-03-09T11:32:48.517Z,1.50
2019-03-09T11:35:20.491Z,1.23
2019-03-09T11:37:52.814Z,0.70
2019-03-09T11:40:25.498Z,0.80
2019-03-09T11:42:57.867Z,0.70
2019-03-09T11:45:30.331Z,0.77
2019-03-09T11:48:02.267Z,0.83
2019-03-09T11:50:34.641Z,1.00
2019-03-09T11:53:06.603Z,0.70
2019-03-09T11:55:39.319Z,0.60
2019-03-09T11:58:12.103Z,0.50
2019-03-09T12:00:44.937Z,0.50
2019-03-09T12:03:16.876Z,2.70
2019-03-09T12:05:49.201Z,1.20
2019-03-09T12:08:21.828Z,3.57
2019-03-09T12:10:54.609Z,1.10
2019-03-09T12:13:26.544Z,0.70
2019-03-09T12:15:59.334Z,0.90
2019-03-09T12:18:31.448Z,1.23
2019-03-09T12:21:03.480Z,0.70
2019-03-09T12:23:35.582Z,0.80
2019-03-09T12:26:07.681Z,0.80
2019-03-09T12:28:39.773Z,0.60
2019-03-09T12:31:12.232Z,0.60
2019-03-09T12:33:44.649Z,0.50
2019-03-09T12:36:17.171Z,0.43
2019-03-09T12:38:49.897Z,0.43
2019-03-09T12:41:22.320Z,0.90
2019-03-09T12:43:54.729Z,0.50
2019-03-09T12:46:27.265Z,0.50
2019-03-09T12:48:59.772Z,0.50
2019-03-09T12:51:32.438Z,0.43
2019-03-09T12:54:04.462Z,0.40
2019-03-09T12:56:36.849Z,1.40
2019-03-09T12:59:08.946Z,0.90
2019-03-09T13:01:41.368Z,0.50
2019-03-09T13:04:14.238Z,0.60
2019-03-09T13:06:46.766Z,0.70
2019-03-09T13:09:18.779Z,0.93
2019-03-09T13:11:51.639Z,1.10
2019-03-09T13:14:24.093Z,0.60
2019-03-09T13:16:56.628Z,0.80
2019-03-09T13:19:28.728Z,1.10
2019-03-09T13:22:01.908Z,1.00
2019-03-09T13:24:34.413Z,0.57
2019-03-09T13:27:06.513Z,0.60
2019-03-09T13:29:38.602Z,0.90
2019-03-09T13:32:11.131Z,0.60
2019-03-09T13:34:43.650Z,0.60
2019-03-09T13:37:17.075Z,0.70
2019-03-09T13:39:50.648Z,0.97
2019-03-09T13:42:22.995Z,0.97
2019-03-09T13:44:56.382Z,0.77
2019-03-09T13:47:28.726Z,0.70
2019-03-09T13:50:01.252Z,0.90
2019-03-09T13:52:33.344Z,0.80
2019-03-09T13:55:06.450Z,0.60
2019-03-09T13:57:38.643Z,0.50
2019-03-09T14:00:13.079Z,0.40
2019-03-09T14:02:45.662Z,0.50
2019-03-09T14:05:18.490Z,0.50
2019-03-09T14:07:50.937Z,0.40
2019-03-09T14:10:23.066Z,0.40
2019-03-09T14:12:55.045Z,0.40
2019-03-09T14:15:27.089Z,0.30
2019-03-09T14:17:59.771Z,0.30
2019-03-09T14:20:32.516Z,0.57
2019-03-09T14:23:04.795Z,1.40
2019-03-09T14:25:36.725Z,1.07
2019-03-09T14:28:09.655Z,0.50
2019-03-09T14:30:44.037Z,1.40
2019-03-09T14:33:16.312Z,0.93
2019-03-09T14:35:48.970Z,4.47
2019-03-09T14:38:20.906Z,1.20
2019-03-09T14:40:53.267Z,0.70
2019-03-09T14:43:25.517Z,0.70
2019-03-09T14:45:57.872Z,0.70
2019-03-09T14:48:30.131Z,0.67
2019-03-09T14:51:02.700Z,1.20
2019-03-09T14:53:35.272Z,0.80
2019-03-09T14:56:07.213Z,1.20
2019-03-09T14:58:39.183Z,1.37
2019-03-09T15:01:11.340Z,1.20
2019-03-09T15:03:44.377Z,1.20
2019-03-09T15:06:17.060Z,1.00
2019-03-09T15:08:49.007Z,0.80
2019-03-09T15:11:21.785Z,0.80
2019-03-09T15:13:55.756Z,0.70
2019-03-09T15:16:27.674Z,0.73
2019-03-09T15:18:59.938Z,0.77
2019-03-09T15:21:32.287Z,0.60
2019-03-09T15:24:04.237Z,0.70
2019-03-09T15:26:36.597Z,0.77
2019-03-09T15:29:08.564Z,0.87
2019-03-09T15:31:41.233Z,0.70
2019-03-09T15:34:13.182Z,0.70
2019-03-09T15:36:45.754Z,0.70
2019-03-09T15:39:18.196Z,0.70
2019-03-09T15:41:50.126Z,0.50
2019-03-09T15:44:22.490Z,0.97
2019-03-09T15:46:54.429Z,0.90
2019-03-09T15:49:26.652Z,1.20
2019-03-09T15:51:58.649Z,0.87
2019-03-09T15:54:30.922Z,1.00
2019-03-09T15:57:02.954Z,0.80
2019-03-09T15:59:35.276Z,0.80
2019-03-09T16:02:12.596Z,0.90
2019-03-09T16:04:45.222Z,0.97
2019-03-09T16:07:17.188Z,0.80
2019-03-09T16:09:49.506Z,0.60
2019-03-09T16:12:21.875Z,0.60
2019-03-09T16:14:53.827Z,0.63
2019-03-09T16:17:26.204Z,0.70
2019-03-09T16:19:58.460Z,0.57
2019-03-09T16:22:31.026Z,0.77
2019-03-09T16:25:03.932Z,0.50
2019-03-09T16:27:35.869Z,0.60
2019-03-09T16:30:09.476Z,0.87
2019-03-09T16:32:41.408Z,0.60
2019-03-09T16:35:13.766Z,0.90
2019-03-09T16:37:45.835Z,0.83
2019-03-09T16:40:18.359Z,0.73
2019-03-09T16:42:52.957Z,0.53
2019-03-09T16:45:25.422Z,0.73
2019-03-09T16:47:57.378Z,0.60
2019-03-09T16:50:29.739Z,0.70
2019-03-09T16:53:01.677Z,0.90
2019-03-09T16:55:33.611Z,0.60
2019-03-09T16:58:06.111Z,0.60
2019-03-09T17:00:38.070Z,0.80
2019-03-09T17:03:10.014Z,0.60
2019-03-09T17:05:42.369Z,0.67
2019-03-09T17:08:14.304Z,0.63
2019-03-09T17:10:49.127Z,0.70
2019-03-09T17:13:24.716Z,0.67
2019-03-09T17:15:57.271Z,0.73
2019-03-09T17:18:29.962Z,0.70
2019-03-09T17:21:02.243Z,0.70
2019-03-09T17:23:34.611Z,0.60
2019-03-09T17:26:06.990Z,0.70
2019-03-09T17:28:39.251Z,0.60
2019-03-09T17:31:11.209Z,0.53
2019-03-09T17:33:43.137Z,0.40
2019-03-09T17:36:15.081Z,0.70
2019-03-09T17:38:47.348Z,0.70
2019-03-09T17:41:20.510Z,0.70
2019-03-09T17:43:52.759Z,0.50
2019-03-09T17:46:24.706Z,0.70
2019-03-09T17:48:58.273Z,0.87
2019-03-09T17:51:31.056Z,1.07
2019-03-09T17:54:03.546Z,0.83
2019-03-09T17:56:35.874Z,0.50
2019-03-09T17:59:08.281Z,0.80
2019-03-09T18:01:40.649Z,0.80
2019-03-09T18:04:13.000Z,0.90
2019-03-09T18:06:45.365Z,0.77
2019-03-09T18:09:17.637Z,1.00
2019-03-09T18:11:49.595Z,1.20
2019-03-09T18:14:21.523Z,1.40
2019-03-09T18:16:53.504Z,2.00
2019-03-09T18:19:25.755Z,1.40
2019-03-09T18:21:57.697Z,0.90
2019-03-09T18:24:30.027Z,0.80
2019-03-09T18:27:02.705Z,0.80
2019-03-09T18:29:34.653Z,0.90
2019-03-09T18:32:07.337Z,1.00
2019-03-09T18:34:39.559Z,0.97
2019-03-09T18:37:11.924Z,1.23
2019-03-09T18:39:44.171Z,0.83
2019-03-09T18:42:16.123Z,0.70
2019-03-09T18:44:48.801Z,1.00
2019-03-09T18:47:22.107Z,0.80
2019-03-09T18:49:54.037Z,1.03
2019-03-09T18:52:26.402Z,1.20
2019-03-09T18:54:58.307Z,1.17
2019-03-09T18:57:30.706Z,1.07
2019-03-09T19:00:03.074Z,0.97
2019-03-09T19:02:35.013Z,1.10
2019-03-09T19:05:07.780Z,1.00
2019-03-09T19:07:40.296Z,1.30
2019-03-09T19:10:13.628Z,1.30
2019-03-09T19:12:46.755Z,1.20
2019-03-09T19:15:19.073Z,0.97
2019-03-09T19:17:51.503Z,0.93
2019-03-09T19:20:24.113Z,1.30
2019-03-09T19:22:57.510Z,1.10
2019-03-09T19:25:30.013Z,1.00
2019-03-09T19:28:02.038Z,1.10
2019-03-09T19:30:34.969Z,1.13
2019-03-09T19:33:07.368Z,2.00
2019-03-09T19:35:39.305Z,1.10
2019-03-09T19:38:11.557Z,1.30
2019-03-09T19:40:43.491Z,1.30
2019-03-09T19:43:15.765Z,1.27
2019-03-09T19:45:48.344Z,1.20
2019-03-09T19:48:20.696Z,1.00
2019-03-09T19:50:53.053Z,0.90
2019-03-09T19:53:26.286Z,1.17
2019-03-09T19:55:59.118Z,1.27
2019-03-09T19:58:31.898Z,1.00
2019-03-09T20:01:03.838Z,1.20
2019-03-09T20:03:37.271Z,1.20
2019-03-09T20:06:09.206Z,1.07
2019-03-09T20:08:41.871Z,1.43
2019-03-09T20:11:13.817Z,1.40
2019-03-09T20:13:46.777Z,1.50
2019-03-09T20:16:18.684Z,1.27
2019-03-09T20:18:51.360Z,1.70
2019-03-09T20:21:23.418Z,1.47
2019-03-09T20:23:55.830Z,1.37
2019-03-09T20:26:28.346Z,1.60
2019-03-09T20:29:00.759Z,1.40
2019-03-09T20:31:33.191Z,1.13
2019-03-09T20:34:06.130Z,1.97
2019-03-09T20:36:40.086Z,1.63
2019-03-09T20:39:13.673Z,1.50
2019-03-09T20:41:45.593Z,1.67
2019-03-09T20:44:18.153Z,1.83
2019-03-09T20:46:57.701Z,1.60
2019-03-09T20:49:32.171Z,1.80
2019-03-09T20:52:04.846Z,1.30
2019-03-09T20:54:37.098Z,1.27
2019-03-09T20:57:10.760Z,1.50
2019-03-09T20:59:42.748Z,1.40
2019-03-09T21:02:14.688Z,1.10
2019-03-09T21:04:46.641Z,1.40
2019-03-09T21:07:49.328Z,1.30
2019-03-09T21:11:04.138Z,1.17
2019-03-09T21:13:57.596Z,1.57
2019-03-09T21:17:05.233Z,1.60
2019-03-09T21:20:02.442Z,1.20
2019-03-09T21:23:06.163Z,1.63
2019-03-09T21:26:14.490Z,1.30
2019-03-09T21:29:11.813Z,1.47
2019-03-09T21:32:01.374Z,1.47
2019-03-09T21:35:13.660Z,1.13
2019-03-09T21:38:16.805Z,1.20
2019-03-09T21:44:29.641Z,1.30
2019-03-09T21:47:16.640Z,2.10
2019-03-09T21:50:27.092Z,6.27
2019-03-09T21:53:27.668Z,2.17
2019-03-09T21:56:37.439Z,1.40
2019-03-09T21:59:50.558Z,1.40
2019-03-09T22:02:58.936Z,1.30
2019-03-09T22:09:08.757Z,1.70
2019-03-09T22:12:06.496Z,1.43
2019-03-09T22:15:19.671Z,1.13
2019-03-09T22:18:15.064Z,1.50
2019-03-09T22:20:58.733Z,1.57
2019-03-09T22:23:44.628Z,1.93
2019-03-09T22:26:42.939Z,1.57
2019-03-09T22:29:39.025Z,1.77
2019-03-09T22:32:37.379Z,1.40
2019-03-09T22:35:25.666Z,1.20
2019-03-09T22:38:14.962Z,1.17
2019-03-09T22:40:54.039Z,1.30
2019-03-09T22:43:40.623Z,1.43
2019-03-09T22:46:28.122Z,2.43
2019-03-09T22:49:17.069Z,2.20
2019-03-09T22:51:59.566Z,2.07
2019-03-09T22:54:45.044Z,2.97
2019-03-09T22:57:27.667Z,2.07
2019-03-09T23:00:05.006Z,1.70
2019-03-09T23:02:45.867Z,1.60
2019-03-09T23:05:26.846Z,1.70
2019-03-09T23:08:08.636Z,1.87
2019-03-09T23:10:48.123Z,1.93
2019-03-09T23:13:29.329Z,2.07
2019-03-09T23:16:05.881Z,2.10
2019-03-09T23:18:46.330Z,2.07
2019-03-09T23:21:23.323Z,2.30
2019-03-09T23:24:01.793Z,1.67
2019-03-09T23:26:38.833Z,2.10
2019-03-09T23:29:15.568Z,1.83
2019-03-09T23:31:48.310Z,2.13
2019-03-09T23:34:21.649Z,1.50
2019-03-09T23:36:53.875Z,1.37
2019-03-09T23:39:25.833Z,1.40
2019-03-09T23:41:57.727Z,1.80
2019-03-09T23:44:30.168Z,2.27
2019-03-09T23:47:02.160Z,1.97
2019-03-09T23:49:34.499Z,2.20
2019-03-09T23:52:07.090Z,2.10
2019-03-09T23:54:39.437Z,2.27
2019-03-09T23:57:11.327Z,1.73
2019-03-09T23:59:43.306Z,1.73
