createdAt,value
2022-08-22T00:00:22.347Z,10.2
2022-08-22T00:02:22.386Z,10.2
2022-08-22T00:02:52.033Z,10.5
2022-08-22T00:04:22.344Z,10.1
2022-08-22T00:06:22.347Z,10
2022-08-22T00:08:22.343Z,10
2022-08-22T00:10:25.016Z,10
2022-08-22T00:12:22.346Z,10.1
2022-08-22T00:14:22.351Z,10.1
2022-08-22T00:16:22.352Z,10
2022-08-22T00:18:22.351Z,10
2022-08-22T00:20:28.028Z,10.1
2022-08-22T00:22:22.352Z,10.2
2022-08-22T00:24:22.350Z,10.3
2022-08-22T00:26:22.352Z,10.3
2022-08-22T00:28:22.355Z,10.3
2022-08-22T00:30:22.362Z,10.1
2022-08-22T00:32:22.409Z,10.1
2022-08-22T00:34:22.356Z,10.1
2022-08-22T00:36:22.361Z,10.1
2022-08-22T00:38:22.364Z,10.1
2022-08-22T00:40:22.438Z,10.1
2022-08-22T00:42:29.021Z,10.1
2022-08-22T00:44:22.379Z,10.1
2022-08-22T00:46:22.363Z,10.1
2022-08-22T00:48:22.370Z,10.1
2022-08-22T00:50:22.379Z,10.1
2022-08-22T00:52:22.372Z,10.1
2022-08-22T00:54:22.374Z,10.1
2022-08-22T00:56:22.375Z,10
2022-08-22T00:58:22.380Z,10
2022-08-22T01:00:22.406Z,10.1
2022-08-22T01:02:22.384Z,10
2022-08-22T01:04:22.393Z,10
2022-08-22T01:06:22.397Z,10
2022-08-22T01:08:22.400Z,9.9
2022-08-22T01:10:22.410Z,10
2022-08-22T01:12:22.397Z,10
2022-08-22T01:14:34.488Z,10
2022-08-22T01:16:22.406Z,10
2022-08-22T01:18:22.403Z,10
2022-08-22T01:20:22.414Z,10
2022-08-22T01:22:22.411Z,10
2022-08-22T01:24:22.420Z,9.9
2022-08-22T01:26:22.410Z,10
2022-08-22T01:28:22.839Z,9.9
2022-08-22T01:30:23.363Z,9.9
2022-08-22T01:32:22.412Z,9.9
2022-08-22T01:34:22.416Z,9.9
2022-08-22T01:36:22.420Z,9.9
2022-08-22T01:38:22.418Z,10
2022-08-22T01:40:22.488Z,10
2022-08-22T01:42:22.422Z,10
2022-08-22T01:44:22.429Z,10
2022-08-22T01:46:22.430Z,10.1
2022-08-22T01:48:22.446Z,10.1
2022-08-22T01:50:22.443Z,10.1
2022-08-22T01:52:22.433Z,10.2
2022-08-22T01:54:22.436Z,10.1
2022-08-22T01:56:22.437Z,10
2022-08-22T01:58:22.442Z,9.9
2022-08-22T02:00:34.590Z,10
2022-08-22T02:02:22.450Z,10
2022-08-22T02:04:22.448Z,10
2022-08-22T02:06:22.451Z,10
2022-08-22T02:08:22.455Z,10
2022-08-22T02:10:22.469Z,10
2022-08-22T02:12:22.459Z,9.9
2022-08-22T02:14:22.466Z,10
2022-08-22T02:16:22.461Z,9.9
2022-08-22T02:18:22.471Z,9.8
2022-08-22T02:20:22.479Z,9.8
2022-08-22T02:22:22.477Z,9.8
2022-08-22T02:24:22.475Z,9.8
2022-08-22T02:26:22.477Z,9.8
2022-08-22T02:28:22.475Z,9.8
2022-08-22T02:30:22.488Z,9.8
2022-08-22T02:32:22.484Z,9.8
2022-08-22T02:34:22.491Z,9.8
2022-08-22T02:36:22.493Z,9.8
2022-08-22T02:38:22.509Z,9.8
2022-08-22T02:40:22.612Z,9.8
2022-08-22T02:42:22.497Z,9.8
2022-08-22T02:44:22.494Z,9.8
2022-08-22T02:46:22.493Z,9.7
2022-08-22T02:48:22.499Z,9.6
2022-08-22T02:50:22.504Z,9.6
2022-08-22T02:52:22.507Z,9.5
2022-08-22T02:54:22.507Z,9.6
2022-08-22T02:56:22.509Z,9.5
2022-08-22T02:58:22.508Z,9.5
2022-08-22T03:00:27.727Z,9.5
2022-08-22T03:02:22.507Z,9.6
2022-08-22T03:04:22.521Z,9.6
2022-08-22T03:06:22.515Z,9.7
2022-08-22T03:08:22.532Z,9.6
2022-08-22T03:10:22.529Z,9.6
2022-08-22T03:12:22.528Z,9.6
2022-08-22T03:14:22.525Z,9.6
2022-08-22T03:16:22.523Z,9.6
2022-08-22T03:18:22.526Z,9.7
2022-08-22T03:20:22.542Z,9.7
2022-08-22T03:22:22.532Z,9.7
2022-08-22T03:24:22.532Z,9.7
2022-08-22T03:26:22.539Z,9.7
2022-08-22T03:28:22.538Z,9.7
2022-08-22T03:30:22.556Z,9.7
2022-08-22T03:32:22.549Z,9.7
2022-08-22T03:34:22.602Z,9.6
2022-08-22T03:36:22.551Z,9.6
2022-08-22T03:38:22.554Z,9.5
2022-08-22T03:40:22.587Z,9.6
2022-08-22T03:42:22.565Z,9.6
2022-08-22T03:44:22.562Z,9.5
2022-08-22T03:46:22.565Z,9.5
2022-08-22T03:48:22.562Z,9.6
2022-08-22T03:50:22.573Z,9.6
2022-08-22T03:52:22.572Z,9.6
2022-08-22T03:54:22.574Z,9.6
2022-08-22T03:56:22.578Z,9.6
2022-08-22T03:58:27.338Z,9.6
2022-08-22T04:00:22.602Z,9.6
2022-08-22T04:02:24.915Z,9.6
2022-08-22T04:04:22.594Z,9.6
2022-08-22T04:06:22.613Z,9.6
2022-08-22T04:08:26.095Z,9.6
2022-08-22T04:10:22.621Z,9.6
2022-08-22T04:12:22.614Z,9.6
2022-08-22T04:14:22.619Z,9.6
2022-08-22T04:16:22.625Z,9.7
2022-08-22T04:18:22.624Z,9.7
2022-08-22T04:20:22.629Z,9.7
2022-08-22T04:22:22.631Z,9.6
2022-08-22T04:24:22.634Z,9.6
2022-08-22T04:26:22.638Z,9.6
2022-08-22T04:28:22.643Z,9.6
2022-08-22T04:30:22.658Z,9.7
2022-08-22T04:32:22.647Z,9.7
2022-08-22T04:34:22.650Z,9.6
2022-08-22T04:36:22.657Z,9.5
2022-08-22T04:38:22.657Z,9.4
2022-08-22T04:40:22.708Z,9.4
2022-08-22T04:42:32.490Z,9.5
2022-08-22T04:44:22.678Z,9.5
2022-08-22T04:46:22.673Z,9.6
2022-08-22T04:48:22.673Z,9.5
2022-08-22T04:50:22.686Z,9.5
2022-08-22T04:52:22.676Z,9.6
2022-08-22T04:54:22.681Z,9.6
2022-08-22T04:56:22.685Z,9.6
2022-08-22T04:58:22.696Z,9.5
2022-08-22T05:00:22.707Z,9.6
2022-08-22T05:02:22.690Z,9.7
2022-08-22T05:04:22.702Z,9.7
2022-08-22T05:06:22.698Z,9.9
2022-08-22T05:08:22.709Z,10
2022-08-22T05:10:22.725Z,10
2022-08-22T05:12:22.706Z,10
2022-08-22T05:14:22.722Z,10.1
2022-08-22T05:16:22.718Z,10.2
2022-08-22T05:18:22.721Z,10.3
2022-08-22T05:20:22.732Z,10.3
2022-08-22T05:22:22.735Z,10.3
2022-08-22T05:24:22.730Z,10.4
2022-08-22T05:26:22.729Z,10.5
2022-08-22T05:28:22.743Z,10.6
2022-08-22T05:30:22.762Z,10.6
2022-08-22T05:32:22.762Z,10.7
2022-08-22T05:34:22.758Z,10.8
2022-08-22T05:36:22.752Z,10.9
2022-08-22T05:38:22.757Z,11
2022-08-22T05:40:22.800Z,11.1
2022-08-22T05:42:22.768Z,11.2
2022-08-22T05:44:22.767Z,11.3
2022-08-22T05:46:27.004Z,11.3
2022-08-22T05:48:22.775Z,11.5
2022-08-22T05:50:22.793Z,11.6
2022-08-22T05:52:22.784Z,11.7
2022-08-22T05:54:22.794Z,11.9
2022-08-22T05:56:22.798Z,12
2022-08-22T05:58:22.803Z,12
2022-08-22T06:00:22.818Z,12.1
2022-08-22T06:02:22.806Z,12.2
2022-08-22T06:04:22.813Z,12.3
2022-08-22T06:06:22.822Z,12.4
2022-08-22T06:08:22.819Z,12.5
2022-08-22T06:10:22.846Z,12.6
2022-08-22T06:12:22.832Z,12.7
2022-08-22T06:14:24.739Z,12.8
2022-08-22T06:16:22.846Z,12.9
2022-08-22T06:18:22.846Z,13
2022-08-22T06:20:22.864Z,13
2022-08-22T06:22:22.855Z,13
2022-08-22T06:24:22.863Z,13.1
2022-08-22T06:26:22.857Z,13.3
2022-08-22T06:28:22.871Z,13.3
2022-08-22T06:30:22.906Z,13.3
2022-08-22T06:32:30.817Z,13.4
2022-08-22T06:34:22.885Z,13.5
2022-08-22T06:36:22.886Z,13.6
2022-08-22T06:38:22.896Z,13.5
2022-08-22T06:40:22.972Z,13.5
2022-08-22T06:42:22.907Z,13.4
2022-08-22T06:44:22.907Z,13.4
2022-08-22T06:46:22.917Z,13.3
2022-08-22T06:48:22.931Z,13.3
2022-08-22T06:50:22.940Z,13.3
2022-08-22T06:52:22.931Z,13.3
2022-08-22T06:54:22.943Z,13.3
2022-08-22T06:56:22.943Z,13.2
2022-08-22T06:58:22.948Z,13.2
2022-08-22T07:00:22.955Z,13.2
2022-08-22T07:02:22.953Z,13.2
2022-08-22T07:04:22.969Z,13.2
2022-08-22T07:06:22.972Z,13.3
2022-08-22T07:08:22.968Z,13.3
2022-08-22T07:10:23.006Z,13.3
2022-08-22T07:12:22.975Z,13.4
2022-08-22T07:14:22.988Z,13.5
2022-08-22T07:16:22.997Z,13.6
2022-08-22T07:18:23.009Z,13.7
2022-08-22T07:20:23.018Z,14
2022-08-22T07:22:23.015Z,13.8
2022-08-22T07:24:23.021Z,13.7
2022-08-22T07:26:23.032Z,13.7
2022-08-22T07:28:25.532Z,13.8
2022-08-22T07:30:27.751Z,13.9
2022-08-22T07:32:23.046Z,14.1
2022-08-22T07:34:23.055Z,14.1
2022-08-22T07:36:23.320Z,14.1
2022-08-22T07:38:23.064Z,14.2
2022-08-22T07:40:23.149Z,14.1
2022-08-22T07:42:24.287Z,14.3
2022-08-22T07:44:23.090Z,14.4
2022-08-22T07:46:23.090Z,14.4
2022-08-22T07:48:26.132Z,14.3
2022-08-22T07:50:23.116Z,14.2
2022-08-22T07:52:23.113Z,14.3
2022-08-22T07:54:23.120Z,14.4
2022-08-22T07:56:23.128Z,14.4
2022-08-22T07:58:23.137Z,14.4
2022-08-22T08:00:23.156Z,14.5
2022-08-22T08:02:23.152Z,14.5
2022-08-22T08:04:23.156Z,14.5
2022-08-22T08:06:23.178Z,14.6
2022-08-22T08:08:23.174Z,14.5
2022-08-22T08:10:23.187Z,14.2
2022-08-22T08:12:23.191Z,14.2
2022-08-22T08:14:23.194Z,14.4
2022-08-22T08:16:23.203Z,14.7
2022-08-22T08:18:23.210Z,14.7
2022-08-22T08:20:23.280Z,14.5
2022-08-22T08:22:23.226Z,14.8
2022-08-22T08:24:23.231Z,14.8
2022-08-22T08:26:23.243Z,15
2022-08-22T08:28:23.250Z,14.7
2022-08-22T08:30:23.320Z,14.9
2022-08-22T08:32:23.266Z,14.9
2022-08-22T08:34:23.271Z,14.9
2022-08-22T08:36:23.270Z,15
2022-08-22T08:38:23.282Z,15
2022-08-22T08:40:23.369Z,14.8
2022-08-22T08:42:23.295Z,14.9
2022-08-22T08:44:23.304Z,14.7
2022-08-22T08:46:23.310Z,14.9
2022-08-22T08:48:23.319Z,14.7
2022-08-22T08:50:23.800Z,14.3
2022-08-22T08:52:24.386Z,14.4
2022-08-22T08:54:23.343Z,14.3
2022-08-22T08:56:23.353Z,14.6
2022-08-22T08:58:23.355Z,14.3
2022-08-22T09:00:23.375Z,14.5
2022-08-22T09:02:23.580Z,13.9
2022-08-22T09:04:23.379Z,13.9
2022-08-22T09:06:23.389Z,13.6
2022-08-22T09:08:23.400Z,13.3
2022-08-22T09:10:23.414Z,13.4
2022-08-22T09:12:23.410Z,13.2
2022-08-22T09:14:23.417Z,13.3
2022-08-22T09:16:23.426Z,12.7
2022-08-22T09:18:23.431Z,12.2
2022-08-22T09:20:23.445Z,12.2
2022-08-22T09:22:23.447Z,12.4
2022-08-22T09:24:23.456Z,12
2022-08-22T09:26:23.454Z,12.3
2022-08-22T09:28:23.464Z,12.6
2022-08-22T09:30:24.157Z,11.6
2022-08-22T09:32:23.695Z,11.5
2022-08-22T09:34:23.931Z,11.8
2022-08-22T09:36:23.481Z,11.9
2022-08-22T09:38:23.485Z,11.5
2022-08-22T09:42:23.493Z,11.4
2022-08-22T09:44:23.507Z,11.7
2022-08-22T09:46:31.372Z,11.9
2022-08-22T09:48:23.767Z,11.8
2022-08-22T09:50:23.534Z,12.3
2022-08-22T09:52:33.337Z,12.1
2022-08-22T09:54:23.529Z,12.1
2022-08-22T09:56:26.024Z,12.4
2022-08-22T09:58:23.551Z,12.6
2022-08-22T10:00:23.607Z,12.7
2022-08-22T10:02:23.557Z,12.1
2022-08-22T10:04:23.560Z,12.2
2022-08-22T10:06:23.565Z,12.3
2022-08-22T10:08:25.546Z,12
2022-08-22T10:10:23.583Z,12
2022-08-22T10:12:24.090Z,12.1
2022-08-22T10:14:23.585Z,11.9
2022-08-22T10:16:23.594Z,12
2022-08-22T10:18:23.592Z,12.2
2022-08-22T10:20:23.601Z,11.6
2022-08-22T10:22:23.611Z,12
2022-08-22T10:24:24.589Z,12.1
2022-08-22T10:26:25.753Z,11.8
2022-08-22T10:28:23.607Z,12
2022-08-22T10:30:23.641Z,12.2
2022-08-22T10:32:25.163Z,12
2022-08-22T10:34:23.614Z,12.1
2022-08-22T10:36:23.610Z,12.5
2022-08-22T10:38:25.054Z,12.3
2022-08-22T10:40:23.650Z,11.9
2022-08-22T10:42:23.621Z,11.5
2022-08-22T10:44:23.622Z,12
2022-08-22T10:46:23.626Z,12.4
2022-08-22T10:48:23.630Z,12
2022-08-22T10:50:23.647Z,11.8
2022-08-22T10:52:23.628Z,11.9
2022-08-22T10:54:23.629Z,12
2022-08-22T10:56:23.635Z,11.8
2022-08-22T10:58:23.633Z,11.9
2022-08-22T11:00:25.541Z,11.7
2022-08-22T11:02:23.636Z,11.6
2022-08-22T11:04:28.129Z,11.6
2022-08-22T11:06:23.639Z,12.5
2022-08-22T11:08:23.637Z,12.4
2022-08-22T11:10:23.659Z,12
2022-08-22T11:12:23.635Z,11.9
2022-08-22T11:14:23.655Z,11.9
2022-08-22T11:16:23.643Z,12.1
2022-08-22T11:18:23.645Z,12
2022-08-22T11:20:23.657Z,11.2
2022-08-22T11:22:23.649Z,11.6
2022-08-22T11:24:34.509Z,11.4
2022-08-22T11:26:30.249Z,11.7
2022-08-22T11:28:23.659Z,11.5
2022-08-22T11:30:23.680Z,11.5
2022-08-22T11:32:23.678Z,11
2022-08-22T11:34:23.685Z,11
2022-08-22T11:36:26.277Z,11.1
2022-08-22T11:38:25.860Z,10.9
2022-08-22T11:40:23.799Z,10.8
2022-08-22T11:42:23.738Z,10.5
2022-08-22T11:44:25.567Z,10.5
2022-08-22T11:46:23.776Z,10.6
2022-08-22T11:48:23.890Z,10.7
2022-08-22T11:50:23.817Z,11.7
2022-08-22T11:52:23.799Z,11.6
2022-08-22T11:54:31.060Z,11.8
2022-08-22T11:56:23.984Z,11.8
2022-08-22T11:58:25.299Z,11.9
2022-08-22T12:00:23.860Z,11.9
2022-08-22T12:02:23.894Z,11.4
2022-08-22T12:04:23.851Z,11.2
2022-08-22T12:06:23.856Z,11.5
2022-08-22T12:08:23.868Z,11.6
2022-08-22T12:10:23.883Z,11.6
2022-08-22T12:12:23.888Z,11.7
2022-08-22T12:14:26.952Z,11.8
2022-08-22T12:16:23.915Z,11.7
2022-08-22T12:18:23.924Z,12.1
2022-08-22T12:20:23.946Z,11.5
2022-08-22T12:22:23.946Z,11.4
2022-08-22T12:24:23.963Z,10.2
2022-08-22T12:26:23.970Z,10.5
2022-08-22T12:28:23.985Z,10.8
2022-08-22T12:30:24.009Z,11
2022-08-22T12:32:27.724Z,10.9
2022-08-22T12:34:24.027Z,10.2
2022-08-22T12:36:24.042Z,10.1
2022-08-22T12:38:26.833Z,10.5
2022-08-22T12:40:26.235Z,10.2
2022-08-22T12:42:24.080Z,10
2022-08-22T12:44:24.087Z,10.1
2022-08-22T12:46:24.108Z,10.2
2022-08-22T12:48:24.113Z,10.9
2022-08-22T12:50:24.132Z,10.5
2022-08-22T12:52:24.129Z,10.1
2022-08-22T12:54:24.126Z,10.1
2022-08-22T12:56:24.135Z,9.7
2022-08-22T12:58:24.136Z,9.7
2022-08-22T13:00:26.710Z,9.6
2022-08-22T13:02:24.168Z,10.3
2022-08-22T13:04:32.435Z,9.7
2022-08-22T13:06:24.200Z,9.8
2022-08-22T13:08:24.210Z,10
2022-08-22T13:10:24.245Z,9.9
2022-08-22T13:12:24.245Z,9.9
2022-08-22T13:14:25.692Z,10.2
2022-08-22T13:16:24.273Z,10.2
2022-08-22T13:18:30.886Z,10.2
2022-08-22T13:20:24.316Z,10.5
2022-08-22T13:22:24.323Z,10.6
2022-08-22T13:24:38.312Z,10.7
2022-08-22T13:26:33.051Z,10.8
2022-08-22T13:28:24.375Z,10.5
2022-08-22T13:30:24.402Z,10.4
2022-08-22T13:32:26.237Z,10.3
2022-08-22T13:34:24.414Z,10.7
2022-08-22T13:36:24.433Z,10.7
2022-08-22T13:38:25.526Z,10.8
2022-08-22T13:40:24.537Z,10.7
2022-08-22T13:42:29.627Z,10.6
2022-08-22T13:44:24.481Z,10.7
2022-08-22T13:46:24.490Z,10.9
2022-08-22T13:48:28.452Z,10.8
2022-08-22T13:50:24.503Z,10.8
2022-08-22T13:52:28.989Z,11
2022-08-22T13:54:24.526Z,11.3
2022-08-22T13:56:24.543Z,11.4
2022-08-22T13:58:24.838Z,10.5
2022-08-22T14:00:25.460Z,10.1
2022-08-22T14:02:24.618Z,10.9
2022-08-22T14:04:28.630Z,11.5
2022-08-22T14:06:32.474Z,11
2022-08-22T14:08:25.687Z,11.3
2022-08-22T14:10:24.660Z,11.4
2022-08-22T14:12:24.655Z,11.5
2022-08-22T14:14:24.660Z,11.4
2022-08-22T14:16:24.674Z,11.2
2022-08-22T14:18:30.202Z,10.6
2022-08-22T14:20:28.402Z,10.6
2022-08-22T14:22:32.183Z,10.9
2022-08-22T14:24:25.401Z,11.1
2022-08-22T14:26:32.907Z,11.5
2022-08-22T14:28:27.396Z,11.6
2022-08-22T14:30:24.755Z,11.5
2022-08-22T14:32:25.907Z,11.4
2022-08-22T14:34:24.761Z,11.6
2022-08-22T14:36:24.779Z,11.5
2022-08-22T14:38:26.141Z,11.3
2022-08-22T14:40:24.882Z,11.3
2022-08-22T14:42:24.794Z,11.5
2022-08-22T14:44:24.822Z,11.3
2022-08-22T14:46:26.390Z,11.5
2022-08-22T14:48:29.660Z,11.4
2022-08-22T14:50:24.843Z,11.5
2022-08-22T14:52:24.844Z,11.4
2022-08-22T14:54:29.019Z,11.5
2022-08-22T14:56:24.875Z,11.4
2022-08-22T14:58:26.307Z,11.6
2022-08-22T15:00:24.904Z,11.5
2022-08-22T15:02:24.912Z,11.6
2022-08-22T15:04:24.915Z,11.5
2022-08-22T15:06:24.927Z,11.5
2022-08-22T15:08:27.430Z,11.4
2022-08-22T15:10:24.954Z,11.4
2022-08-22T15:12:24.954Z,11.3
2022-08-22T15:14:24.975Z,11.3
2022-08-22T15:16:24.985Z,11.4
2022-08-22T15:18:24.988Z,11.3
2022-08-22T15:20:26.134Z,11.3
2022-08-22T15:22:25.663Z,11.3
2022-08-22T15:24:25.036Z,11.3
2022-08-22T15:26:25.033Z,11.5
2022-08-22T15:28:25.045Z,11.5
2022-08-22T15:30:25.074Z,11.5
2022-08-22T15:32:25.423Z,11.4
2022-08-22T15:34:25.051Z,11.3
2022-08-22T15:36:25.066Z,11.2
2022-08-22T15:38:25.067Z,11.3
2022-08-22T15:40:25.102Z,11.4
2022-08-22T15:42:25.102Z,11.2
2022-08-22T15:44:31.157Z,11.3
2022-08-22T15:46:25.130Z,11.4
2022-08-22T15:48:25.136Z,11.4
2022-08-22T15:50:25.153Z,11.3
2022-08-22T15:52:25.858Z,11.4
2022-08-22T15:54:25.619Z,11.3
2022-08-22T15:56:25.190Z,11.4
2022-08-22T15:58:25.189Z,11.4
2022-08-22T16:00:27.848Z,11.5
2022-08-22T16:02:25.207Z,11.4
2022-08-22T16:04:25.217Z,11.4
2022-08-22T16:06:25.224Z,11.2
2022-08-22T16:08:25.232Z,11.3
2022-08-22T16:10:25.258Z,11.3
2022-08-22T16:12:25.254Z,11.3
2022-08-22T16:14:25.263Z,11.1
2022-08-22T16:16:25.273Z,11.2
2022-08-22T16:18:25.277Z,11.2
2022-08-22T16:20:25.296Z,11.2
2022-08-22T16:22:25.290Z,11.1
2022-08-22T16:24:25.302Z,11.1
2022-08-22T16:26:25.307Z,11
2022-08-22T16:28:36.332Z,11
2022-08-22T16:30:25.323Z,11.1
2022-08-22T16:32:25.321Z,10.7
2022-08-22T16:34:25.331Z,10.9
2022-08-22T16:36:25.372Z,10.8
2022-08-22T16:38:25.359Z,10.7
2022-08-22T16:40:25.478Z,10.8
2022-08-22T16:42:25.384Z,10.6
2022-08-22T16:44:25.400Z,10.7
2022-08-22T16:46:25.419Z,10.5
2022-08-22T16:48:25.430Z,10.7
2022-08-22T16:50:25.454Z,10.8
2022-08-22T16:52:25.458Z,10.6
2022-08-22T16:54:25.463Z,10.7
2022-08-22T16:56:25.476Z,10.7
2022-08-22T16:58:32.441Z,10.7
2022-08-22T17:00:25.500Z,10.9
2022-08-22T17:02:25.496Z,10.8
2022-08-22T17:04:25.498Z,10.8
2022-08-22T17:06:25.506Z,10.9
2022-08-22T17:08:25.522Z,10.8
2022-08-22T17:10:25.538Z,10.8
2022-08-22T17:12:25.539Z,10.8
2022-08-22T17:14:25.548Z,10.8
2022-08-22T17:16:25.560Z,10.8
2022-08-22T17:18:25.553Z,10.9
2022-08-22T17:20:25.580Z,11
2022-08-22T17:22:28.828Z,11.1
2022-08-22T17:24:31.760Z,11.2
2022-08-22T17:26:25.605Z,11.3
2022-08-22T17:28:25.617Z,11.3
2022-08-22T17:30:25.638Z,11.4
2022-08-22T17:32:25.645Z,11.6
2022-08-22T17:34:25.656Z,11.7
2022-08-22T17:36:26.953Z,11.7
2022-08-22T17:38:25.686Z,11.7
2022-08-22T17:40:25.736Z,11.7
2022-08-22T17:42:25.716Z,11.7
2022-08-22T17:44:25.733Z,11.7
2022-08-22T17:46:25.749Z,11.8
2022-08-22T17:48:25.763Z,11.7
2022-08-22T17:50:25.789Z,11.7
2022-08-22T17:52:25.789Z,11.7
2022-08-22T17:54:29.771Z,11.8
2022-08-22T17:56:25.817Z,11.6
2022-08-22T17:58:31.572Z,11.7
2022-08-22T18:00:25.845Z,11.7
2022-08-22T18:02:25.841Z,11.6
2022-08-22T18:04:25.839Z,11.6
2022-08-22T18:06:25.850Z,11.6
2022-08-22T18:10:25.878Z,11.7
2022-08-22T18:12:25.862Z,11.7
2022-08-22T18:14:25.873Z,11.6
2022-08-22T18:16:27.030Z,11.6
2022-08-22T18:18:30.043Z,11.6
2022-08-22T18:20:25.936Z,11.6
2022-08-22T18:22:25.943Z,11.6
2022-08-22T18:24:28.204Z,11.6
2022-08-22T18:26:27.133Z,11.6
2022-08-22T18:28:25.980Z,11.6
2022-08-22T18:30:26.010Z,11.6
2022-08-22T18:32:26.689Z,11.6
2022-08-22T18:34:26.029Z,11.5
2022-08-22T18:36:26.041Z,11.6
2022-08-22T18:38:26.061Z,11.6
2022-08-22T18:40:26.157Z,11.6
2022-08-22T18:42:26.090Z,11.6
2022-08-22T18:44:26.397Z,11.7
2022-08-22T18:46:26.125Z,11.7
2022-08-22T18:48:26.140Z,11.7
2022-08-22T18:50:26.295Z,11.7
2022-08-22T18:52:26.158Z,11.7
2022-08-22T18:54:26.166Z,11.7
2022-08-22T18:56:26.171Z,11.6
2022-08-22T18:58:26.178Z,11.6
2022-08-22T19:00:26.178Z,11.6
2022-08-22T19:02:26.188Z,11.6
2022-08-22T19:04:26.204Z,11.6
2022-08-22T19:06:26.217Z,11.6
2022-08-22T19:08:26.234Z,11.5
2022-08-22T19:10:26.267Z,11.6
2022-08-22T19:12:26.269Z,11.5
2022-08-22T19:14:26.288Z,11.5
2022-08-22T19:16:26.310Z,11.5
2022-08-22T19:18:26.322Z,11.5
2022-08-22T19:20:26.363Z,11.5
2022-08-22T19:22:26.366Z,11.5
2022-08-22T19:24:26.378Z,11.5
2022-08-22T19:26:26.398Z,11.5
2022-08-22T19:28:26.427Z,11.5
2022-08-22T19:30:26.455Z,11.5
2022-08-22T19:32:26.466Z,11.5
2022-08-22T19:34:26.478Z,11.5
2022-08-22T19:36:26.501Z,11.6
2022-08-22T19:38:26.519Z,11.5
2022-08-22T19:40:26.616Z,11.5
2022-08-22T19:42:26.544Z,11.5
2022-08-22T19:44:26.563Z,11.5
2022-08-22T19:46:26.577Z,11.5
2022-08-22T19:48:26.590Z,11.4
2022-08-22T19:50:26.611Z,11.5
2022-08-22T19:52:26.600Z,11.5
2022-08-22T19:54:26.605Z,11.5
2022-08-22T19:56:26.623Z,11.5
2022-08-22T19:58:30.272Z,11.4
2022-08-22T20:00:26.674Z,11.4
2022-08-22T20:02:26.682Z,11.4
2022-08-22T20:04:26.705Z,11.4
2022-08-22T20:06:43.373Z,11.4
2022-08-22T20:08:26.749Z,11.3
2022-08-22T20:10:26.781Z,11.3
2022-08-22T20:12:26.788Z,11.3
2022-08-22T20:14:30.171Z,11.3
2022-08-22T20:16:26.840Z,11.3
2022-08-22T20:20:28.063Z,11.2
2022-08-22T20:22:26.901Z,11.3
2022-08-22T20:24:26.928Z,11.2
2022-08-22T20:26:26.946Z,11.3
2022-08-22T20:28:26.970Z,11.2
2022-08-22T20:30:27.003Z,11.2
2022-08-22T20:32:27.011Z,11.2
2022-08-22T20:34:27.021Z,11.2
2022-08-22T20:36:28.243Z,11.2
2022-08-22T20:38:27.037Z,11.2
2022-08-22T20:40:54.578Z,11.2
2022-08-22T20:42:27.055Z,11.1
2022-08-22T20:44:27.058Z,11.2
2022-08-22T20:46:27.061Z,11.1
2022-08-22T20:48:27.080Z,11.1
2022-08-22T20:50:27.793Z,11.1
2022-08-22T20:52:27.106Z,11.1
2022-08-22T20:54:27.114Z,11.1
2022-08-22T20:56:27.128Z,11.1
2022-08-22T20:58:27.150Z,11.1
2022-08-22T21:00:27.176Z,11.1
2022-08-22T21:02:27.189Z,11.1
2022-08-22T21:04:27.209Z,11.1
2022-08-22T21:06:27.216Z,11.1
2022-08-22T21:08:27.235Z,11.1
2022-08-22T21:10:27.275Z,11.1
2022-08-22T21:12:27.261Z,11.1
2022-08-22T21:14:27.279Z,11.1
2022-08-22T21:16:31.132Z,11.1
2022-08-22T21:18:27.321Z,11.1
2022-08-22T21:20:27.338Z,11.1
2022-08-22T21:22:27.344Z,11.1
2022-08-22T21:24:27.357Z,11.1
2022-08-22T21:26:27.366Z,11.1
2022-08-22T21:28:27.378Z,11.1
2022-08-22T21:30:27.395Z,11.1
2022-08-22T21:32:27.388Z,11.1
2022-08-22T21:34:27.388Z,11.1
2022-08-22T21:36:27.396Z,11
2022-08-22T21:38:27.396Z,11.1
2022-08-22T21:40:27.481Z,11
2022-08-22T21:42:27.432Z,11.1
2022-08-22T21:44:27.451Z,11
2022-08-22T21:46:27.457Z,11
2022-08-22T21:48:27.477Z,11
2022-08-22T21:50:27.506Z,11
2022-08-22T21:52:27.510Z,11.1
2022-08-22T21:54:27.522Z,11.1
2022-08-22T21:56:27.547Z,11.1
2022-08-22T21:58:35.215Z,11.1
2022-08-22T22:00:27.626Z,11.1
2022-08-22T22:02:27.589Z,11.2
2022-08-22T22:04:27.613Z,11.1
2022-08-22T22:06:27.636Z,11.1
2022-08-22T22:08:29.213Z,11.2
2022-08-22T22:10:27.677Z,11.1
2022-08-22T22:12:27.683Z,11.1
2022-08-22T22:14:27.704Z,11.1
2022-08-22T22:16:27.722Z,11.1
2022-08-22T22:18:27.739Z,11.1
2022-08-22T22:20:27.776Z,11.1
2022-08-22T22:22:27.761Z,11.1
2022-08-22T22:24:27.770Z,11.1
2022-08-22T22:26:27.780Z,11.1
2022-08-22T22:28:27.782Z,11.1
2022-08-22T22:30:27.827Z,11.1
2022-08-22T22:32:27.801Z,11.1
2022-08-22T22:34:27.815Z,11.1
2022-08-22T22:36:27.842Z,11.1
2022-08-22T22:38:27.851Z,11.1
2022-08-22T22:40:27.925Z,11.1
2022-08-22T22:42:27.874Z,11.1
2022-08-22T22:44:27.904Z,11.1
2022-08-22T22:46:27.923Z,11.2
2022-08-22T22:48:27.925Z,11.1
2022-08-22T22:50:27.953Z,11.1
2022-08-22T22:52:27.960Z,11.1
2022-08-22T22:54:27.977Z,11.1
2022-08-22T22:56:27.986Z,11.1
2022-08-22T22:58:28.004Z,11.2
2022-08-22T23:00:29.107Z,11.1
2022-08-22T23:02:28.035Z,11.1
2022-08-22T23:04:28.051Z,11.1
2022-08-22T23:06:28.070Z,11.1
2022-08-22T23:08:28.088Z,11.1
2022-08-22T23:10:28.117Z,11.1
2022-08-22T23:12:28.118Z,11.1
2022-08-22T23:14:28.140Z,11.1
2022-08-22T23:16:28.147Z,11.1
2022-08-22T23:18:30.414Z,11.1
2022-08-22T23:20:28.169Z,11.1
2022-08-22T23:22:28.159Z,11
2022-08-22T23:24:28.172Z,11.1
2022-08-22T23:26:28.195Z,11
2022-08-22T23:28:28.208Z,11
2022-08-22T23:30:28.221Z,11
2022-08-22T23:32:28.211Z,11
2022-08-22T23:34:28.216Z,10.9
2022-08-22T23:36:28.213Z,11
2022-08-22T23:38:28.217Z,10.9
2022-08-22T23:40:28.261Z,10.9
2022-08-22T23:42:28.221Z,10.8
2022-08-22T23:44:28.219Z,10.8
2022-08-22T23:46:28.222Z,10.8
2022-08-22T23:48:28.226Z,10.9
2022-08-22T23:50:28.233Z,10.8
2022-08-22T23:52:28.239Z,10.8
2022-08-22T23:54:28.240Z,10.8
2022-08-22T23:56:28.238Z,10.8
2022-08-22T23:58:28.239Z,10.8
