createdAt,value
2023-05-14T00:09:50.949Z,1060.32
2023-05-14T00:19:52.491Z,1047.57
2023-05-14T00:29:54.016Z,1043.57
2023-05-14T00:39:55.777Z,1043.10
2023-05-14T00:49:57.176Z,1045.15
2023-05-14T00:59:58.987Z,1050.78
2023-05-14T01:10:01.212Z,1037.50
2023-05-14T01:20:02.658Z,1034.57
2023-05-14T01:30:36.715Z,1024.18
2023-05-14T01:40:38.140Z,1006.42
2023-05-14T01:50:39.557Z,995.47
2023-05-14T02:00:41.081Z,984.65
2023-05-14T02:10:42.547Z,972.22
2023-05-14T02:20:44.074Z,980.35
2023-05-14T02:30:45.622Z,998.67
2023-05-14T02:40:46.995Z,954.67
2023-05-14T02:50:49.805Z,955.75
2023-05-14T03:00:51.360Z,941.13
2023-05-14T03:10:53.169Z,936.13
2023-05-14T03:20:54.699Z,936.50
2023-05-14T03:30:56.266Z,921.60
2023-05-14T03:40:57.730Z,914.17
2023-05-14T03:50:59.310Z,903.28
2023-05-14T04:01:00.839Z,912.10
2023-05-14T04:11:02.247Z,918.88
2023-05-14T04:21:03.750Z,915.40
2023-05-14T04:31:05.433Z,914.80
2023-05-14T04:41:07.030Z,913.35
2023-05-14T04:51:08.467Z,904.42
2023-05-14T05:01:09.901Z,910.75
2023-05-14T05:11:11.330Z,915.75
2023-05-14T05:21:12.725Z,931.78
2023-05-14T05:31:14.143Z,927.28
2023-05-14T05:41:15.547Z,956.65
2023-05-14T05:51:16.927Z,1020.65
2023-05-14T06:01:18.452Z,1065.88
2023-05-14T06:11:19.852Z,1117.90
2023-05-14T06:21:21.561Z,1136.70
2023-05-14T06:31:23.007Z,1155.82
2023-05-14T06:41:24.575Z,1181.60
2023-05-14T06:51:26.100Z,1204.53
2023-05-14T07:01:27.576Z,1223.28
2023-05-14T07:11:30.367Z,1230.05
2023-05-14T07:21:32.510Z,1245.68
2023-05-14T07:31:33.987Z,1260.35
2023-05-14T07:41:35.629Z,1271.88
2023-05-14T07:51:37.030Z,1280.40
2023-05-14T08:01:39.426Z,1294.78
2023-05-14T08:11:41.060Z,1303.55
2023-05-14T08:21:42.476Z,1306.40
2023-05-14T08:31:43.918Z,1313.38
2023-05-14T08:41:45.416Z,1319.60
2023-05-14T08:51:49.828Z,1323.35
2023-05-14T09:01:54.437Z,1327.60
2023-05-14T09:11:56.110Z,1329.22
2023-05-14T09:22:00.820Z,1334.43
2023-05-14T09:32:05.384Z,1332.25
2023-05-14T09:42:07.127Z,1336.72
2023-05-14T09:52:08.726Z,1333.55
2023-05-14T10:02:23.165Z,1333.95
2023-05-14T10:12:24.747Z,1332.95
2023-05-14T10:22:27.680Z,1327.72
2023-05-14T10:32:33.024Z,1325.50
2023-05-14T10:42:43.406Z,1323.30
2023-05-14T10:52:45.407Z,1315.50
2023-05-14T11:02:46.876Z,1317.10
2023-05-14T11:12:49.436Z,1317.20
2023-05-14T11:22:53.837Z,1308.72
2023-05-14T11:32:55.678Z,1308.28
2023-05-14T11:42:57.232Z,1313.03
2023-05-14T11:52:58.653Z,1306.40
2023-05-14T12:03:00.094Z,1310.28
2023-05-14T12:13:01.537Z,1307.63
2023-05-14T12:23:02.925Z,1301.05
2023-05-14T12:33:04.395Z,1306.30
2023-05-14T12:43:06.159Z,1303.50
2023-05-14T12:53:07.538Z,1301.13
2023-05-14T13:03:08.951Z,1304.68
2023-05-14T13:13:11.561Z,1303.05
2023-05-14T13:23:13.522Z,1300.20
2023-05-14T13:33:14.926Z,1297.53
2023-05-14T13:43:16.835Z,1297.43
2023-05-14T13:53:19.659Z,1295.03
2023-05-14T14:03:21.205Z,1297.78
2023-05-14T14:13:22.939Z,1295.28
2023-05-14T14:23:24.424Z,1294.03
2023-05-14T14:33:25.875Z,1297.90
2023-05-14T14:43:27.408Z,1295.05
2023-05-14T14:53:29.074Z,1295.97
2023-05-14T15:03:31.268Z,1290.97
2023-05-14T15:13:32.914Z,1290.18
2023-05-14T15:23:34.418Z,1289.50
2023-05-14T15:33:36.050Z,1287.93
2023-05-14T15:43:37.591Z,1288.43
2023-05-14T15:53:38.974Z,1282.95
2023-05-14T16:03:40.628Z,1284.10
2023-05-14T16:13:42.252Z,1282.05
2023-05-14T16:23:43.818Z,1280.97
2023-05-14T16:33:45.282Z,1281.13
2023-05-14T16:43:46.659Z,1283.35
2023-05-14T16:53:48.193Z,1283.13
2023-05-14T17:03:49.775Z,1281.70
2023-05-14T17:13:51.309Z,1281.03
2023-05-14T17:23:52.849Z,1279.13
2023-05-14T17:33:54.223Z,1279.10
2023-05-14T17:43:55.788Z,1275.47
2023-05-14T17:53:57.274Z,1277.25
2023-05-14T18:03:58.723Z,1277.68
2023-05-14T18:14:00.757Z,1277.55
2023-05-14T18:24:02.772Z,1272.40
2023-05-14T18:34:04.342Z,1274.38
2023-05-14T18:44:05.924Z,1271.80
2023-05-14T18:54:07.502Z,1274.60
2023-05-14T19:04:09.091Z,1270.55
2023-05-14T19:14:11.396Z,1264.85
2023-05-14T19:24:12.778Z,1263.00
2023-05-14T19:34:14.197Z,1261.80
2023-05-14T19:44:15.567Z,1258.90
2023-05-14T19:54:17.015Z,1254.85
2023-05-14T20:04:19.810Z,1251.03
2023-05-14T20:14:21.347Z,1245.55
2023-05-14T20:24:22.965Z,1239.22
2023-05-14T20:34:24.705Z,1234.30
2023-05-14T20:44:26.217Z,1234.18
2023-05-14T20:54:27.613Z,1228.50
2023-05-14T21:04:29.165Z,1225.75
2023-05-14T21:14:30.800Z,1218.32
2023-05-14T21:24:32.200Z,1208.72
2023-05-14T21:34:33.712Z,1201.00
2023-05-14T21:44:35.215Z,1193.60
2023-05-14T21:54:36.609Z,1186.45
2023-05-14T22:04:38.002Z,1176.15
2023-05-14T22:14:39.541Z,1174.82
2023-05-14T22:24:40.948Z,1172.53
2023-05-14T22:34:42.339Z,1163.22
2023-05-14T22:44:43.879Z,1159.45
2023-05-14T22:54:46.625Z,1157.28
2023-05-14T23:04:48.231Z,1151.88
2023-05-14T23:14:49.860Z,1138.40
2023-05-14T23:24:51.245Z,1130.32
2023-05-14T23:34:52.640Z,1124.00
2023-05-14T23:44:54.032Z,1116.70
2023-05-14T23:54:55.414Z,1109.03
