createdAt,value
2018-10-03T00:02:00.811Z,91.30
2018-10-03T00:04:31.561Z,91.30
2018-10-03T00:07:02.499Z,91.30
2018-10-03T00:09:32.475Z,91.20
2018-10-03T00:12:02.402Z,91.40
2018-10-03T00:14:33.712Z,91.50
2018-10-03T00:17:06.011Z,91.50
2018-10-03T00:19:37.038Z,91.60
2018-10-03T00:22:10.242Z,91.60
2018-10-03T00:24:41.864Z,91.60
2018-10-03T00:27:11.873Z,91.60
2018-10-03T00:29:44.537Z,91.70
2018-10-03T00:32:15.187Z,91.70
2018-10-03T00:34:45.198Z,91.70
2018-10-03T00:37:16.245Z,91.70
2018-10-03T00:39:48.139Z,91.70
2018-10-03T00:42:19.127Z,91.70
2018-10-03T00:44:57.431Z,91.70
2018-10-03T00:47:28.044Z,91.70
2018-10-03T00:49:59.420Z,92.00
2018-10-03T00:52:29.973Z,91.90
2018-10-03T00:55:00.455Z,91.50
2018-10-03T00:57:31.913Z,91.60
2018-10-03T01:00:02.408Z,91.70
2018-10-03T01:02:32.140Z,91.70
2018-10-03T01:05:02.570Z,91.80
2018-10-03T01:07:32.943Z,91.80
2018-10-03T01:10:03.422Z,91.80
2018-10-03T01:12:33.164Z,91.70
2018-10-03T01:15:02.932Z,91.80
2018-10-03T01:17:33.867Z,91.70
2018-10-03T01:20:03.637Z,91.80
2018-10-03T01:22:34.200Z,91.60
2018-10-03T01:25:05.441Z,91.70
2018-10-03T01:27:36.497Z,91.70
2018-10-03T01:30:06.970Z,91.80
2018-10-03T01:32:38.164Z,91.90
2018-10-03T01:35:09.064Z,92.00
2018-10-03T01:37:38.948Z,91.90
2018-10-03T01:40:09.822Z,91.90
2018-10-03T01:42:40.517Z,91.70
2018-10-03T01:45:10.687Z,91.90
2018-10-03T01:47:42.052Z,92.00
2018-10-03T01:50:12.954Z,92.00
2018-10-03T01:52:44.100Z,92.10
2018-10-03T01:55:15.094Z,92.00
2018-10-03T01:57:46.024Z,92.10
2018-10-03T02:00:16.422Z,92.20
2018-10-03T02:02:47.910Z,92.20
2018-10-03T02:05:18.295Z,92.20
2018-10-03T02:07:48.356Z,92.60
2018-10-03T02:10:19.017Z,92.70
2018-10-03T02:12:49.129Z,92.80
2018-10-03T02:15:20.918Z,93.00
2018-10-03T02:17:51.805Z,92.90
2018-10-03T02:20:22.126Z,93.10
2018-10-03T02:22:52.397Z,93.20
2018-10-03T02:25:23.413Z,93.00
2018-10-03T02:27:54.583Z,93.20
2018-10-03T02:30:25.087Z,93.30
2018-10-03T02:32:56.497Z,93.30
2018-10-03T02:35:28.048Z,93.40
2018-10-03T02:37:58.602Z,93.50
2018-10-03T02:40:28.661Z,93.40
2018-10-03T02:43:03.754Z,93.50
2018-10-03T02:45:34.703Z,93.60
2018-10-03T02:48:04.573Z,93.50
2018-10-03T02:50:35.464Z,93.40
2018-10-03T02:53:05.810Z,93.40
2018-10-03T02:55:37.629Z,93.40
2018-10-03T02:58:09.298Z,93.40
2018-10-03T03:00:39.660Z,93.40
2018-10-03T03:03:10.265Z,93.50
2018-10-03T03:05:42.042Z,93.40
2018-10-03T03:08:12.660Z,93.40
2018-10-03T03:10:42.801Z,93.40
2018-10-03T03:13:13.125Z,93.50
2018-10-03T03:15:43.367Z,93.30
2018-10-03T03:18:14.546Z,93.30
2018-10-03T03:20:45.746Z,93.30
2018-10-03T03:23:16.577Z,93.40
2018-10-03T03:25:47.673Z,93.10
2018-10-03T03:28:18.570Z,93.30
2018-10-03T03:30:55.813Z,93.20
2018-10-03T03:33:27.292Z,93.10
2018-10-03T03:35:58.702Z,93.60
2018-10-03T03:38:29.035Z,93.20
2018-10-03T03:41:00.456Z,93.20
2018-10-03T03:43:31.291Z,93.20
2018-10-03T03:46:01.487Z,93.30
2018-10-03T03:48:36.499Z,93.30
2018-10-03T03:51:08.549Z,93.40
2018-10-03T03:53:38.526Z,93.30
2018-10-03T03:56:09.205Z,93.50
2018-10-03T03:58:40.422Z,93.40
2018-10-03T04:01:11.393Z,93.40
2018-10-03T04:03:41.517Z,93.50
2018-10-03T04:06:12.979Z,93.50
2018-10-03T04:08:43.693Z,93.50
2018-10-03T04:11:14.188Z,93.40
2018-10-03T04:13:44.635Z,93.40
2018-10-03T04:16:14.946Z,93.30
2018-10-03T04:18:45.387Z,93.50
2018-10-03T04:21:16.196Z,93.50
2018-10-03T04:23:47.155Z,93.50
2018-10-03T04:26:17.302Z,93.60
2018-10-03T04:28:47.987Z,93.60
2018-10-03T04:31:19.100Z,93.60
2018-10-03T04:33:50.196Z,93.90
2018-10-03T04:36:21.575Z,93.90
2018-10-03T04:38:52.669Z,94.10
2018-10-03T04:41:27.232Z,94.10
2018-10-03T04:43:57.266Z,94.20
2018-10-03T04:46:27.476Z,94.20
2018-10-03T04:48:58.633Z,94.20
2018-10-03T04:51:28.939Z,94.20
2018-10-03T04:53:59.074Z,94.10
2018-10-03T04:56:29.568Z,94.10
2018-10-03T04:59:00.043Z,94.10
2018-10-03T05:01:30.218Z,94.10
2018-10-03T05:04:00.632Z,94.00
2018-10-03T05:06:32.276Z,94.10
2018-10-03T05:09:02.185Z,94.10
2018-10-03T05:11:32.648Z,94.10
2018-10-03T05:14:04.175Z,94.10
2018-10-03T05:16:34.275Z,94.00
2018-10-03T05:19:06.592Z,94.00
2018-10-03T05:21:37.117Z,94.00
2018-10-03T05:24:07.934Z,94.10
2018-10-03T05:26:39.397Z,94.10
2018-10-03T05:29:11.195Z,94.10
2018-10-03T05:31:41.535Z,94.10
2018-10-03T05:34:13.728Z,94.10
2018-10-03T05:36:43.878Z,93.80
2018-10-03T05:39:14.939Z,94.10
2018-10-03T05:41:45.136Z,94.10
2018-10-03T05:44:17.518Z,94.00
2018-10-03T05:46:47.864Z,94.00
2018-10-03T05:49:18.208Z,94.00
2018-10-03T05:51:49.803Z,93.90
2018-10-03T05:54:20.036Z,93.90
2018-10-03T05:56:51.965Z,93.80
2018-10-03T05:59:23.042Z,93.80
2018-10-03T06:01:53.998Z,93.80
2018-10-03T06:04:24.098Z,93.80
2018-10-03T06:06:54.248Z,93.60
2018-10-03T06:09:26.795Z,93.60
2018-10-03T06:11:57.511Z,93.50
2018-10-03T06:14:27.840Z,93.40
2018-10-03T06:16:58.462Z,93.40
2018-10-03T06:19:29.769Z,93.40
2018-10-03T06:21:59.927Z,93.30
2018-10-03T06:24:31.305Z,93.30
2018-10-03T06:27:02.072Z,93.30
2018-10-03T06:29:32.148Z,93.30
2018-10-03T06:32:02.344Z,93.30
2018-10-03T06:34:34.648Z,93.20
2018-10-03T06:37:05.226Z,93.30
2018-10-03T06:39:35.444Z,93.30
2018-10-03T06:42:06.235Z,93.60
2018-10-03T06:44:37.212Z,93.90
2018-10-03T06:47:07.583Z,94.10
2018-10-03T06:49:37.855Z,94.20
2018-10-03T06:52:09.933Z,94.60
2018-10-03T06:54:40.240Z,94.20
2018-10-03T06:57:13.129Z,94.40
2018-10-03T06:59:44.001Z,94.40
2018-10-03T07:02:13.923Z,94.60
2018-10-03T07:04:47.606Z,94.50
2018-10-03T07:07:18.248Z,94.50
2018-10-03T07:09:48.849Z,94.60
2018-10-03T07:12:19.120Z,94.70
2018-10-03T07:14:50.389Z,95.00
2018-10-03T07:17:20.617Z,95.20
2018-10-03T07:19:54.687Z,95.20
2018-10-03T07:22:26.117Z,95.50
2018-10-03T07:25:03.144Z,95.70
2018-10-03T07:27:33.638Z,96.00
2018-10-03T07:30:03.554Z,96.30
2018-10-03T07:32:35.630Z,96.70
2018-10-03T07:35:13.965Z,96.70
2018-10-03T07:37:44.566Z,96.90
2018-10-03T07:40:15.807Z,96.90
2018-10-03T07:42:47.001Z,96.90
2018-10-03T07:45:23.913Z,96.80
2018-10-03T07:47:58.833Z,97.00
2018-10-03T07:50:29.230Z,96.70
2018-10-03T07:52:59.538Z,96.60
2018-10-03T07:55:35.984Z,96.40
2018-10-03T07:58:05.829Z,96.20
2018-10-03T08:00:37.186Z,96.20
2018-10-03T08:03:13.722Z,95.90
2018-10-03T08:05:50.172Z,96.00
2018-10-03T08:08:20.825Z,95.80
2018-10-03T08:10:53.304Z,95.90
2018-10-03T08:13:27.719Z,95.70
2018-10-03T08:16:01.355Z,95.60
2018-10-03T08:18:38.344Z,95.40
2018-10-03T08:21:09.375Z,95.10
2018-10-03T08:23:40.770Z,94.90
2018-10-03T08:26:13.918Z,94.90
2018-10-03T08:28:44.788Z,94.50
2018-10-03T08:31:15.678Z,94.40
2018-10-03T08:33:46.944Z,94.30
2018-10-03T08:36:17.413Z,94.20
2018-10-03T08:38:48.593Z,93.40
2018-10-03T08:41:20.116Z,93.30
2018-10-03T08:43:50.335Z,93.40
2018-10-03T08:46:23.728Z,93.30
2018-10-03T08:48:58.519Z,93.20
2018-10-03T08:51:28.837Z,93.50
2018-10-03T08:53:59.937Z,92.70
2018-10-03T08:56:31.315Z,92.10
2018-10-03T08:59:01.498Z,92.40
2018-10-03T09:01:33.827Z,92.10
2018-10-03T09:04:04.123Z,91.70
2018-10-03T09:06:43.055Z,91.60
2018-10-03T09:09:14.176Z,91.80
2018-10-03T09:11:44.961Z,91.70
2018-10-03T09:14:18.538Z,91.80
2018-10-03T09:16:48.985Z,91.80
2018-10-03T09:19:21.723Z,91.20
2018-10-03T09:21:52.291Z,90.90
2018-10-03T09:24:24.234Z,90.60
2018-10-03T09:26:56.053Z,90.00
2018-10-03T09:29:26.599Z,89.80
2018-10-03T09:31:57.458Z,90.20
2018-10-03T09:34:33.881Z,90.00
2018-10-03T09:37:04.997Z,90.30
2018-10-03T09:39:36.237Z,89.80
2018-10-03T09:42:07.601Z,90.30
2018-10-03T09:44:40.042Z,90.10
2018-10-03T09:47:10.642Z,89.50
2018-10-03T09:49:41.113Z,89.40
2018-10-03T09:52:12.201Z,89.50
2018-10-03T09:54:42.589Z,88.60
2018-10-03T09:57:13.901Z,87.50
2018-10-03T09:59:49.938Z,87.40
2018-10-03T10:02:20.947Z,87.10
2018-10-03T10:04:51.780Z,85.60
2018-10-03T10:07:22.554Z,85.40
2018-10-03T10:09:53.936Z,85.10
2018-10-03T10:12:24.068Z,84.50
2018-10-03T10:14:54.351Z,83.40
2018-10-03T10:17:30.365Z,83.20
2018-10-03T10:20:01.353Z,83.30
2018-10-03T10:22:31.940Z,82.20
2018-10-03T10:25:03.117Z,82.00
2018-10-03T10:27:34.567Z,82.80
2018-10-03T10:30:05.036Z,81.80
2018-10-03T10:32:36.667Z,81.20
2018-10-03T10:35:07.323Z,81.20
2018-10-03T10:37:37.579Z,81.20
2018-10-03T10:40:08.111Z,80.70
2018-10-03T10:42:38.453Z,80.40
2018-10-03T10:45:10.106Z,80.00
2018-10-03T10:47:39.924Z,79.90
2018-10-03T10:50:10.297Z,80.40
2018-10-03T10:52:41.757Z,80.30
2018-10-03T10:55:17.205Z,80.80
2018-10-03T10:57:47.601Z,80.80
2018-10-03T11:00:18.741Z,80.30
2018-10-03T11:02:50.227Z,80.40
2018-10-03T11:05:25.787Z,80.30
2018-10-03T11:07:57.108Z,80.30
2018-10-03T11:10:29.887Z,79.50
2018-10-03T11:13:03.288Z,79.60
2018-10-03T11:15:38.091Z,82.70
2018-10-03T11:18:09.420Z,83.20
2018-10-03T11:20:44.415Z,84.10
2018-10-03T11:23:19.296Z,84.30
2018-10-03T11:25:50.058Z,84.90
2018-10-03T11:28:21.707Z,85.40
2018-10-03T11:30:52.584Z,85.40
2018-10-03T11:33:31.478Z,85.70
2018-10-03T11:36:01.515Z,85.70
2018-10-03T11:38:31.563Z,85.60
2018-10-03T11:41:03.145Z,85.40
2018-10-03T11:43:33.209Z,85.10
2018-10-03T11:46:03.355Z,84.50
2018-10-03T11:48:35.435Z,84.20
2018-10-03T11:51:05.851Z,84.70
2018-10-03T11:53:36.800Z,84.10
2018-10-03T11:56:12.031Z,83.40
2018-10-03T11:58:42.689Z,82.60
2018-10-03T12:01:13.846Z,82.40
2018-10-03T12:03:44.560Z,81.80
2018-10-03T12:06:15.196Z,81.50
2018-10-03T12:08:45.348Z,81.20
2018-10-03T12:11:15.861Z,80.80
2018-10-03T12:13:46.978Z,78.50
2018-10-03T12:16:19.411Z,77.50
2018-10-03T12:18:50.030Z,75.10
2018-10-03T12:21:20.469Z,73.50
2018-10-03T12:23:50.564Z,72.30
2018-10-03T12:26:21.955Z,71.50
2018-10-03T12:28:51.861Z,71.40
2018-10-03T12:31:23.459Z,71.40
2018-10-03T12:33:55.275Z,71.30
2018-10-03T12:36:26.852Z,70.50
2018-10-03T12:39:01.762Z,70.20
2018-10-03T12:41:34.105Z,69.70
2018-10-03T12:44:17.122Z,69.00
2018-10-03T12:46:49.675Z,69.40
2018-10-03T12:49:22.736Z,70.20
2018-10-03T12:51:53.412Z,69.90
2018-10-03T12:54:24.475Z,68.90
2018-10-03T12:56:55.890Z,67.40
2018-10-03T12:59:26.908Z,66.50
2018-10-03T13:01:58.109Z,66.50
2018-10-03T13:04:28.943Z,68.40
2018-10-03T13:07:02.409Z,66.90
2018-10-03T13:09:32.984Z,66.70
2018-10-03T13:12:09.262Z,66.30
2018-10-03T13:14:43.921Z,66.40
2018-10-03T13:17:16.235Z,66.50
2018-10-03T13:19:47.558Z,66.70
2018-10-03T13:22:18.536Z,66.70
2018-10-03T13:24:52.903Z,67.10
2018-10-03T13:27:23.685Z,66.70
2018-10-03T13:29:58.858Z,65.60
2018-10-03T13:32:38.495Z,65.90
2018-10-03T13:35:10.092Z,65.90
2018-10-03T13:37:39.956Z,65.90
2018-10-03T13:40:10.480Z,64.50
2018-10-03T13:42:40.839Z,63.70
2018-10-03T13:45:17.437Z,60.80
2018-10-03T13:47:48.487Z,60.90
2018-10-03T13:50:18.460Z,60.70
2018-10-03T13:52:51.108Z,59.30
2018-10-03T13:55:22.019Z,59.10
2018-10-03T13:57:51.853Z,63.40
2018-10-03T14:00:24.520Z,64.00
2018-10-03T14:02:54.346Z,65.20
2018-10-03T14:05:31.667Z,65.30
2018-10-03T14:08:02.679Z,65.80
2018-10-03T14:10:34.129Z,65.40
2018-10-03T14:13:04.889Z,65.70
2018-10-03T14:15:35.320Z,65.50
2018-10-03T14:18:06.107Z,65.10
2018-10-03T14:20:36.974Z,64.40
2018-10-03T14:23:08.881Z,63.80
2018-10-03T14:25:40.516Z,63.30
2018-10-03T14:28:11.652Z,62.50
2018-10-03T14:30:43.160Z,60.80
2018-10-03T14:33:13.807Z,60.50
2018-10-03T14:35:45.158Z,60.50
2018-10-03T14:38:17.930Z,60.50
2018-10-03T14:40:48.765Z,60.30
2018-10-03T14:43:20.393Z,59.80
2018-10-03T14:45:54.682Z,60.00
2018-10-03T14:48:24.734Z,60.90
2018-10-03T14:50:54.840Z,60.00
2018-10-03T14:53:26.259Z,60.00
2018-10-03T14:55:56.754Z,60.10
2018-10-03T14:58:27.297Z,60.00
2018-10-03T15:00:57.795Z,60.20
2018-10-03T15:03:28.835Z,60.60
2018-10-03T15:05:59.508Z,59.80
2018-10-03T15:08:31.221Z,59.90
2018-10-03T15:11:04.032Z,59.80
2018-10-03T15:13:34.607Z,59.20
2018-10-03T15:16:04.565Z,59.10
2018-10-03T15:18:40.206Z,59.20
2018-10-03T15:21:19.003Z,59.50
2018-10-03T15:23:49.490Z,59.50
2018-10-03T15:26:19.780Z,59.70
2018-10-03T15:28:50.570Z,60.00
2018-10-03T15:31:21.264Z,60.30
2018-10-03T15:33:52.423Z,60.60
2018-10-03T15:36:26.219Z,60.00
2018-10-03T15:38:57.399Z,60.20
2018-10-03T15:41:30.056Z,60.50
2018-10-03T15:44:01.467Z,60.80
2018-10-03T15:46:31.410Z,61.40
2018-10-03T15:49:02.602Z,60.90
2018-10-03T15:51:32.624Z,61.20
2018-10-03T15:54:03.260Z,61.10
2018-10-03T15:56:33.873Z,61.30
2018-10-03T15:59:07.363Z,62.00
2018-10-03T16:01:37.263Z,61.40
2018-10-03T16:04:07.145Z,61.50
2018-10-03T16:06:37.269Z,61.40
2018-10-03T16:09:09.751Z,61.70
2018-10-03T16:11:44.416Z,62.10
2018-10-03T16:14:17.413Z,61.70
2018-10-03T16:16:48.187Z,62.30
2018-10-03T16:19:19.074Z,62.30
2018-10-03T16:21:49.405Z,62.50
2018-10-03T16:24:19.884Z,62.50
2018-10-03T16:26:49.947Z,62.80
2018-10-03T16:29:21.424Z,62.80
2018-10-03T16:31:56.783Z,62.60
2018-10-03T16:34:27.661Z,62.80
2018-10-03T16:36:58.085Z,63.10
2018-10-03T16:39:28.712Z,63.40
2018-10-03T16:41:59.009Z,63.70
2018-10-03T16:44:29.977Z,63.60
2018-10-03T16:47:01.551Z,64.40
2018-10-03T16:49:32.479Z,63.80
2018-10-03T16:52:02.389Z,64.10
2018-10-03T16:54:32.543Z,64.10
2018-10-03T16:57:03.178Z,64.40
2018-10-03T16:59:33.263Z,64.60
2018-10-03T17:02:03.379Z,65.00
2018-10-03T17:04:34.520Z,65.30
2018-10-03T17:07:05.534Z,65.70
2018-10-03T17:09:35.933Z,66.20
2018-10-03T17:12:06.849Z,66.60
2018-10-03T17:14:39.194Z,66.90
2018-10-03T17:17:10.033Z,67.10
2018-10-03T17:19:40.714Z,67.50
2018-10-03T17:22:11.349Z,67.50
2018-10-03T17:24:42.482Z,67.20
2018-10-03T17:27:13.702Z,67.80
2018-10-03T17:29:45.116Z,67.70
2018-10-03T17:32:15.523Z,67.90
2018-10-03T17:34:50.197Z,67.80
2018-10-03T17:37:21.902Z,67.80
2018-10-03T17:39:52.942Z,67.80
2018-10-03T17:42:23.721Z,68.10
2018-10-03T17:44:54.686Z,68.30
2018-10-03T17:47:27.343Z,68.30
2018-10-03T17:49:58.975Z,68.30
2018-10-03T17:52:30.016Z,68.40
2018-10-03T17:55:01.204Z,68.60
2018-10-03T17:57:31.601Z,68.30
2018-10-03T18:00:01.943Z,68.60
2018-10-03T18:02:33.326Z,69.00
2018-10-03T18:05:05.997Z,69.90
2018-10-03T18:07:38.519Z,69.20
2018-10-03T18:10:10.171Z,68.30
2018-10-03T18:12:41.394Z,69.50
2018-10-03T18:15:12.204Z,69.20
2018-10-03T18:17:43.719Z,70.10
2018-10-03T18:20:14.580Z,69.50
2018-10-03T18:22:46.596Z,70.50
2018-10-03T18:25:17.667Z,70.80
2018-10-03T18:27:48.759Z,70.90
2018-10-03T18:30:21.369Z,71.50
2018-10-03T18:32:52.615Z,71.50
2018-10-03T18:35:24.818Z,71.70
2018-10-03T18:38:04.809Z,71.60
2018-10-03T18:40:53.596Z,71.80
2018-10-03T18:43:35.953Z,71.70
2018-10-03T18:46:18.012Z,71.70
2018-10-03T18:48:52.408Z,71.90
2018-10-03T18:51:25.419Z,71.90
2018-10-03T18:53:57.420Z,72.30
2018-10-03T18:56:31.123Z,72.50
2018-10-03T18:59:05.005Z,72.90
2018-10-03T19:01:39.044Z,72.80
2018-10-03T19:04:13.989Z,72.80
2018-10-03T19:06:44.371Z,72.80
2018-10-03T19:09:15.035Z,72.50
2018-10-03T19:11:48.795Z,73.70
2018-10-03T19:14:19.521Z,73.00
2018-10-03T19:16:50.057Z,73.10
2018-10-03T19:19:21.761Z,73.00
2018-10-03T19:21:54.439Z,73.10
2018-10-03T19:24:25.869Z,73.00
2018-10-03T19:26:56.242Z,73.00
2018-10-03T19:29:28.557Z,72.70
2018-10-03T19:31:59.287Z,72.60
2018-10-03T19:34:29.800Z,72.40
2018-10-03T19:37:00.461Z,72.40
2018-10-03T19:39:32.821Z,72.60
2018-10-03T19:42:03.430Z,72.70
2018-10-03T19:44:33.359Z,72.60
2018-10-03T19:47:05.798Z,72.50
2018-10-03T19:49:36.434Z,72.50
2018-10-03T19:52:07.835Z,72.80
2018-10-03T19:54:39.342Z,73.30
2018-10-03T19:57:10.159Z,73.30
2018-10-03T19:59:41.210Z,73.80
2018-10-03T20:02:13.561Z,74.40
2018-10-03T20:04:44.790Z,74.70
2018-10-03T20:07:16.499Z,75.50
2018-10-03T20:09:47.695Z,75.40
2018-10-03T20:12:19.384Z,75.30
2018-10-03T20:14:51.929Z,75.40
2018-10-03T20:17:24.171Z,76.00
2018-10-03T20:19:55.262Z,76.50
2018-10-03T20:22:30.137Z,76.70
2018-10-03T20:25:01.004Z,76.90
2018-10-03T20:27:32.967Z,76.90
2018-10-03T20:30:08.364Z,77.00
2018-10-03T20:32:38.525Z,77.00
2018-10-03T20:35:09.618Z,77.10
2018-10-03T20:37:39.971Z,76.90
2018-10-03T20:40:11.322Z,76.80
2018-10-03T20:42:41.968Z,76.90
2018-10-03T20:45:12.234Z,77.30
2018-10-03T20:47:43.887Z,77.30
2018-10-03T20:50:15.403Z,77.50
2018-10-03T20:52:46.635Z,77.90
2018-10-03T20:55:16.998Z,78.10
2018-10-03T20:57:48.185Z,78.00
2018-10-03T21:00:18.867Z,78.90
2018-10-03T21:03:09.754Z,78.20
2018-10-03T21:06:01.808Z,78.40
2018-10-03T21:08:36.713Z,79.00
2018-10-03T21:11:17.384Z,79.40
2018-10-03T21:13:48.491Z,79.50
2018-10-03T21:16:19.963Z,80.10
2018-10-03T21:18:51.526Z,79.20
2018-10-03T21:21:24.323Z,79.00
2018-10-03T21:23:57.218Z,78.90
2018-10-03T21:26:27.677Z,78.90
2018-10-03T21:28:57.501Z,79.00
2018-10-03T21:31:31.938Z,79.80
2018-10-03T21:34:03.690Z,78.90
2018-10-03T21:36:34.455Z,78.60
2018-10-03T21:39:06.185Z,78.90
2018-10-03T21:41:38.526Z,78.90
2018-10-03T21:44:08.373Z,79.20
2018-10-03T21:46:39.819Z,79.20
2018-10-03T21:49:10.457Z,79.00
2018-10-03T21:51:42.127Z,79.50
2018-10-03T21:54:13.341Z,79.50
2018-10-03T21:56:44.181Z,79.80
2018-10-03T21:59:16.103Z,80.30
2018-10-03T22:01:47.391Z,80.30
2018-10-03T22:04:19.282Z,80.10
2018-10-03T22:07:09.642Z,80.00
2018-10-03T22:09:45.061Z,79.90
2018-10-03T22:12:15.376Z,79.70
2018-10-03T22:14:50.387Z,79.90
2018-10-03T22:17:24.494Z,79.70
2018-10-03T22:20:00.585Z,80.00
2018-10-03T22:22:51.751Z,78.80
2018-10-03T22:25:23.183Z,78.10
2018-10-03T22:27:54.397Z,77.40
2018-10-03T22:30:25.018Z,77.00
2018-10-03T22:32:57.047Z,76.50
2018-10-03T22:35:29.575Z,76.10
2018-10-03T22:38:03.423Z,75.70
2018-10-03T22:40:33.475Z,75.40
2018-10-03T22:43:08.435Z,75.20
2018-10-03T22:45:38.935Z,75.10
2018-10-03T22:48:11.251Z,75.00
2018-10-03T22:50:48.300Z,74.80
2018-10-03T22:53:29.893Z,74.60
2018-10-03T22:56:01.882Z,74.60
2018-10-03T22:58:32.625Z,74.50
2018-10-03T23:01:03.367Z,74.60
2018-10-03T23:03:33.798Z,74.60
2018-10-03T23:06:06.242Z,74.80
2018-10-03T23:08:36.776Z,74.70
2018-10-03T23:11:08.082Z,74.80
2018-10-03T23:13:39.048Z,74.80
2018-10-03T23:16:10.616Z,74.80
2018-10-03T23:18:40.871Z,74.80
2018-10-03T23:21:11.625Z,74.80
2018-10-03T23:23:42.015Z,75.10
2018-10-03T23:26:12.691Z,75.10
2018-10-03T23:28:43.246Z,75.10
2018-10-03T23:31:16.078Z,75.10
2018-10-03T23:33:47.016Z,75.20
2018-10-03T23:36:17.111Z,75.10
2018-10-03T23:38:49.006Z,75.00
2018-10-03T23:41:20.364Z,75.00
2018-10-03T23:43:53.907Z,74.90
2018-10-03T23:46:24.461Z,74.80
2018-10-03T23:48:55.995Z,74.80
2018-10-03T23:51:27.483Z,74.80
2018-10-03T23:53:58.829Z,74.80
2018-10-03T23:56:29.137Z,74.90
2018-10-03T23:58:59.586Z,74.90
