createdAt,value
2023-04-16T00:00:02.433Z,1011.80
2023-04-16T00:01:02.409Z,1011.85
2023-04-16T00:02:02.557Z,1011.86
2023-04-16T00:03:02.511Z,1011.77
2023-04-16T00:04:02.932Z,1011.82
2023-04-16T00:05:02.468Z,1011.76
2023-04-16T00:06:02.358Z,1011.77
2023-04-16T00:07:02.362Z,1011.83
2023-04-16T00:08:02.380Z,1011.80
2023-04-16T00:09:02.312Z,1011.80
2023-04-16T00:10:02.387Z,1011.73
2023-04-16T00:11:02.363Z,1011.76
2023-04-16T00:12:02.292Z,1011.83
2023-04-16T00:13:02.369Z,1011.65
2023-04-16T00:14:02.333Z,1011.81
2023-04-16T00:15:02.277Z,1011.72
2023-04-16T00:16:02.233Z,1011.72
2023-04-16T00:17:02.437Z,1011.82
2023-04-16T00:18:02.350Z,1011.75
2023-04-16T00:19:02.223Z,1011.81
2023-04-16T00:20:02.194Z,1011.78
2023-04-16T00:21:02.206Z,1011.79
2023-04-16T00:22:02.198Z,1011.78
2023-04-16T00:23:02.242Z,1011.82
2023-04-16T00:24:02.187Z,1011.87
2023-04-16T00:25:02.140Z,1011.83
2023-04-16T00:26:02.159Z,1011.77
2023-04-16T00:27:02.151Z,1011.81
2023-04-16T00:28:02.140Z,1011.73
2023-04-16T00:29:02.113Z,1011.78
2023-04-16T00:30:02.098Z,1011.88
2023-04-16T00:31:02.150Z,1011.88
2023-04-16T00:32:02.086Z,1011.77
2023-04-16T00:33:02.142Z,1011.89
2023-04-16T00:34:02.089Z,1011.86
2023-04-16T00:35:02.058Z,1011.82
2023-04-16T00:36:02.043Z,1011.81
2023-04-16T00:37:02.009Z,1011.79
2023-04-16T00:38:02.013Z,1011.83
2023-04-16T00:39:02.052Z,1011.80
2023-04-16T00:40:01.997Z,1011.82
2023-04-16T00:41:01.975Z,1011.84
2023-04-16T00:42:01.973Z,1011.80
2023-04-16T00:43:01.940Z,1011.89
2023-04-16T00:44:01.946Z,1011.82
2023-04-16T00:45:02.003Z,1011.83
2023-04-16T00:46:01.939Z,1011.80
2023-04-16T00:47:01.921Z,1011.83
2023-04-16T00:48:01.983Z,1011.79
2023-04-16T00:49:01.896Z,1011.85
2023-04-16T00:50:01.882Z,1011.85
2023-04-16T00:51:01.871Z,1011.85
2023-04-16T00:52:01.843Z,1011.87
2023-04-16T00:53:01.869Z,1011.90
2023-04-16T00:54:01.827Z,1011.97
2023-04-16T00:55:01.822Z,1011.85
2023-04-16T00:56:01.832Z,1011.84
2023-04-16T00:57:01.823Z,1011.83
2023-04-16T00:58:01.783Z,1011.84
2023-04-16T00:59:01.751Z,1011.92
2023-04-16T01:00:01.765Z,1011.86
2023-04-16T01:01:01.735Z,1011.89
2023-04-16T01:02:01.855Z,1011.90
2023-04-16T01:03:01.895Z,1011.91
2023-04-16T01:04:01.875Z,1012.02
2023-04-16T01:05:01.708Z,1012.01
2023-04-16T01:06:01.740Z,1011.94
2023-04-16T01:07:01.683Z,1011.94
2023-04-16T01:08:01.674Z,1012.02
2023-04-16T01:09:01.674Z,1011.90
2023-04-16T01:10:01.633Z,1011.91
2023-04-16T01:11:01.653Z,1011.93
2023-04-16T01:12:01.651Z,1011.96
2023-04-16T01:13:01.640Z,1011.92
2023-04-16T01:14:01.603Z,1011.88
2023-04-16T01:15:01.627Z,1012.00
2023-04-16T01:16:01.610Z,1011.88
2023-04-16T01:17:01.625Z,1011.93
2023-04-16T01:18:01.595Z,1011.91
2023-04-16T01:19:01.543Z,1011.94
2023-04-16T01:20:01.577Z,1011.93
2023-04-16T01:21:01.530Z,1011.93
2023-04-16T01:22:01.594Z,1011.89
2023-04-16T01:23:01.505Z,1011.94
2023-04-16T01:24:01.594Z,1011.94
2023-04-16T01:25:01.485Z,1011.92
2023-04-16T01:26:01.502Z,1011.94
2023-04-16T01:27:01.491Z,1011.94
2023-04-16T01:28:01.459Z,1012.01
2023-04-16T01:29:01.425Z,1012.10
2023-04-16T01:30:01.483Z,1011.99
2023-04-16T01:31:01.535Z,1011.96
2023-04-16T01:32:01.399Z,1011.98
2023-04-16T01:33:01.414Z,1012.00
2023-04-16T01:34:01.388Z,1012.09
2023-04-16T01:35:01.379Z,1012.01
2023-04-16T01:36:01.382Z,1012.00
2023-04-16T01:37:01.347Z,1012.06
2023-04-16T01:38:01.349Z,1012.07
2023-04-16T01:39:01.319Z,1012.04
2023-04-16T01:40:01.331Z,1012.11
2023-04-16T01:41:01.310Z,1012.06
2023-04-16T01:42:01.309Z,1012.07
2023-04-16T01:43:01.280Z,1012.06
2023-04-16T01:44:01.360Z,1012.09
2023-04-16T01:45:01.259Z,1012.05
2023-04-16T01:46:01.242Z,1012.08
2023-04-16T01:47:01.358Z,1012.12
2023-04-16T01:48:01.309Z,1012.14
2023-04-16T01:49:01.292Z,1012.12
2023-04-16T01:50:01.201Z,1012.10
2023-04-16T01:51:01.197Z,1012.16
2023-04-16T01:52:01.222Z,1012.11
2023-04-16T01:53:01.199Z,1012.10
2023-04-16T01:54:01.239Z,1012.15
2023-04-16T01:55:01.200Z,1012.16
2023-04-16T01:56:01.126Z,1012.19
2023-04-16T01:57:01.116Z,1012.18
2023-04-16T01:58:01.131Z,1012.17
2023-04-16T01:59:01.118Z,1012.17
2023-04-16T02:00:01.109Z,1012.17
2023-04-16T02:01:01.110Z,1012.21
2023-04-16T02:02:01.175Z,1012.16
2023-04-16T02:03:01.347Z,1012.17
2023-04-16T02:04:01.255Z,1012.13
2023-04-16T02:05:01.067Z,1012.18
2023-04-16T02:06:01.067Z,1012.08
2023-04-16T02:07:01.012Z,1012.19
2023-04-16T02:08:01.008Z,1012.16
2023-04-16T02:09:01.006Z,1012.17
2023-04-16T02:10:00.993Z,1012.26
2023-04-16T02:11:00.980Z,1012.13
2023-04-16T02:12:00.978Z,1012.11
2023-04-16T02:13:00.962Z,1012.14
2023-04-16T02:14:00.934Z,1012.11
2023-04-16T02:15:00.967Z,1012.12
2023-04-16T02:16:00.964Z,1012.12
2023-04-16T02:17:00.926Z,1012.17
2023-04-16T02:18:00.917Z,1012.15
2023-04-16T02:19:00.886Z,1012.08
2023-04-16T02:20:00.861Z,1012.13
2023-04-16T02:21:00.889Z,1012.10
2023-04-16T02:22:00.850Z,1012.10
2023-04-16T02:23:00.862Z,1012.12
2023-04-16T02:24:00.847Z,1012.07
2023-04-16T02:25:00.812Z,1012.06
2023-04-16T02:26:00.822Z,1012.06
2023-04-16T02:27:00.780Z,1012.08
2023-04-16T02:28:00.801Z,1012.07
2023-04-16T02:29:00.776Z,1012.05
2023-04-16T02:30:00.765Z,1012.05
2023-04-16T02:31:00.774Z,1012.08
2023-04-16T02:32:00.809Z,1012.07
2023-04-16T02:33:00.816Z,1012.05
2023-04-16T02:34:00.706Z,1012.08
2023-04-16T02:35:00.690Z,1012.08
2023-04-16T02:36:01.264Z,1012.10
2023-04-16T02:37:00.688Z,1012.03
2023-04-16T02:38:00.672Z,1012.04
2023-04-16T02:39:00.680Z,1012.00
2023-04-16T02:40:00.650Z,1012.08
2023-04-16T02:41:00.637Z,1012.07
2023-04-16T02:42:00.685Z,1012.09
2023-04-16T02:43:00.636Z,1012.03
2023-04-16T02:44:00.620Z,1012.03
2023-04-16T02:45:00.604Z,1012.08
2023-04-16T02:46:00.603Z,1012.07
2023-04-16T02:47:00.561Z,1012.04
2023-04-16T02:48:00.580Z,1012.05
2023-04-16T02:49:00.587Z,1012.17
2023-04-16T02:50:00.544Z,1012.05
2023-04-16T02:51:00.601Z,1012.02
2023-04-16T02:52:00.545Z,1012.07
2023-04-16T02:53:00.510Z,1012.07
2023-04-16T02:54:00.492Z,1012.09
2023-04-16T02:55:00.485Z,1012.08
2023-04-16T02:56:00.596Z,1012.07
2023-04-16T02:57:00.501Z,1012.10
2023-04-16T02:58:00.480Z,1012.18
2023-04-16T02:59:00.439Z,1012.09
2023-04-16T03:00:00.451Z,1012.11
2023-04-16T03:01:00.444Z,1012.14
2023-04-16T03:02:00.447Z,1012.16
2023-04-16T03:03:00.471Z,1012.04
2023-04-16T03:04:00.431Z,1012.07
2023-04-16T03:05:00.360Z,1012.16
2023-04-16T03:06:00.421Z,1012.09
2023-04-16T03:07:00.400Z,1012.15
2023-04-16T03:08:00.330Z,1012.02
2023-04-16T03:09:00.329Z,1012.03
2023-04-16T03:10:00.307Z,1012.08
2023-04-16T03:11:00.350Z,1012.03
2023-04-16T03:12:00.276Z,1012.08
2023-04-16T03:13:00.277Z,1012.07
2023-04-16T03:14:00.273Z,1012.10
2023-04-16T03:15:00.261Z,1012.05
2023-04-16T03:16:00.366Z,1012.04
2023-04-16T03:17:00.252Z,1012.06
2023-04-16T03:18:00.276Z,1012.05
2023-04-16T03:19:00.221Z,1012.07
2023-04-16T03:20:00.253Z,1012.11
2023-04-16T03:21:00.187Z,1012.10
2023-04-16T03:22:00.169Z,1012.20
2023-04-16T03:23:00.160Z,1012.07
2023-04-16T03:24:00.162Z,1012.11
2023-04-16T03:25:00.200Z,1012.19
2023-04-16T03:26:00.135Z,1012.11
2023-04-16T03:27:00.127Z,1012.08
2023-04-16T03:28:00.144Z,1012.08
2023-04-16T03:29:00.148Z,1012.06
2023-04-16T03:30:00.152Z,1012.15
2023-04-16T03:31:00.159Z,1012.15
2023-04-16T03:32:00.111Z,1012.08
2023-04-16T03:33:00.129Z,1012.10
2023-04-16T03:34:00.041Z,1012.16
2023-04-16T03:35:00.055Z,1012.12
2023-04-16T03:36:00.031Z,1012.15
2023-04-16T03:36:59.998Z,1012.20
2023-04-16T03:37:59.984Z,1012.16
2023-04-16T03:39:00.011Z,1012.16
2023-04-16T03:40:00.009Z,1012.16
2023-04-16T03:40:59.971Z,1012.10
2023-04-16T03:41:59.951Z,1012.11
2023-04-16T03:42:59.937Z,1012.13
2023-04-16T03:43:59.930Z,1012.15
2023-04-16T03:44:59.927Z,1012.17
2023-04-16T03:45:59.965Z,1012.10
2023-04-16T03:46:59.960Z,1012.16
2023-04-16T03:47:59.888Z,1012.18
2023-04-16T03:48:59.889Z,1012.18
2023-04-16T03:49:59.875Z,1012.25
2023-04-16T03:50:59.859Z,1012.15
2023-04-16T03:51:59.850Z,1012.19
2023-04-16T03:52:59.840Z,1012.24
2023-04-16T03:53:59.829Z,1012.21
2023-04-16T03:54:59.805Z,1012.19
2023-04-16T03:55:59.823Z,1012.24
2023-04-16T03:56:59.780Z,1012.23
2023-04-16T03:57:59.776Z,1012.24
2023-04-16T03:58:59.779Z,1012.24
2023-04-16T03:59:59.761Z,1012.24
2023-04-16T04:00:59.742Z,1012.25
2023-04-16T04:01:59.852Z,1012.22
2023-04-16T04:03:00.049Z,1012.21
2023-04-16T04:03:59.856Z,1012.25
2023-04-16T04:04:59.741Z,1012.28
2023-04-16T04:05:59.683Z,1012.29
2023-04-16T04:06:59.701Z,1012.34
2023-04-16T04:07:59.682Z,1012.34
2023-04-16T04:08:59.648Z,1012.31
2023-04-16T04:09:59.657Z,1012.35
2023-04-16T04:10:59.673Z,1012.39
2023-04-16T04:11:59.620Z,1012.33
2023-04-16T04:12:59.656Z,1012.39
2023-04-16T04:13:59.642Z,1012.43
2023-04-16T04:14:59.614Z,1012.31
2023-04-16T04:15:59.641Z,1012.38
2023-04-16T04:16:59.580Z,1012.33
2023-04-16T04:17:59.667Z,1012.33
2023-04-16T04:18:59.557Z,1012.34
2023-04-16T04:20:01.200Z,1012.38
2023-04-16T04:20:59.511Z,1012.33
2023-04-16T04:21:59.524Z,1012.40
2023-04-16T04:22:59.508Z,1012.42
2023-04-16T04:23:59.491Z,1012.47
2023-04-16T04:24:59.486Z,1012.42
2023-04-16T04:25:59.524Z,1012.41
2023-04-16T04:26:59.462Z,1012.43
2023-04-16T04:27:59.468Z,1012.41
2023-04-16T04:28:59.462Z,1012.46
2023-04-16T04:29:59.424Z,1012.48
2023-04-16T04:30:59.400Z,1012.53
2023-04-16T04:31:59.455Z,1012.50
2023-04-16T04:32:59.448Z,1012.56
2023-04-16T04:33:59.521Z,1012.51
2023-04-16T04:34:59.368Z,1012.52
2023-04-16T04:35:59.367Z,1012.62
2023-04-16T04:36:59.344Z,1012.62
2023-04-16T04:37:59.358Z,1012.59
2023-04-16T04:38:59.319Z,1012.55
2023-04-16T04:39:59.328Z,1012.57
2023-04-16T04:40:59.301Z,1012.66
2023-04-16T04:41:59.306Z,1012.73
2023-04-16T04:42:59.273Z,1012.66
2023-04-16T04:43:59.288Z,1012.61
2023-04-16T04:44:59.264Z,1012.62
2023-04-16T04:45:59.275Z,1012.70
2023-04-16T04:46:59.229Z,1012.66
2023-04-16T04:47:59.357Z,1012.70
2023-04-16T04:48:59.212Z,1012.72
2023-04-16T04:49:59.231Z,1012.67
2023-04-16T04:50:59.190Z,1012.70
2023-04-16T04:51:59.199Z,1012.68
2023-04-16T04:52:59.174Z,1012.67
2023-04-16T04:53:59.148Z,1012.68
2023-04-16T04:54:59.131Z,1012.67
2023-04-16T04:56:11.048Z,1012.70
2023-04-16T04:57:00.157Z,1012.68
2023-04-16T04:57:59.116Z,1012.68
2023-04-16T04:58:59.138Z,1012.65
2023-04-16T04:59:59.098Z,1012.62
2023-04-16T05:00:59.104Z,1012.66
2023-04-16T05:01:59.105Z,1012.68
2023-04-16T05:02:59.145Z,1012.64
2023-04-16T05:03:59.126Z,1012.69
2023-04-16T05:04:59.072Z,1012.65
2023-04-16T05:05:59.077Z,1012.61
2023-04-16T05:06:59.017Z,1012.58
2023-04-16T05:07:59.001Z,1012.64
2023-04-16T05:08:58.993Z,1012.66
2023-04-16T05:09:58.970Z,1012.69
2023-04-16T05:10:58.972Z,1012.66
2023-04-16T05:11:58.948Z,1012.67
2023-04-16T05:12:58.950Z,1012.65
2023-04-16T05:13:58.939Z,1012.70
2023-04-16T05:14:58.927Z,1012.73
2023-04-16T05:15:58.911Z,1012.65
2023-04-16T05:16:59.005Z,1012.68
2023-04-16T05:17:58.916Z,1012.74
2023-04-16T05:18:58.883Z,1012.73
2023-04-16T05:19:58.867Z,1012.78
2023-04-16T05:20:58.876Z,1012.71
2023-04-16T05:21:58.864Z,1012.72
2023-04-16T05:22:58.825Z,1012.82
2023-04-16T05:23:58.809Z,1012.75
2023-04-16T05:24:58.817Z,1012.69
2023-04-16T05:25:58.807Z,1012.76
2023-04-16T05:26:58.818Z,1012.76
2023-04-16T05:27:58.780Z,1012.77
2023-04-16T05:29:06.562Z,1012.76
2023-04-16T05:29:58.748Z,1012.75
2023-04-16T05:30:58.772Z,1012.75
2023-04-16T05:31:58.725Z,1012.86
2023-04-16T05:32:58.743Z,1012.82
2023-04-16T05:33:58.724Z,1012.85
2023-04-16T05:34:58.686Z,1012.86
2023-04-16T05:35:58.676Z,1012.85
2023-04-16T05:36:58.684Z,1012.94
2023-04-16T05:37:58.705Z,1012.91
2023-04-16T05:38:58.651Z,1012.98
2023-04-16T05:39:58.636Z,1013.06
2023-04-16T05:40:58.626Z,1013.01
2023-04-16T05:41:58.621Z,1012.96
2023-04-16T05:42:58.610Z,1013.02
2023-04-16T05:43:58.598Z,1013.05
2023-04-16T05:44:58.577Z,1013.06
2023-04-16T05:45:58.624Z,1013.03
2023-04-16T05:46:58.565Z,1013.11
2023-04-16T05:47:58.596Z,1013.07
2023-04-16T05:48:58.537Z,1013.06
2023-04-16T05:49:58.528Z,1013.05
2023-04-16T05:50:58.506Z,1013.12
2023-04-16T05:51:58.512Z,1013.13
2023-04-16T05:52:58.495Z,1013.14
2023-04-16T05:53:58.493Z,1013.12
2023-04-16T05:54:58.479Z,1013.14
2023-04-16T05:55:58.464Z,1013.18
2023-04-16T05:56:58.439Z,1013.22
2023-04-16T05:57:58.445Z,1013.28
2023-04-16T05:58:58.429Z,1013.19
2023-04-16T05:59:58.422Z,1013.30
2023-04-16T06:00:58.406Z,1013.24
2023-04-16T06:01:58.459Z,1013.22
2023-04-16T06:02:58.487Z,1013.21
2023-04-16T06:03:58.529Z,1013.17
2023-04-16T06:04:58.374Z,1013.11
2023-04-16T06:05:58.399Z,1013.14
2023-04-16T06:06:58.345Z,1013.21
2023-04-16T06:07:58.332Z,1013.13
2023-04-16T06:08:58.322Z,1013.08
2023-04-16T06:09:58.327Z,1012.96
2023-04-16T06:10:58.323Z,1012.98
2023-04-16T06:11:58.290Z,1012.89
2023-04-16T06:12:58.262Z,1012.94
2023-04-16T06:13:58.274Z,1012.91
2023-04-16T06:14:58.239Z,1012.91
2023-04-16T06:15:58.269Z,1012.98
2023-04-16T06:16:58.249Z,1013.01
2023-04-16T06:18:00.696Z,1013.09
2023-04-16T06:18:58.194Z,1013.17
2023-04-16T06:19:58.186Z,1013.24
2023-04-16T06:20:58.188Z,1013.22
2023-04-16T06:21:58.167Z,1013.24
2023-04-16T06:22:58.171Z,1013.27
2023-04-16T06:23:58.149Z,1013.25
2023-04-16T06:24:58.145Z,1013.28
2023-04-16T06:25:58.137Z,1013.25
2023-04-16T06:26:58.122Z,1013.30
2023-04-16T06:27:58.099Z,1013.27
2023-04-16T06:28:58.095Z,1013.26
2023-04-16T06:29:58.073Z,1013.23
2023-04-16T06:30:58.074Z,1013.22
2023-04-16T06:31:58.061Z,1013.24
2023-04-16T06:32:58.063Z,1013.25
2023-04-16T06:33:58.040Z,1013.25
2023-04-16T06:34:58.017Z,1013.32
2023-04-16T06:35:58.031Z,1013.26
2023-04-16T06:36:58.006Z,1013.28
2023-04-16T06:37:57.995Z,1013.25
2023-04-16T06:38:57.985Z,1013.29
2023-04-16T06:39:57.970Z,1013.30
2023-04-16T06:40:57.947Z,1013.31
2023-04-16T06:41:58.020Z,1013.32
2023-04-16T06:42:57.944Z,1013.38
2023-04-16T06:43:57.927Z,1013.34
2023-04-16T06:44:57.904Z,1013.35
2023-04-16T06:45:57.922Z,1013.34
2023-04-16T06:46:57.939Z,1013.31
2023-04-16T06:47:57.907Z,1013.32
2023-04-16T06:48:57.861Z,1013.30
2023-04-16T06:49:57.890Z,1013.32
2023-04-16T06:50:57.864Z,1013.42
2023-04-16T06:51:57.845Z,1013.35
2023-04-16T06:52:57.844Z,1013.32
2023-04-16T06:53:57.814Z,1013.29
2023-04-16T06:54:57.802Z,1013.32
2023-04-16T06:55:57.785Z,1013.40
2023-04-16T06:56:57.786Z,1013.37
2023-04-16T06:57:57.787Z,1013.30
2023-04-16T06:58:57.778Z,1013.37
2023-04-16T06:59:57.754Z,1013.33
2023-04-16T07:00:57.822Z,1013.40
2023-04-16T07:01:57.819Z,1013.34
2023-04-16T07:02:58.716Z,1013.37
2023-04-16T07:03:57.887Z,1013.36
2023-04-16T07:04:57.698Z,1013.36
2023-04-16T07:05:57.673Z,1013.38
2023-04-16T07:06:57.683Z,1013.36
2023-04-16T07:07:57.740Z,1013.34
2023-04-16T07:08:57.648Z,1013.39
2023-04-16T07:09:57.632Z,1013.37
2023-04-16T07:10:57.639Z,1013.45
2023-04-16T07:11:57.640Z,1013.47
2023-04-16T07:12:57.596Z,1013.42
2023-04-16T07:13:57.625Z,1013.42
2023-04-16T07:14:57.595Z,1013.46
2023-04-16T07:15:57.582Z,1013.53
2023-04-16T07:16:57.732Z,1013.49
2023-04-16T07:17:57.579Z,1013.49
2023-04-16T07:18:57.550Z,1013.52
2023-04-16T07:19:57.535Z,1013.51
2023-04-16T07:20:57.526Z,1013.48
2023-04-16T07:21:57.504Z,1013.50
2023-04-16T07:22:57.493Z,1013.50
2023-04-16T07:23:57.492Z,1013.55
2023-04-16T07:24:57.467Z,1013.50
2023-04-16T07:25:57.472Z,1013.58
2023-04-16T07:26:57.471Z,1013.54
2023-04-16T07:27:57.424Z,1013.54
2023-04-16T07:28:57.413Z,1013.54
2023-04-16T07:29:57.442Z,1013.52
2023-04-16T07:30:57.416Z,1013.60
2023-04-16T07:31:57.414Z,1013.63
2023-04-16T07:32:57.444Z,1013.70
2023-04-16T07:33:57.371Z,1013.57
2023-04-16T07:34:57.348Z,1013.59
2023-04-16T07:35:57.352Z,1013.63
2023-04-16T07:36:57.328Z,1013.74
2023-04-16T07:37:57.330Z,1013.61
2023-04-16T07:38:57.305Z,1013.66
2023-04-16T07:39:57.489Z,1013.65
2023-04-16T07:40:57.300Z,1013.70
2023-04-16T07:41:57.296Z,1013.72
2023-04-16T07:42:57.258Z,1013.68
2023-04-16T07:43:57.245Z,1013.71
2023-04-16T07:44:57.248Z,1013.72
2023-04-16T07:45:57.343Z,1013.74
2023-04-16T07:46:57.269Z,1013.70
2023-04-16T07:47:57.217Z,1013.73
2023-04-16T07:48:57.204Z,1013.75
2023-04-16T07:49:57.198Z,1013.70
2023-04-16T07:50:57.193Z,1013.75
2023-04-16T07:51:57.157Z,1013.73
2023-04-16T07:52:57.152Z,1013.76
2023-04-16T07:53:57.167Z,1013.80
2023-04-16T07:54:57.135Z,1013.79
2023-04-16T07:55:57.126Z,1013.81
2023-04-16T07:56:57.119Z,1013.73
2023-04-16T07:57:57.104Z,1013.85
2023-04-16T07:58:58.336Z,1013.93
2023-04-16T07:59:58.078Z,1013.88
2023-04-16T08:00:57.075Z,1013.85
2023-04-16T08:01:57.093Z,1013.90
2023-04-16T08:02:57.175Z,1013.79
2023-04-16T08:03:57.221Z,1013.89
2023-04-16T08:04:57.064Z,1013.81
2023-04-16T08:05:57.012Z,1013.82
2023-04-16T08:06:57.005Z,1013.85
2023-04-16T08:07:57.006Z,1013.82
2023-04-16T08:08:56.992Z,1013.78
2023-04-16T08:09:56.978Z,1013.72
2023-04-16T08:10:56.964Z,1013.70
2023-04-16T08:11:56.954Z,1013.77
2023-04-16T08:12:56.941Z,1013.79
2023-04-16T08:13:56.934Z,1013.73
2023-04-16T08:14:56.932Z,1013.74
2023-04-16T08:15:56.958Z,1013.79
2023-04-16T08:16:56.910Z,1013.77
2023-04-16T08:17:56.968Z,1013.78
2023-04-16T08:18:56.879Z,1013.79
2023-04-16T08:19:56.855Z,1013.84
2023-04-16T08:20:56.862Z,1013.91
2023-04-16T08:21:56.833Z,1013.84
2023-04-16T08:22:56.826Z,1013.88
2023-04-16T08:23:56.805Z,1013.92
2023-04-16T08:24:56.809Z,1013.91
2023-04-16T08:25:56.798Z,1013.94
2023-04-16T08:27:02.483Z,1013.92
2023-04-16T08:27:57.788Z,1013.82
2023-04-16T08:28:56.775Z,1013.93
2023-04-16T08:29:56.749Z,1014.02
2023-04-16T08:30:56.784Z,1013.95
2023-04-16T08:31:56.764Z,1013.94
2023-04-16T08:32:56.773Z,1013.94
2023-04-16T08:33:56.725Z,1013.95
2023-04-16T08:34:56.699Z,1013.96
2023-04-16T08:35:56.691Z,1013.92
2023-04-16T08:36:56.682Z,1013.97
2023-04-16T08:37:56.651Z,1013.95
2023-04-16T08:38:56.651Z,1014.02
2023-04-16T08:39:56.643Z,1014.03
2023-04-16T08:40:56.632Z,1014.06
2023-04-16T08:41:56.610Z,1014.03
2023-04-16T08:42:56.596Z,1014.04
2023-04-16T08:43:56.604Z,1014.15
2023-04-16T08:44:56.583Z,1014.27
2023-04-16T08:45:56.577Z,1014.13
2023-04-16T08:46:56.636Z,1014.21
2023-04-16T08:47:56.598Z,1014.10
2023-04-16T08:48:56.540Z,1014.12
2023-04-16T08:49:58.384Z,1014.12
2023-04-16T08:50:56.523Z,1014.18
2023-04-16T08:51:56.497Z,1014.15
2023-04-16T08:52:56.503Z,1014.22
2023-04-16T08:53:56.490Z,1014.21
2023-04-16T08:54:57.256Z,1014.19
2023-04-16T08:55:56.467Z,1014.20
2023-04-16T08:56:56.468Z,1014.19
2023-04-16T08:57:56.445Z,1014.25
2023-04-16T08:58:56.417Z,1014.23
2023-04-16T08:59:56.407Z,1014.17
2023-04-16T09:00:56.412Z,1014.20
2023-04-16T09:01:56.520Z,1014.24
2023-04-16T09:02:56.560Z,1014.27
2023-04-16T09:03:56.519Z,1014.25
2023-04-16T09:04:56.501Z,1014.33
2023-04-16T09:05:56.371Z,1014.30
2023-04-16T09:06:56.340Z,1014.25
2023-04-16T09:07:56.351Z,1014.26
2023-04-16T09:08:56.327Z,1014.20
2023-04-16T09:09:56.298Z,1014.31
2023-04-16T09:10:56.293Z,1014.26
2023-04-16T09:11:56.314Z,1014.27
2023-04-16T09:12:56.282Z,1014.24
2023-04-16T09:13:56.277Z,1014.29
2023-04-16T09:14:56.239Z,1014.29
2023-04-16T09:15:56.276Z,1014.28
2023-04-16T09:16:56.229Z,1014.35
2023-04-16T09:17:56.218Z,1014.32
2023-04-16T09:18:56.211Z,1014.34
2023-04-16T09:19:56.189Z,1014.31
2023-04-16T09:20:56.196Z,1014.32
2023-04-16T09:21:56.189Z,1014.34
2023-04-16T09:22:56.179Z,1014.32
2023-04-16T09:23:56.162Z,1014.28
2023-04-16T09:24:56.153Z,1014.33
2023-04-16T09:25:56.132Z,1014.39
2023-04-16T09:26:56.119Z,1014.43
2023-04-16T09:27:56.097Z,1014.36
2023-04-16T09:28:56.114Z,1014.36
2023-04-16T09:29:56.095Z,1014.40
2023-04-16T09:30:56.070Z,1014.37
2023-04-16T09:31:56.074Z,1014.48
2023-04-16T09:32:56.110Z,1014.44
2023-04-16T09:33:56.048Z,1014.39
2023-04-16T09:34:56.051Z,1014.36
2023-04-16T09:35:56.030Z,1014.41
2023-04-16T09:36:56.020Z,1014.43
2023-04-16T09:37:56.028Z,1014.49
2023-04-16T09:38:57.596Z,1014.49
2023-04-16T09:39:55.984Z,1014.53
2023-04-16T09:40:55.983Z,1014.51
2023-04-16T09:41:55.961Z,1014.53
2023-04-16T09:42:55.950Z,1014.52
2023-04-16T09:43:55.939Z,1014.55
2023-04-16T09:44:58.728Z,1014.56
2023-04-16T09:45:55.969Z,1014.60
2023-04-16T09:46:55.908Z,1014.55
2023-04-16T09:47:55.892Z,1014.60
2023-04-16T09:48:55.903Z,1014.63
2023-04-16T09:49:55.871Z,1014.65
2023-04-16T09:50:55.845Z,1014.58
2023-04-16T09:51:55.845Z,1014.60
2023-04-16T09:52:55.827Z,1014.60
2023-04-16T09:53:55.849Z,1014.65
2023-04-16T09:54:55.830Z,1014.66
2023-04-16T09:55:55.826Z,1014.62
2023-04-16T09:56:55.809Z,1014.62
2023-04-16T09:57:55.811Z,1014.63
2023-04-16T09:58:55.780Z,1014.63
2023-04-16T09:59:55.757Z,1014.60
2023-04-16T10:00:55.768Z,1014.63
2023-04-16T10:02:13.976Z,1014.66
2023-04-16T10:02:56.767Z,1014.64
2023-04-16T10:03:55.877Z,1014.68
2023-04-16T10:04:55.809Z,1014.64
2023-04-16T10:05:55.701Z,1014.60
2023-04-16T10:06:55.686Z,1014.67
2023-04-16T10:07:55.690Z,1014.62
2023-04-16T10:08:55.674Z,1014.57
2023-04-16T10:09:55.674Z,1014.62
2023-04-16T10:10:55.649Z,1014.68
2023-04-16T10:11:55.619Z,1014.59
2023-04-16T10:12:55.619Z,1014.59
2023-04-16T10:13:55.592Z,1014.61
2023-04-16T10:14:55.615Z,1014.62
2023-04-16T10:15:55.586Z,1014.57
2023-04-16T10:16:55.657Z,1014.67
2023-04-16T10:17:55.575Z,1014.56
2023-04-16T10:18:55.545Z,1014.65
2023-04-16T10:19:55.548Z,1014.61
2023-04-16T10:20:55.510Z,1014.65
2023-04-16T10:21:55.507Z,1014.60
2023-04-16T10:22:55.487Z,1014.64
2023-04-16T10:23:55.487Z,1014.58
2023-04-16T10:24:55.485Z,1014.64
2023-04-16T10:25:57.524Z,1014.69
2023-04-16T10:26:55.449Z,1014.67
2023-04-16T10:27:55.434Z,1014.61
2023-04-16T10:28:55.437Z,1014.67
2023-04-16T10:29:55.408Z,1014.69
2023-04-16T10:30:55.433Z,1014.71
2023-04-16T10:31:55.417Z,1014.73
2023-04-16T10:32:55.785Z,1014.74
2023-04-16T10:33:55.362Z,1014.73
2023-04-16T10:34:55.370Z,1014.70
2023-04-16T10:36:06.949Z,1014.75
2023-04-16T10:36:56.359Z,1014.77
2023-04-16T10:37:55.326Z,1014.71
2023-04-16T10:38:55.306Z,1014.69
2023-04-16T10:39:55.307Z,1014.71
2023-04-16T10:40:55.282Z,1014.76
2023-04-16T10:41:55.323Z,1014.73
2023-04-16T10:42:55.277Z,1014.83
2023-04-16T10:43:55.260Z,1014.80
2023-04-16T10:44:55.235Z,1014.75
2023-04-16T10:45:55.244Z,1014.75
2023-04-16T10:46:55.233Z,1014.76
2023-04-16T10:47:55.300Z,1014.80
2023-04-16T10:48:55.220Z,1014.79
2023-04-16T10:49:55.188Z,1014.79
2023-04-16T10:50:55.188Z,1014.76
2023-04-16T10:51:55.179Z,1014.77
2023-04-16T10:52:55.178Z,1014.77
2023-04-16T10:53:55.161Z,1014.79
2023-04-16T10:54:55.139Z,1014.82
2023-04-16T10:55:55.155Z,1014.74
2023-04-16T10:56:55.104Z,1014.78
2023-04-16T10:57:55.118Z,1014.75
2023-04-16T10:58:55.095Z,1014.75
2023-04-16T10:59:55.093Z,1014.78
2023-04-16T11:00:55.068Z,1014.76
2023-04-16T11:01:55.153Z,1014.78
2023-04-16T11:02:55.194Z,1014.80
2023-04-16T11:03:55.165Z,1014.77
2023-04-16T11:04:55.106Z,1014.80
2023-04-16T11:05:55.002Z,1014.71
2023-04-16T11:06:55.011Z,1014.73
2023-04-16T11:07:54.986Z,1014.78
2023-04-16T11:09:08.513Z,1014.75
2023-04-16T11:09:56.008Z,1014.71
2023-04-16T11:10:54.959Z,1014.74
2023-04-16T11:11:54.949Z,1014.67
2023-04-16T11:12:54.939Z,1014.70
2023-04-16T11:13:54.953Z,1014.67
2023-04-16T11:14:54.901Z,1014.70
2023-04-16T11:15:54.935Z,1014.65
2023-04-16T11:16:54.883Z,1014.68
2023-04-16T11:17:54.914Z,1014.69
2023-04-16T11:18:56.709Z,1014.73
2023-04-16T11:19:54.843Z,1014.69
2023-04-16T11:20:54.834Z,1014.75
2023-04-16T11:21:54.828Z,1014.72
2023-04-16T11:22:54.819Z,1014.74
2023-04-16T11:23:54.813Z,1014.64
2023-04-16T11:24:54.787Z,1014.59
2023-04-16T11:25:54.791Z,1014.59
2023-04-16T11:26:54.788Z,1014.71
2023-04-16T11:27:54.867Z,1014.69
2023-04-16T11:28:54.760Z,1014.75
2023-04-16T11:29:54.762Z,1014.74
2023-04-16T11:30:54.730Z,1014.70
2023-04-16T11:31:54.766Z,1014.72
2023-04-16T11:32:54.783Z,1014.67
2023-04-16T11:33:54.688Z,1014.74
2023-04-16T11:34:54.675Z,1014.69
2023-04-16T11:35:54.670Z,1014.67
2023-04-16T11:36:54.664Z,1014.72
2023-04-16T11:37:54.637Z,1014.70
2023-04-16T11:38:54.635Z,1014.73
2023-04-16T11:39:54.632Z,1014.74
2023-04-16T11:40:54.618Z,1014.72
2023-04-16T11:41:54.612Z,1014.73
2023-04-16T11:42:54.595Z,1014.70
2023-04-16T11:43:54.590Z,1014.76
2023-04-16T11:44:54.583Z,1014.80
2023-04-16T11:45:54.578Z,1014.70
2023-04-16T11:46:54.627Z,1014.81
2023-04-16T11:47:54.555Z,1014.78
2023-04-16T11:48:54.522Z,1014.78
2023-04-16T11:49:54.513Z,1014.76
2023-04-16T11:50:54.509Z,1014.77
2023-04-16T11:51:54.497Z,1014.73
2023-04-16T11:52:54.496Z,1014.74
2023-04-16T11:53:54.493Z,1014.74
2023-04-16T11:54:54.471Z,1014.77
2023-04-16T11:55:54.442Z,1014.78
2023-04-16T11:56:54.429Z,1014.78
2023-04-16T11:57:54.425Z,1014.76
2023-04-16T11:58:54.412Z,1014.83
2023-04-16T12:00:01.935Z,1014.78
2023-04-16T12:00:55.408Z,1014.77
2023-04-16T12:01:54.443Z,1014.77
2023-04-16T12:02:54.586Z,1014.78
2023-04-16T12:03:54.693Z,1014.76
2023-04-16T12:04:54.397Z,1014.74