createdAt,value
2019-03-06T00:01:01.464Z,99.90
2019-03-06T00:03:27.940Z,99.90
2019-03-06T00:05:54.500Z,99.90
2019-03-06T00:08:21.364Z,99.90
2019-03-06T00:11:07.676Z,99.90
2019-03-06T00:13:34.360Z,99.90
2019-03-06T00:16:01.139Z,99.90
2019-03-06T00:18:28.074Z,99.90
2019-03-06T00:20:54.628Z,99.90
2019-03-06T00:23:21.094Z,99.90
2019-03-06T00:25:47.898Z,99.90
2019-03-06T00:28:14.724Z,99.90
2019-03-06T00:30:41.311Z,99.90
2019-03-06T00:33:08.033Z,99.90
2019-03-06T00:35:36.511Z,99.90
2019-03-06T00:38:03.659Z,99.90
2019-03-06T00:40:51.081Z,99.90
2019-03-06T00:43:17.642Z,99.90
2019-03-06T00:45:44.435Z,99.90
2019-03-06T00:48:11.117Z,99.90
2019-03-06T00:50:37.692Z,99.90
2019-03-06T00:53:04.465Z,99.90
2019-03-06T00:55:31.263Z,99.90
2019-03-06T00:57:57.819Z,99.90
2019-03-06T01:00:25.183Z,99.90
2019-03-06T01:02:51.876Z,99.90
2019-03-06T01:05:18.737Z,99.90
2019-03-06T01:07:45.400Z,99.90
2019-03-06T01:10:13.591Z,99.90
2019-03-06T01:12:40.149Z,99.90
2019-03-06T01:15:09.217Z,99.90
2019-03-06T01:17:35.983Z,99.90
2019-03-06T01:20:05.441Z,99.90
2019-03-06T01:22:31.908Z,99.90
2019-03-06T01:24:58.367Z,99.90
2019-03-06T01:27:24.944Z,99.90
2019-03-06T01:29:51.525Z,99.90
2019-03-06T01:32:18.004Z,99.90
2019-03-06T01:34:46.559Z,99.90
2019-03-06T01:37:15.042Z,99.90
2019-03-06T01:39:46.689Z,99.90
2019-03-06T01:42:18.142Z,99.90
2019-03-06T01:44:46.651Z,99.90
2019-03-06T01:47:13.077Z,99.90
2019-03-06T01:49:39.529Z,99.90
2019-03-06T01:52:06.193Z,99.90
2019-03-06T01:54:32.669Z,99.90
2019-03-06T01:56:59.229Z,99.90
2019-03-06T01:59:25.812Z,99.90
2019-03-06T02:01:52.289Z,99.90
2019-03-06T02:04:19.163Z,99.90
2019-03-06T02:06:46.139Z,99.90
2019-03-06T02:09:16.112Z,99.90
2019-03-06T02:11:42.768Z,99.90
2019-03-06T02:14:09.639Z,99.90
2019-03-06T02:16:36.401Z,99.90
2019-03-06T02:19:02.988Z,99.90
2019-03-06T02:21:29.963Z,99.90
2019-03-06T02:23:56.529Z,99.90
2019-03-06T02:26:23.101Z,99.90
2019-03-06T02:28:50.219Z,99.90
2019-03-06T02:31:16.585Z,99.90
2019-03-06T02:33:43.166Z,99.90
2019-03-06T02:36:09.725Z,99.90
2019-03-06T02:38:36.362Z,99.90
2019-03-06T02:41:03.014Z,99.90
2019-03-06T02:43:29.566Z,99.90
2019-03-06T02:45:56.152Z,99.90
2019-03-06T02:48:22.691Z,99.90
2019-03-06T02:50:49.272Z,99.90
2019-03-06T02:53:15.832Z,99.90
2019-03-06T02:55:42.400Z,99.90
2019-03-06T02:58:10.861Z,99.90
2019-03-06T03:00:39.352Z,99.90
2019-03-06T03:03:25.853Z,99.90
2019-03-06T03:06:11.046Z,99.90
2019-03-06T03:08:37.971Z,99.90
2019-03-06T03:11:04.451Z,99.90
2019-03-06T03:13:31.000Z,99.90
2019-03-06T03:15:57.545Z,99.90
2019-03-06T03:18:23.924Z,99.90
2019-03-06T03:20:50.535Z,99.90
2019-03-06T03:23:17.094Z,99.90
2019-03-06T03:25:43.686Z,99.90
2019-03-06T03:28:10.234Z,99.90
2019-03-06T03:30:36.722Z,99.90
2019-03-06T03:33:03.403Z,99.90
2019-03-06T03:35:29.835Z,99.90
2019-03-06T03:37:56.401Z,99.90
2019-03-06T03:40:22.877Z,99.90
2019-03-06T03:42:49.840Z,99.90
2019-03-06T03:45:16.515Z,99.90
2019-03-06T03:47:43.064Z,99.90
2019-03-06T03:50:09.820Z,99.90
2019-03-06T03:52:36.805Z,99.90
2019-03-06T03:55:09.061Z,99.90
2019-03-06T03:57:35.725Z,99.90
2019-03-06T04:00:04.773Z,99.90
2019-03-06T04:02:31.708Z,99.90
2019-03-06T04:04:58.169Z,99.90
2019-03-06T04:07:24.952Z,99.90
2019-03-06T04:09:51.593Z,99.90
2019-03-06T04:12:18.174Z,99.90
2019-03-06T04:14:44.716Z,99.90
2019-03-06T04:17:11.308Z,99.90
2019-03-06T04:19:37.868Z,99.90
2019-03-06T04:22:04.638Z,99.90
2019-03-06T04:24:31.092Z,99.90
2019-03-06T04:26:57.652Z,99.90
2019-03-06T04:29:24.338Z,99.90
2019-03-06T04:31:50.906Z,99.90
2019-03-06T04:34:17.379Z,99.90
2019-03-06T04:36:44.028Z,99.90
2019-03-06T04:39:10.613Z,99.90
2019-03-06T04:41:37.058Z,99.90
2019-03-06T04:44:03.641Z,99.90
2019-03-06T04:46:30.180Z,99.90
2019-03-06T04:48:56.655Z,99.90
2019-03-06T04:51:23.556Z,99.90
2019-03-06T04:53:50.242Z,99.90
2019-03-06T04:56:17.122Z,99.90
2019-03-06T04:58:44.069Z,99.90
2019-03-06T05:01:10.511Z,99.90
2019-03-06T05:03:36.907Z,99.90
2019-03-06T05:06:03.449Z,99.90
2019-03-06T05:08:30.331Z,99.90
2019-03-06T05:10:56.789Z,99.90
2019-03-06T05:13:25.189Z,99.90
2019-03-06T05:15:51.572Z,99.90
2019-03-06T05:18:25.944Z,99.90
2019-03-06T05:20:52.516Z,99.90
2019-03-06T05:23:18.974Z,99.90
2019-03-06T05:25:45.916Z,99.90
2019-03-06T05:28:12.382Z,99.90
2019-03-06T05:30:38.968Z,99.90
2019-03-06T05:33:14.009Z,99.90
2019-03-06T05:35:44.279Z,99.90
2019-03-06T05:38:17.392Z,99.90
2019-03-06T05:40:43.973Z,99.90
2019-03-06T05:43:10.615Z,99.90
2019-03-06T05:45:37.191Z,99.90
2019-03-06T05:48:03.961Z,99.90
2019-03-06T05:50:30.849Z,99.90
2019-03-06T05:52:57.307Z,99.90
2019-03-06T05:55:23.887Z,99.90
2019-03-06T05:57:50.435Z,99.90
2019-03-06T06:00:18.908Z,99.90
2019-03-06T06:02:45.485Z,99.90
2019-03-06T06:05:12.998Z,99.90
2019-03-06T06:07:41.536Z,99.90
2019-03-06T06:10:11.244Z,99.90
2019-03-06T06:12:37.804Z,99.90
2019-03-06T06:15:07.771Z,99.90
2019-03-06T06:17:34.257Z,99.90
2019-03-06T06:20:00.817Z,99.90
2019-03-06T06:22:35.352Z,99.90
2019-03-06T06:25:02.342Z,99.90
2019-03-06T06:27:29.428Z,99.90
2019-03-06T06:29:55.877Z,99.90
2019-03-06T06:32:22.379Z,99.90
2019-03-06T06:34:48.926Z,99.90
2019-03-06T06:37:15.400Z,99.90
2019-03-06T06:39:42.314Z,99.90
2019-03-06T06:42:09.197Z,99.90
2019-03-06T06:44:35.646Z,99.90
2019-03-06T06:47:02.260Z,99.90
2019-03-06T06:49:28.913Z,99.90
2019-03-06T06:52:08.203Z,99.90
2019-03-06T06:54:47.323Z,99.90
2019-03-06T06:57:29.675Z,99.90
2019-03-06T07:00:06.189Z,99.90
2019-03-06T07:02:47.576Z,99.90
2019-03-06T07:05:16.033Z,99.90
2019-03-06T07:08:01.361Z,99.90
2019-03-06T07:10:46.553Z,99.90
2019-03-06T07:13:33.030Z,99.90
2019-03-06T07:16:18.177Z,99.90
2019-03-06T07:19:03.027Z,99.90
2019-03-06T07:21:31.875Z,99.90
2019-03-06T07:24:12.347Z,99.90
2019-03-06T07:26:40.804Z,99.90
2019-03-06T07:29:12.340Z,99.90
2019-03-06T07:31:44.318Z,99.90
2019-03-06T07:34:15.532Z,99.90
2019-03-06T07:36:46.897Z,99.90
2019-03-06T07:39:17.172Z,99.90
2019-03-06T07:41:51.972Z,99.90
2019-03-06T07:44:38.800Z,99.90
2019-03-06T07:47:22.561Z,99.90
2019-03-06T07:50:03.616Z,99.90
2019-03-06T07:52:41.247Z,99.90
2019-03-06T07:55:13.172Z,99.90
2019-03-06T07:58:17.035Z,99.90
2019-03-06T08:00:43.963Z,99.90
2019-03-06T08:03:11.993Z,99.90
2019-03-06T08:05:38.572Z,99.90
2019-03-06T08:08:05.697Z,99.90
2019-03-06T08:10:33.457Z,99.90
2019-03-06T08:13:01.911Z,99.90
2019-03-06T08:15:39.390Z,99.90
2019-03-06T08:18:07.962Z,99.90
2019-03-06T08:20:41.903Z,99.90
2019-03-06T08:23:10.159Z,99.90
2019-03-06T08:25:47.166Z,99.90
2019-03-06T08:28:14.413Z,99.90
2019-03-06T08:30:49.350Z,99.90
2019-03-06T08:33:18.529Z,99.90
2019-03-06T08:35:44.390Z,99.90
2019-03-06T08:38:11.302Z,99.90
2019-03-06T08:40:37.997Z,99.90
2019-03-06T08:43:04.661Z,98.80
2019-03-06T08:45:36.021Z,98.00
2019-03-06T08:48:10.668Z,96.30
2019-03-06T08:50:57.775Z,95.00
2019-03-06T08:53:32.166Z,92.40
2019-03-06T08:56:09.691Z,86.30
2019-03-06T08:58:54.948Z,84.20
2019-03-06T09:01:37.063Z,81.00
2019-03-06T09:04:23.464Z,75.80
2019-03-06T09:06:55.050Z,69.90
2019-03-06T09:09:24.117Z,69.30
2019-03-06T09:11:52.700Z,72.00
2019-03-06T09:14:33.131Z,72.10
2019-03-06T09:17:04.560Z,73.80
2019-03-06T09:19:40.394Z,72.50
2019-03-06T09:22:24.128Z,72.00
2019-03-06T09:24:52.691Z,70.10
2019-03-06T09:27:23.805Z,70.10
2019-03-06T09:29:55.124Z,70.70
2019-03-06T09:32:26.662Z,73.70
2019-03-06T09:35:01.012Z,73.20
2019-03-06T09:37:29.756Z,74.00
2019-03-06T09:40:10.412Z,72.90
2019-03-06T09:42:42.048Z,72.60
2019-03-06T09:45:17.306Z,71.70
2019-03-06T09:48:01.116Z,73.50
2019-03-06T09:50:29.716Z,72.40
2019-03-06T09:52:58.432Z,72.30
2019-03-06T09:55:26.807Z,73.20
2019-03-06T09:58:04.194Z,71.50
2019-03-06T10:00:47.661Z,70.30
2019-03-06T10:03:32.869Z,72.70
2019-03-06T10:06:04.232Z,67.60
2019-03-06T10:08:42.266Z,71.20
2019-03-06T10:11:17.131Z,69.50
2019-03-06T10:13:56.221Z,71.60
2019-03-06T10:16:27.407Z,69.40
2019-03-06T10:18:59.621Z,69.40
2019-03-06T10:21:26.084Z,67.90
2019-03-06T10:23:52.873Z,66.20
2019-03-06T10:26:19.730Z,65.90
2019-03-06T10:28:46.195Z,66.70
2019-03-06T10:31:13.071Z,65.40
2019-03-06T10:33:39.542Z,66.10
2019-03-06T10:36:06.326Z,65.50
2019-03-06T10:38:33.104Z,63.00
2019-03-06T10:40:59.784Z,62.50
2019-03-06T10:43:26.244Z,63.80
2019-03-06T10:45:52.993Z,60.60
2019-03-06T10:48:19.654Z,61.90
2019-03-06T10:50:46.352Z,61.10
2019-03-06T10:53:12.986Z,61.30
2019-03-06T10:55:39.656Z,62.10
2019-03-06T10:58:06.632Z,61.60
2019-03-06T11:00:35.725Z,66.70
2019-03-06T11:03:03.009Z,66.90
2019-03-06T11:05:31.622Z,66.20
2019-03-06T11:07:59.193Z,65.10
2019-03-06T11:10:27.364Z,64.10
2019-03-06T11:12:54.704Z,62.30
2019-03-06T11:15:21.583Z,61.30
2019-03-06T11:17:49.052Z,61.20
2019-03-06T11:20:28.278Z,60.10
2019-03-06T11:22:55.857Z,59.90
2019-03-06T11:25:23.651Z,58.70
2019-03-06T11:27:50.519Z,58.00
2019-03-06T11:30:20.802Z,57.20
2019-03-06T11:32:54.305Z,56.00
2019-03-06T11:35:19.592Z,55.10
2019-03-06T11:37:46.576Z,55.50
2019-03-06T11:40:14.651Z,55.30
2019-03-06T11:42:41.340Z,55.20
2019-03-06T11:45:11.432Z,59.20
2019-03-06T11:47:38.119Z,56.90
2019-03-06T11:50:08.765Z,55.50
2019-03-06T11:52:35.473Z,56.10
2019-03-06T11:55:07.803Z,53.50
2019-03-06T11:57:35.034Z,55.60
2019-03-06T12:00:04.302Z,54.00
2019-03-06T12:02:30.880Z,55.80
2019-03-06T12:04:57.938Z,54.70
2019-03-06T12:07:24.639Z,54.50
2019-03-06T12:09:51.087Z,52.00
2019-03-06T12:12:17.770Z,51.50
2019-03-06T12:14:44.264Z,51.20
2019-03-06T12:17:11.145Z,50.90
2019-03-06T12:19:37.613Z,49.70
2019-03-06T12:22:04.211Z,47.50
2019-03-06T12:24:31.345Z,50.70
2019-03-06T12:26:58.273Z,53.30
2019-03-06T12:29:24.825Z,56.30
2019-03-06T12:31:51.855Z,52.80
2019-03-06T12:34:18.434Z,51.20
2019-03-06T12:36:45.133Z,50.70
2019-03-06T12:39:11.809Z,51.60
2019-03-06T12:41:38.618Z,51.10
2019-03-06T12:44:10.426Z,52.60
2019-03-06T12:46:33.859Z,51.60
2019-03-06T12:49:00.548Z,52.90
2019-03-06T12:51:27.724Z,52.60
2019-03-06T12:53:54.387Z,53.50
2019-03-06T12:56:21.052Z,53.00
2019-03-06T12:58:48.072Z,53.30
2019-03-06T13:01:14.939Z,56.40
2019-03-06T13:03:41.601Z,58.00
2019-03-06T13:06:08.281Z,60.60
2019-03-06T13:08:35.543Z,61.00
2019-03-06T13:11:02.674Z,61.50
2019-03-06T13:13:35.477Z,67.20
2019-03-06T13:15:57.579Z,73.00
2019-03-06T13:18:24.560Z,75.20
2019-03-06T13:20:51.115Z,73.60
2019-03-06T13:23:17.685Z,73.60
2019-03-06T13:25:44.268Z,71.40
2019-03-06T13:28:10.925Z,68.20
2019-03-06T13:30:37.740Z,68.10
2019-03-06T13:33:08.908Z,65.80
2019-03-06T13:35:39.454Z,66.90
2019-03-06T13:38:06.020Z,62.90
2019-03-06T13:40:32.604Z,58.70
2019-03-06T13:42:59.665Z,58.10
2019-03-06T13:45:26.370Z,56.40
2019-03-06T13:47:53.029Z,55.90
2019-03-06T13:50:41.300Z,57.70
2019-03-06T13:53:07.959Z,56.60
2019-03-06T13:55:34.934Z,56.00
2019-03-06T13:58:01.606Z,56.30
2019-03-06T14:00:28.189Z,53.00
2019-03-06T14:02:54.861Z,53.20
2019-03-06T14:05:22.298Z,51.50
2019-03-06T14:09:29.452Z,51.70
2019-03-06T14:11:56.546Z,51.00
2019-03-06T14:14:23.276Z,50.40
2019-03-06T14:16:49.840Z,49.90
2019-03-06T14:19:16.433Z,51.00
2019-03-06T14:21:43.117Z,49.50
2019-03-06T14:24:09.681Z,51.00
2019-03-06T14:26:37.276Z,50.90
2019-03-06T14:29:03.959Z,51.00
2019-03-06T14:31:30.610Z,50.80
2019-03-06T14:33:57.263Z,51.40
2019-03-06T14:36:24.170Z,51.00
2019-03-06T14:38:50.928Z,51.40
2019-03-06T14:41:17.536Z,51.00
2019-03-06T14:43:44.018Z,51.20
2019-03-06T14:46:16.533Z,51.70
2019-03-06T14:48:39.350Z,51.00
2019-03-06T14:51:06.129Z,51.50
2019-03-06T14:53:32.809Z,51.50
2019-03-06T14:55:59.532Z,51.20
2019-03-06T14:58:25.985Z,51.10
2019-03-06T15:00:52.553Z,50.90
2019-03-06T15:03:19.364Z,51.20
2019-03-06T15:05:47.412Z,50.70
2019-03-06T15:08:14.139Z,51.20
2019-03-06T15:10:43.172Z,50.40
2019-03-06T15:13:09.089Z,49.20
2019-03-06T15:15:35.737Z,49.50
2019-03-06T15:18:10.401Z,48.70
2019-03-06T15:20:30.932Z,49.20
2019-03-06T15:22:57.620Z,48.00
2019-03-06T15:25:28.605Z,48.00
2019-03-06T15:27:55.569Z,47.60
2019-03-06T15:30:22.141Z,46.40
2019-03-06T15:32:48.812Z,47.10
2019-03-06T15:35:15.980Z,46.10
2019-03-06T15:37:42.965Z,45.60
2019-03-06T15:40:23.177Z,44.30
2019-03-06T15:42:50.047Z,45.10
2019-03-06T15:45:19.368Z,43.80
2019-03-06T15:47:46.756Z,44.10
2019-03-06T15:50:14.385Z,45.40
2019-03-06T15:52:41.175Z,45.90
2019-03-06T15:55:10.908Z,45.60
2019-03-06T15:57:37.576Z,46.40
2019-03-06T16:00:27.722Z,46.10
2019-03-06T16:02:55.694Z,47.20
2019-03-06T16:05:22.741Z,47.90
2019-03-06T16:07:49.536Z,48.40
2019-03-06T16:10:16.424Z,49.50
2019-03-06T16:12:45.338Z,51.00
2019-03-06T16:15:12.232Z,51.50
2019-03-06T16:17:38.981Z,52.00
2019-03-06T16:20:14.196Z,52.80
2019-03-06T16:22:40.862Z,53.20
2019-03-06T16:25:08.036Z,53.40
2019-03-06T16:27:34.607Z,54.10
2019-03-06T16:30:01.630Z,54.70
2019-03-06T16:32:28.671Z,53.80
2019-03-06T16:34:55.508Z,54.50
2019-03-06T16:37:22.181Z,55.20
2019-03-06T16:39:48.752Z,55.50
2019-03-06T16:42:15.317Z,56.30
2019-03-06T16:44:42.120Z,55.90
2019-03-06T16:47:08.725Z,55.70
2019-03-06T16:49:35.641Z,54.90
2019-03-06T16:52:08.537Z,56.30
2019-03-06T16:54:37.011Z,57.10
2019-03-06T16:57:03.789Z,57.10
2019-03-06T16:59:30.252Z,57.80
2019-03-06T17:01:56.929Z,58.20
2019-03-06T17:04:23.503Z,58.60
2019-03-06T17:06:50.273Z,59.30
2019-03-06T17:09:18.164Z,60.20
2019-03-06T17:11:45.052Z,60.30
2019-03-06T17:14:11.640Z,60.80
2019-03-06T17:16:43.185Z,61.30
2019-03-06T17:19:10.061Z,61.60
2019-03-06T17:21:37.310Z,63.40
2019-03-06T17:24:04.228Z,65.20
2019-03-06T17:26:31.217Z,65.20
2019-03-06T17:29:01.471Z,67.50
2019-03-06T17:31:28.385Z,68.00
2019-03-06T17:33:57.056Z,69.50
2019-03-06T17:36:23.529Z,69.90
2019-03-06T17:38:50.187Z,69.50
2019-03-06T17:41:16.764Z,70.40
2019-03-06T17:43:43.722Z,73.10
2019-03-06T17:46:10.654Z,74.10
2019-03-06T17:48:37.231Z,76.80
2019-03-06T17:51:03.826Z,78.30
2019-03-06T17:53:30.397Z,80.80
2019-03-06T17:55:57.666Z,83.20
2019-03-06T17:58:24.425Z,85.80
2019-03-06T18:00:55.608Z,87.60
2019-03-06T18:03:30.061Z,89.40
2019-03-06T18:05:56.637Z,90.10
2019-03-06T18:08:23.215Z,91.30
2019-03-06T18:10:50.414Z,90.90
2019-03-06T18:13:16.978Z,92.00
2019-03-06T18:15:44.473Z,92.40
2019-03-06T18:18:11.584Z,92.80
2019-03-06T18:20:38.156Z,93.80
2019-03-06T18:23:04.850Z,95.30
2019-03-06T18:25:31.580Z,96.90
2019-03-06T18:27:58.141Z,97.50
2019-03-06T18:30:24.792Z,99.30
2019-03-06T18:32:51.505Z,99.90
2019-03-06T18:35:19.792Z,99.90
2019-03-06T18:37:46.561Z,99.90
2019-03-06T18:40:17.597Z,99.40
2019-03-06T18:42:44.308Z,99.70
2019-03-06T18:45:16.133Z,99.90
2019-03-06T18:47:43.332Z,99.50
2019-03-06T18:50:13.573Z,99.60
2019-03-06T18:52:40.433Z,99.60
2019-03-06T18:55:09.496Z,99.70
2019-03-06T18:57:36.123Z,99.80
2019-03-06T19:00:15.230Z,99.20
2019-03-06T19:02:41.682Z,99.50
2019-03-06T19:05:09.272Z,99.70
2019-03-06T19:07:35.937Z,99.40
2019-03-06T19:10:05.663Z,99.40
2019-03-06T19:12:32.325Z,99.00
2019-03-06T19:15:19.845Z,98.90
2019-03-06T19:17:46.617Z,98.70
2019-03-06T19:20:16.017Z,99.60
2019-03-06T19:22:42.593Z,99.30
2019-03-06T19:25:10.784Z,99.90
2019-03-06T19:27:37.444Z,99.90
2019-03-06T19:30:13.024Z,99.90
2019-03-06T19:32:39.771Z,98.90
2019-03-06T19:35:06.453Z,99.90
2019-03-06T19:37:32.937Z,99.90
2019-03-06T19:39:59.533Z,99.90
2019-03-06T19:42:26.105Z,99.90
2019-03-06T19:44:52.709Z,99.60
2019-03-06T19:47:19.476Z,99.90
2019-03-06T19:49:45.956Z,99.50
2019-03-06T19:52:12.538Z,99.50
2019-03-06T19:54:39.011Z,99.40
2019-03-06T19:57:05.592Z,99.20
2019-03-06T19:59:32.493Z,99.70
2019-03-06T20:01:59.164Z,99.90
2019-03-06T20:04:25.740Z,99.40
2019-03-06T20:06:52.807Z,99.40
2019-03-06T20:09:22.321Z,99.60
2019-03-06T20:11:48.989Z,99.90
2019-03-06T20:14:15.646Z,99.60
2019-03-06T20:16:42.134Z,99.50
2019-03-06T20:19:08.596Z,99.30
2019-03-06T20:21:35.200Z,99.00
2019-03-06T20:24:01.763Z,99.80
2019-03-06T20:26:28.352Z,99.90
2019-03-06T20:28:55.001Z,99.90
2019-03-06T20:31:21.599Z,99.90
2019-03-06T20:33:48.167Z,99.90
2019-03-06T20:36:14.764Z,99.90
2019-03-06T20:38:41.550Z,99.90
2019-03-06T20:41:08.036Z,99.90
2019-03-06T20:43:34.600Z,99.90
2019-03-06T20:46:01.190Z,99.90
2019-03-06T20:48:28.778Z,99.90
2019-03-06T20:50:55.769Z,99.90
2019-03-06T20:53:22.237Z,99.90
2019-03-06T20:55:48.919Z,99.90
2019-03-06T20:58:15.678Z,99.90
2019-03-06T21:00:42.248Z,99.90
2019-03-06T21:03:09.258Z,99.90
2019-03-06T21:05:35.744Z,99.90
2019-03-06T21:08:02.314Z,99.90
2019-03-06T21:10:28.940Z,99.90
2019-03-06T21:12:55.498Z,99.90
2019-03-06T21:15:23.069Z,99.90
2019-03-06T21:17:49.667Z,99.90
2019-03-06T21:20:21.535Z,99.90
2019-03-06T21:22:48.207Z,99.90
2019-03-06T21:25:16.488Z,99.40
2019-03-06T21:27:43.181Z,99.70
2019-03-06T21:30:16.150Z,98.40
2019-03-06T21:32:42.735Z,98.40
2019-03-06T21:35:09.379Z,97.30
2019-03-06T21:37:35.956Z,98.00
2019-03-06T21:40:03.834Z,98.50
2019-03-06T21:42:30.331Z,99.80
2019-03-06T21:44:56.784Z,99.90
2019-03-06T21:47:23.672Z,99.90
2019-03-06T21:49:50.142Z,99.90
2019-03-06T21:52:16.731Z,99.90
2019-03-06T21:54:43.191Z,99.90
2019-03-06T21:57:09.681Z,99.90
2019-03-06T21:59:36.155Z,99.90
2019-03-06T22:02:02.756Z,99.90
2019-03-06T22:04:29.327Z,99.90
2019-03-06T22:06:56.209Z,99.90
2019-03-06T22:09:22.699Z,99.90
2019-03-06T22:11:49.348Z,99.90
2019-03-06T22:14:16.207Z,99.90
2019-03-06T22:16:42.665Z,99.90
2019-03-06T22:19:09.237Z,99.90
2019-03-06T22:21:35.798Z,99.90
2019-03-06T22:24:02.509Z,99.90
2019-03-06T22:26:29.072Z,99.90
2019-03-06T22:28:55.744Z,99.90
2019-03-06T22:31:22.351Z,99.90
2019-03-06T22:33:48.940Z,99.90
2019-03-06T22:36:15.392Z,99.90
2019-03-06T22:38:41.993Z,99.90
2019-03-06T22:41:08.663Z,99.90
2019-03-06T22:43:55.304Z,99.90
2019-03-06T22:46:21.887Z,99.90
2019-03-06T22:48:48.504Z,99.90
2019-03-06T22:51:15.447Z,99.90
2019-03-06T22:53:42.165Z,99.90
2019-03-06T22:56:09.156Z,99.90
2019-03-06T22:58:35.640Z,99.90
2019-03-06T23:01:05.918Z,99.90
2019-03-06T23:03:32.545Z,99.90
2019-03-06T23:05:59.219Z,99.90
2019-03-06T23:08:25.808Z,99.90
2019-03-06T23:10:52.535Z,99.90
2019-03-06T23:13:19.304Z,99.90
2019-03-06T23:15:46.352Z,99.90
2019-03-06T23:18:12.905Z,99.90
2019-03-06T23:20:39.715Z,99.90
2019-03-06T23:23:06.288Z,99.90
2019-03-06T23:25:32.874Z,99.90
2019-03-06T23:27:59.443Z,99.90
2019-03-06T23:30:26.448Z,99.90
2019-03-06T23:32:52.916Z,99.90
2019-03-06T23:35:19.610Z,99.90
2019-03-06T23:37:46.183Z,99.90
2019-03-06T23:40:13.334Z,99.90
2019-03-06T23:42:40.193Z,99.90
2019-03-06T23:45:08.788Z,99.90
2019-03-06T23:47:35.440Z,99.90
2019-03-06T23:50:04.493Z,99.90
2019-03-06T23:52:32.952Z,99.90
2019-03-06T23:54:59.403Z,99.90
2019-03-06T23:57:26.353Z,99.90
2019-03-06T23:59:53.091Z,99.90
