createdAt,value
2017-11-17T00:00:13.062Z,0
2017-11-17T00:01:13.060Z,0
2017-11-17T00:02:13.037Z,0
2017-11-17T00:03:13.034Z,0
2017-11-17T00:04:13.017Z,0
2017-11-17T00:05:12.998Z,0
2017-11-17T00:06:12.986Z,0
2017-11-17T00:07:12.733Z,0
2017-11-17T00:08:12.964Z,0
2017-11-17T00:09:12.697Z,0
2017-11-17T00:10:12.958Z,0
2017-11-17T00:11:12.927Z,0
2017-11-17T00:12:12.922Z,0
2017-11-17T00:13:12.907Z,0
2017-11-17T00:14:12.640Z,0
2017-11-17T00:15:12.898Z,0
2017-11-17T00:16:12.885Z,0
2017-11-17T00:17:12.863Z,0
2017-11-17T00:18:12.607Z,0
2017-11-17T00:19:12.840Z,0
2017-11-17T00:20:12.842Z,0
2017-11-17T00:21:12.817Z,0
2017-11-17T00:22:12.821Z,0
2017-11-17T00:23:12.802Z,0
2017-11-17T00:24:12.795Z,0
2017-11-17T00:25:12.766Z,0
2017-11-17T00:26:12.505Z,0
2017-11-17T00:27:12.760Z,0
2017-11-17T00:28:12.746Z,0
2017-11-17T00:29:12.744Z,0
2017-11-17T00:30:12.737Z,0
2017-11-17T00:31:12.712Z,0
2017-11-17T00:32:12.435Z,0
2017-11-17T00:33:12.675Z,0
2017-11-17T00:34:12.417Z,0
2017-11-17T00:35:12.402Z,0
2017-11-17T00:36:12.649Z,0
2017-11-17T00:37:12.648Z,0
2017-11-17T00:38:12.639Z,0
2017-11-17T00:39:12.621Z,0
2017-11-17T00:40:12.348Z,0
2017-11-17T00:41:12.606Z,0
2017-11-17T00:42:12.579Z,0
2017-11-17T00:43:12.572Z,0
2017-11-17T00:44:12.292Z,0
2017-11-17T00:45:12.580Z,0
2017-11-17T00:46:12.270Z,0
2017-11-17T00:47:12.536Z,0
2017-11-17T00:48:12.526Z,0
2017-11-17T00:49:12.507Z,0
2017-11-17T00:50:12.490Z,0
2017-11-17T00:51:12.478Z,0
2017-11-17T00:52:12.469Z,0
2017-11-17T00:53:12.461Z,0
2017-11-17T00:54:12.456Z,0
2017-11-17T00:55:12.440Z,0
2017-11-17T00:56:12.426Z,0
2017-11-17T00:57:12.412Z,0
2017-11-17T00:58:12.167Z,0
2017-11-17T00:59:12.391Z,0
2017-11-17T01:00:12.376Z,0
2017-11-17T01:01:12.372Z,0
2017-11-17T01:02:12.365Z,0
2017-11-17T01:03:12.353Z,0
2017-11-17T01:04:12.071Z,0
2017-11-17T01:05:12.329Z,0
2017-11-17T01:06:12.353Z,0
2017-11-17T01:07:12.045Z,0
2017-11-17T01:08:12.306Z,0
2017-11-17T01:09:12.277Z,0
2017-11-17T01:10:12.267Z,0
2017-11-17T01:11:12.250Z,0
2017-11-17T01:12:11.982Z,0
2017-11-17T01:13:11.983Z,0
2017-11-17T01:14:12.220Z,0
2017-11-17T01:15:12.218Z,0
2017-11-17T01:16:12.250Z,0
2017-11-17T01:17:12.195Z,0
2017-11-17T01:18:11.664Z,0
2017-11-17T01:19:12.181Z,0
2017-11-17T01:20:12.166Z,0
2017-11-17T01:21:11.884Z,0
2017-11-17T01:22:12.155Z,0
2017-11-17T01:23:11.872Z,0
2017-11-17T01:24:11.859Z,0
2017-11-17T01:25:12.146Z,0
2017-11-17T01:26:11.576Z,0
2017-11-17T01:27:12.081Z,0
2017-11-17T01:28:11.817Z,0
2017-11-17T01:29:12.081Z,0
2017-11-17T01:30:12.041Z,0
2017-11-17T01:31:11.782Z,0
2017-11-17T01:32:12.061Z,0
2017-11-17T01:33:12.003Z,0
2017-11-17T01:34:11.773Z,0
2017-11-17T01:35:11.728Z,0
2017-11-17T01:36:11.979Z,0
2017-11-17T01:37:11.958Z,0
2017-11-17T01:38:11.967Z,0
2017-11-17T01:39:11.941Z,0
2017-11-17T01:40:11.943Z,0
2017-11-17T01:41:11.928Z,0
2017-11-17T01:42:11.134Z,0
2017-11-17T01:43:11.640Z,0
2017-11-17T01:44:11.633Z,0
2017-11-17T01:45:11.880Z,0
2017-11-17T01:46:11.613Z,0
2017-11-17T01:47:11.599Z,0
2017-11-17T01:48:11.588Z,0
2017-11-17T01:49:11.843Z,0
2017-11-17T01:50:11.821Z,0
2017-11-17T01:51:11.848Z,0
2017-11-17T01:52:12.232Z,0
2017-11-17T01:53:11.538Z,0
2017-11-17T01:54:11.782Z,0
2017-11-17T01:55:11.767Z,0
2017-11-17T01:56:11.760Z,0
2017-11-17T01:57:11.752Z,0
2017-11-17T01:58:11.737Z,0
2017-11-17T01:59:11.763Z,0
2017-11-17T02:00:11.457Z,0
2017-11-17T02:01:11.715Z,0
2017-11-17T02:02:11.697Z,0
2017-11-17T02:03:11.690Z,0
2017-11-17T02:04:11.411Z,0
2017-11-17T02:05:11.672Z,0
2017-11-17T02:06:11.662Z,0
2017-11-17T02:07:11.375Z,0
2017-11-17T02:08:11.367Z,0
2017-11-17T02:09:11.625Z,0
2017-11-17T02:10:11.608Z,0
2017-11-17T02:11:11.598Z,0
2017-11-17T02:12:11.581Z,0
2017-11-17T02:13:11.575Z,0
2017-11-17T02:14:11.561Z,0
2017-11-17T02:15:11.557Z,0
2017-11-17T02:16:11.539Z,0
2017-11-17T02:17:11.525Z,0
2017-11-17T02:18:11.522Z,0
2017-11-17T02:19:11.516Z,0
2017-11-17T02:20:11.498Z,0
2017-11-17T02:21:11.490Z,0
2017-11-17T02:22:11.475Z,0
2017-11-17T02:23:11.472Z,0
2017-11-17T02:24:11.469Z,0
2017-11-17T02:25:11.463Z,0
2017-11-17T02:26:11.448Z,0
2017-11-17T02:27:11.415Z,0
2017-11-17T02:28:11.413Z,0
2017-11-17T02:29:11.396Z,0
2017-11-17T02:30:11.130Z,0
2017-11-17T02:31:11.388Z,0
2017-11-17T02:32:11.379Z,0
2017-11-17T02:33:11.353Z,0
2017-11-17T02:34:11.352Z,0
2017-11-17T02:35:11.342Z,0
2017-11-17T02:36:11.328Z,0
2017-11-17T02:37:11.332Z,0
2017-11-17T02:38:11.309Z,0
2017-11-17T02:39:11.284Z,0
2017-11-17T02:40:11.028Z,0
2017-11-17T02:41:11.006Z,0
2017-11-17T02:42:11.261Z,0
2017-11-17T02:43:11.237Z,0
2017-11-17T02:44:11.247Z,0
2017-11-17T02:45:11.807Z,0
2017-11-17T02:46:10.959Z,0
2017-11-17T02:47:11.200Z,0
2017-11-17T02:48:11.204Z,0
2017-11-17T02:49:11.179Z,0
2017-11-17T02:50:11.169Z,0
2017-11-17T02:51:11.165Z,0
2017-11-17T02:52:11.157Z,0
2017-11-17T02:53:11.155Z,0
2017-11-17T02:54:11.126Z,0
2017-11-17T02:55:11.110Z,0
2017-11-17T02:56:11.100Z,0
2017-11-17T02:57:11.087Z,0
2017-11-17T02:58:11.071Z,0
2017-11-17T02:59:11.066Z,0
2017-11-17T03:00:11.061Z,0
2017-11-17T03:01:11.038Z,0
2017-11-17T03:02:11.032Z,0
2017-11-17T03:03:11.024Z,0
2017-11-17T03:04:10.756Z,0
2017-11-17T03:05:11.011Z,0
2017-11-17T03:06:10.986Z,0
2017-11-17T03:07:10.979Z,0
2017-11-17T03:08:10.969Z,0
2017-11-17T03:09:10.436Z,0
2017-11-17T03:10:10.954Z,0
2017-11-17T03:11:10.932Z,0
2017-11-17T03:12:10.664Z,0
2017-11-17T03:13:10.910Z,0
2017-11-17T03:14:10.902Z,0
2017-11-17T03:15:10.886Z,0
2017-11-17T03:16:10.879Z,0
2017-11-17T03:17:10.627Z,0
2017-11-17T03:18:10.595Z,0
2017-11-17T03:19:10.847Z,0
2017-11-17T03:20:10.877Z,0
2017-11-17T03:21:10.821Z,0
2017-11-17T03:22:10.814Z,0
2017-11-17T03:23:10.799Z,0
2017-11-17T03:24:10.272Z,0
2017-11-17T03:25:10.781Z,0
2017-11-17T03:26:10.507Z,0
2017-11-17T03:27:10.500Z,0
2017-11-17T03:28:10.755Z,0
2017-11-17T03:29:10.740Z,0
2017-11-17T03:30:10.737Z,0
2017-11-17T03:31:10.747Z,0
2017-11-17T03:32:10.730Z,0
2017-11-17T03:33:10.685Z,0
2017-11-17T03:34:10.685Z,0
2017-11-17T03:35:10.686Z,0
2017-11-17T03:36:10.400Z,0
2017-11-17T03:37:10.672Z,0
2017-11-17T03:38:10.643Z,0
2017-11-17T03:39:10.635Z,0
2017-11-17T03:40:10.641Z,0
2017-11-17T03:41:10.596Z,0
2017-11-17T03:42:10.588Z,0
2017-11-17T03:43:10.585Z,0
2017-11-17T03:44:10.590Z,0
2017-11-17T03:45:10.035Z,0
2017-11-17T03:46:10.551Z,0
2017-11-17T03:47:10.294Z,0
2017-11-17T03:48:10.528Z,0
2017-11-17T03:49:10.269Z,0
2017-11-17T03:50:10.523Z,0
2017-11-17T03:51:10.238Z,0
2017-11-17T03:52:10.227Z,0
2017-11-17T03:53:10.516Z,0
2017-11-17T03:54:10.456Z,0
2017-11-17T03:55:10.468Z,0
2017-11-17T03:56:10.175Z,0
2017-11-17T03:57:10.436Z,0
2017-11-17T03:58:10.417Z,0
2017-11-17T03:59:10.153Z,0
2017-11-17T04:00:10.397Z,0
2017-11-17T04:01:10.379Z,0
2017-11-17T04:02:10.381Z,0
2017-11-17T04:03:10.360Z,0
2017-11-17T04:04:10.352Z,0
2017-11-17T04:05:10.079Z,0
2017-11-17T04:06:10.075Z,0
2017-11-17T04:07:10.327Z,0
2017-11-17T04:08:10.317Z,0
2017-11-17T04:09:10.294Z,0
2017-11-17T04:10:10.032Z,0
2017-11-17T04:11:10.269Z,0
2017-11-17T04:12:10.302Z,0
2017-11-17T04:13:09.999Z,0
2017-11-17T04:14:10.258Z,0
2017-11-17T04:15:10.239Z,0
2017-11-17T04:16:09.964Z,0
2017-11-17T04:17:10.211Z,0
2017-11-17T04:18:10.203Z,0
2017-11-17T04:19:10.205Z,0
2017-11-17T04:20:09.916Z,0
2017-11-17T04:21:10.182Z,0
2017-11-17T04:22:10.150Z,0
2017-11-17T04:23:09.882Z,0
2017-11-17T04:24:10.139Z,0
2017-11-17T04:25:09.866Z,0
2017-11-17T04:26:09.862Z,0
2017-11-17T04:27:10.302Z,0
2017-11-17T04:28:10.110Z,0
2017-11-17T04:29:10.082Z,0
2017-11-17T04:30:09.816Z,0
2017-11-17T04:31:10.060Z,0
2017-11-17T04:32:10.046Z,0
2017-11-17T04:33:09.796Z,0
2017-11-17T04:34:10.028Z,0
2017-11-17T04:35:09.756Z,0
2017-11-17T04:36:10.011Z,0
2017-11-17T04:37:10.010Z,0
2017-11-17T04:38:09.989Z,0
2017-11-17T04:39:09.980Z,0
2017-11-17T04:40:09.705Z,0
2017-11-17T04:41:09.693Z,0
2017-11-17T04:42:09.681Z,0
2017-11-17T04:43:09.941Z,0
2017-11-17T04:44:09.922Z,0
2017-11-17T04:45:09.910Z,0
2017-11-17T04:46:09.646Z,0
2017-11-17T04:47:09.623Z,0
2017-11-17T04:48:09.891Z,0
2017-11-17T04:49:09.871Z,0
2017-11-17T04:50:09.628Z,0
2017-11-17T04:51:09.581Z,0
2017-11-17T04:52:09.320Z,0
2017-11-17T04:53:09.816Z,0
2017-11-17T04:54:09.816Z,0
2017-11-17T04:55:09.821Z,0
2017-11-17T04:56:09.275Z,0
2017-11-17T04:57:09.801Z,0
2017-11-17T04:58:09.783Z,0
2017-11-17T04:59:09.497Z,0
2017-11-17T05:00:09.234Z,0
2017-11-17T05:01:09.761Z,0
2017-11-17T05:02:09.747Z,0
2017-11-17T05:03:09.721Z,0
2017-11-17T05:04:09.447Z,0
2017-11-17T05:05:09.698Z,0
2017-11-17T05:06:09.169Z,0
2017-11-17T05:07:09.684Z,0
2017-11-17T05:08:09.668Z,0
2017-11-17T05:09:09.654Z,0
2017-11-17T05:10:09.643Z,0
2017-11-17T05:11:09.638Z,0
2017-11-17T05:12:09.368Z,0
2017-11-17T05:13:09.605Z,0
2017-11-17T05:14:09.353Z,0
2017-11-17T05:15:09.602Z,0
2017-11-17T05:16:09.589Z,0
2017-11-17T05:17:09.327Z,0
2017-11-17T05:18:09.565Z,0
2017-11-17T05:19:09.292Z,0
2017-11-17T05:20:09.533Z,0
2017-11-17T05:21:09.531Z,0
2017-11-17T05:22:09.511Z,0
2017-11-17T05:23:09.516Z,0
2017-11-17T05:24:09.244Z,0
2017-11-17T05:25:09.488Z,0
2017-11-17T05:26:09.495Z,0
2017-11-17T05:27:09.466Z,0
2017-11-17T05:28:09.449Z,0
2017-11-17T05:29:09.448Z,0
2017-11-17T05:30:09.432Z,0
2017-11-17T05:31:09.435Z,0
2017-11-17T05:32:09.422Z,0
2017-11-17T05:33:09.423Z,0
2017-11-17T05:34:09.398Z,0
2017-11-17T05:35:09.121Z,0
2017-11-17T05:36:09.106Z,0
2017-11-17T05:37:09.360Z,0
2017-11-17T05:38:09.361Z,0
2017-11-17T05:39:09.332Z,0
2017-11-17T05:40:09.333Z,0
2017-11-17T05:41:09.319Z,0
2017-11-17T05:42:09.342Z,0
2017-11-17T05:43:09.304Z,0
2017-11-17T05:44:09.290Z,0
2017-11-17T05:45:09.298Z,0
2017-11-17T05:46:09.004Z,0
2017-11-17T05:47:09.255Z,0
2017-11-17T05:48:09.242Z,0
2017-11-17T05:49:08.975Z,0
2017-11-17T05:50:09.233Z,0
2017-11-17T05:51:09.211Z,0
2017-11-17T05:52:09.229Z,0
2017-11-17T05:53:09.211Z,0
2017-11-17T05:54:08.925Z,0
2017-11-17T05:55:09.188Z,0
2017-11-17T05:56:09.192Z,0
2017-11-17T05:57:09.149Z,4
2017-11-17T05:58:09.146Z,0
2017-11-17T05:59:08.867Z,4
2017-11-17T06:00:08.863Z,4
2017-11-17T06:01:09.099Z,4
2017-11-17T06:02:08.834Z,8
2017-11-17T06:03:09.087Z,8
2017-11-17T06:04:09.077Z,8
2017-11-17T06:05:09.069Z,8
2017-11-17T06:06:08.794Z,12
2017-11-17T06:07:09.055Z,16
2017-11-17T06:08:09.040Z,20
2017-11-17T06:09:09.029Z,20
2017-11-17T06:10:08.759Z,24
2017-11-17T06:11:09.017Z,32
2017-11-17T06:12:09.015Z,32
2017-11-17T06:13:09.000Z,40
2017-11-17T06:14:08.976Z,44
2017-11-17T06:15:08.977Z,40
2017-11-17T06:16:08.695Z,44
2017-11-17T06:17:08.955Z,48
2017-11-17T06:18:08.935Z,52
2017-11-17T06:19:08.933Z,60
2017-11-17T06:20:08.912Z,64
2017-11-17T06:21:08.641Z,76
2017-11-17T06:22:08.892Z,88
2017-11-17T06:23:08.878Z,96
2017-11-17T06:24:08.878Z,112
2017-11-17T06:25:08.873Z,124
2017-11-17T06:26:08.845Z,136
2017-11-17T06:27:08.586Z,140
2017-11-17T06:28:08.846Z,148
2017-11-17T06:29:09.599Z,160
2017-11-17T06:30:08.826Z,156
2017-11-17T06:31:08.539Z,164
2017-11-17T06:32:08.783Z,200
2017-11-17T06:33:08.543Z,224
2017-11-17T06:34:08.252Z,244
2017-11-17T06:35:08.757Z,280
2017-11-17T06:36:08.485Z,312
2017-11-17T06:37:08.482Z,348
2017-11-17T06:38:08.722Z,392
2017-11-17T06:39:08.460Z,416
2017-11-17T06:40:08.715Z,436
2017-11-17T06:41:08.432Z,460
2017-11-17T06:42:08.442Z,480
2017-11-17T06:43:08.693Z,520
2017-11-17T06:44:08.438Z,528
2017-11-17T06:45:08.667Z,532
2017-11-17T06:46:08.699Z,552
2017-11-17T06:47:08.449Z,608
2017-11-17T06:48:08.621Z,664
2017-11-17T06:49:08.615Z,708
2017-11-17T06:50:08.352Z,756
2017-11-17T06:51:08.590Z,796
2017-11-17T06:52:08.590Z,820
2017-11-17T06:53:08.571Z,852
2017-11-17T06:54:08.564Z,896
2017-11-17T06:55:08.553Z,964
2017-11-17T06:56:08.043Z,1064
2017-11-17T06:57:08.563Z,1172
2017-11-17T06:58:08.529Z,1280
2017-11-17T06:59:08.257Z,1360
2017-11-17T07:00:08.514Z,1456
2017-11-17T07:01:08.500Z,1564
2017-11-17T07:02:08.481Z,1684
2017-11-17T07:03:08.484Z,1836
2017-11-17T07:04:08.196Z,1920
2017-11-17T07:05:08.448Z,1948
2017-11-17T07:06:08.435Z,1984
2017-11-17T07:07:08.437Z,2016
2017-11-17T07:08:08.163Z,2068
2017-11-17T07:09:08.412Z,2192
2017-11-17T07:10:08.391Z,2400
2017-11-17T07:11:08.135Z,2648
2017-11-17T07:12:08.380Z,2664
2017-11-17T07:13:08.433Z,2460
2017-11-17T07:14:08.358Z,2356
2017-11-17T07:15:08.087Z,2232
2017-11-17T07:16:08.350Z,2244
2017-11-17T07:17:08.321Z,2176
2017-11-17T07:18:08.355Z,2196
2017-11-17T07:19:08.397Z,2408
2017-11-17T07:20:08.386Z,2588
2017-11-17T07:21:08.360Z,2572
2017-11-17T07:22:08.283Z,2476
2017-11-17T07:23:08.260Z,2668
2017-11-17T07:24:08.272Z,2428
2017-11-17T07:25:08.254Z,2704
2017-11-17T07:26:08.265Z,2348
2017-11-17T07:27:08.227Z,2324
2017-11-17T07:28:08.218Z,2256
2017-11-17T07:29:08.245Z,2428
2017-11-17T07:30:08.200Z,2436
2017-11-17T07:31:08.200Z,2384
2017-11-17T07:32:08.172Z,2600
2017-11-17T07:33:07.906Z,2560
2017-11-17T07:34:07.896Z,2620
2017-11-17T07:35:08.145Z,3164
2017-11-17T07:36:08.165Z,3184
2017-11-17T07:37:08.128Z,3072
2017-11-17T07:38:08.125Z,2956
2017-11-17T07:39:07.875Z,2968
2017-11-17T07:40:07.857Z,3060
2017-11-17T07:41:07.568Z,3056
2017-11-17T07:42:08.085Z,3248
2017-11-17T07:43:07.814Z,3344
2017-11-17T07:44:08.055Z,3448
2017-11-17T07:45:08.074Z,3532
2017-11-17T07:46:08.046Z,3520
2017-11-17T07:47:08.051Z,3472
2017-11-17T07:48:07.775Z,3584
2017-11-17T07:49:08.020Z,3564
2017-11-17T07:50:07.761Z,3584
2017-11-17T07:51:07.467Z,3624
2017-11-17T07:52:07.719Z,3644
2017-11-17T07:53:08.006Z,3676
2017-11-17T07:54:07.987Z,3668
2017-11-17T07:55:07.444Z,3652
2017-11-17T07:56:07.705Z,3676
2017-11-17T07:57:07.543Z,3708
2017-11-17T07:58:07.958Z,3756
2017-11-17T07:59:07.994Z,3736
2017-11-17T08:00:07.937Z,3756
2017-11-17T08:01:07.885Z,3780
2017-11-17T08:02:07.892Z,3824
2017-11-17T08:03:07.623Z,3840
2017-11-17T08:04:07.860Z,3844
2017-11-17T08:05:08.013Z,3852
2017-11-17T08:06:07.845Z,3868
2017-11-17T08:07:07.571Z,3864
2017-11-17T08:08:07.816Z,3860
2017-11-17T08:09:08.027Z,3844
2017-11-17T08:10:07.796Z,3864
2017-11-17T08:11:07.821Z,3884
2017-11-17T08:12:07.513Z,3896
2017-11-17T08:13:07.801Z,3908
2017-11-17T08:14:07.508Z,3940
2017-11-17T08:15:07.764Z,3976
2017-11-17T08:16:07.001Z,3932
2017-11-17T08:17:07.776Z,3960
2017-11-17T08:18:07.734Z,3984
2017-11-17T08:19:07.698Z,3968
2017-11-17T08:20:07.432Z,3964
2017-11-17T08:21:07.676Z,3952
2017-11-17T08:22:07.668Z,3968
2017-11-17T08:23:07.664Z,3972
2017-11-17T08:24:07.424Z,3976
2017-11-17T08:25:07.636Z,3996
2017-11-17T08:26:07.625Z,4020
2017-11-17T08:27:07.628Z,4028
2017-11-17T08:28:07.624Z,4016
2017-11-17T08:29:07.595Z,4036
2017-11-17T08:30:07.583Z,4072
2017-11-17T08:31:07.585Z,4100
2017-11-17T08:32:07.985Z,4064
2017-11-17T08:33:07.579Z,4020
2017-11-17T08:34:07.310Z,4008
2017-11-17T08:35:07.269Z,4036
2017-11-17T08:36:07.531Z,4052
2017-11-17T08:37:07.246Z,4052
2017-11-17T08:38:07.520Z,4028
2017-11-17T08:39:07.236Z,3976
2017-11-17T08:40:06.960Z,4012
2017-11-17T08:41:07.216Z,4020
2017-11-17T08:42:07.253Z,4072
2017-11-17T08:43:07.186Z,4048
2017-11-17T08:44:07.220Z,4028
2017-11-17T08:45:07.215Z,4004
2017-11-17T08:46:07.190Z,3996
2017-11-17T08:47:07.483Z,4012
2017-11-17T08:48:07.523Z,4052
2017-11-17T08:49:07.537Z,4036
2017-11-17T08:50:07.230Z,4064
2017-11-17T08:51:07.498Z,4052
2017-11-17T08:52:07.131Z,4056
2017-11-17T08:53:07.470Z,4040
2017-11-17T08:54:07.410Z,4064
2017-11-17T08:55:07.370Z,4088
2017-11-17T08:56:07.164Z,4104
2017-11-17T08:57:07.443Z,4180
2017-11-17T08:58:07.550Z,4288
2017-11-17T08:59:07.304Z,4304
2017-11-17T09:00:07.316Z,4332
2017-11-17T09:01:07.410Z,4192
2017-11-17T09:02:07.458Z,4180
2017-11-17T09:03:07.202Z,4208
2017-11-17T09:04:07.462Z,4196
2017-11-17T09:05:07.535Z,4176
2017-11-17T09:06:07.286Z,4152
2017-11-17T09:07:07.236Z,4120
2017-11-17T09:08:07.223Z,4076
2017-11-17T09:09:07.222Z,4060
2017-11-17T09:10:06.910Z,4056
2017-11-17T09:11:06.948Z,4080
2017-11-17T09:12:07.151Z,4068
2017-11-17T09:13:07.146Z,4044
2017-11-17T09:14:07.143Z,4048
2017-11-17T09:15:07.135Z,4048
2017-11-17T09:16:07.129Z,4068
2017-11-17T09:17:07.117Z,4060
2017-11-17T09:18:07.124Z,4048
2017-11-17T09:19:07.081Z,4056
2017-11-17T09:20:07.106Z,4060
2017-11-17T09:21:07.150Z,4064
2017-11-17T09:22:06.792Z,4048
2017-11-17T09:23:06.790Z,4064
2017-11-17T09:24:07.352Z,4068
2017-11-17T09:25:07.105Z,4084
2017-11-17T09:26:07.124Z,4128
2017-11-17T09:27:07.133Z,4112
2017-11-17T09:28:06.785Z,4116
2017-11-17T09:29:07.209Z,4132
2017-11-17T09:30:06.594Z,4176
2017-11-17T09:31:07.043Z,4232
2017-11-17T09:32:06.819Z,4260
2017-11-17T09:33:07.008Z,4296
2017-11-17T09:34:06.970Z,4308
2017-11-17T09:35:06.952Z,4300
2017-11-17T09:36:06.918Z,4280
2017-11-17T09:37:06.132Z,4316
2017-11-17T09:38:06.918Z,4276
2017-11-17T09:39:06.635Z,4260
2017-11-17T09:40:06.892Z,4436
2017-11-17T09:41:06.882Z,4284
2017-11-17T09:42:06.592Z,4224
2017-11-17T09:43:06.895Z,4280
2017-11-17T09:44:06.648Z,4328
2017-11-17T09:45:06.937Z,4276
2017-11-17T09:46:06.860Z,4100
2017-11-17T09:47:06.829Z,4048
2017-11-17T09:48:06.928Z,4076
2017-11-17T09:49:06.864Z,4188
2017-11-17T09:50:07.138Z,4284
2017-11-17T09:51:07.117Z,4136
2017-11-17T09:52:06.891Z,4096
2017-11-17T09:53:06.882Z,4028
2017-11-17T09:54:06.728Z,4028
2017-11-17T09:55:06.747Z,4156
2017-11-17T09:56:06.446Z,4172
2017-11-17T09:57:06.702Z,4180
2017-11-17T09:58:06.743Z,4188
2017-11-17T09:59:06.179Z,4236
2017-11-17T10:00:06.709Z,4260
2017-11-17T10:01:06.680Z,4260
2017-11-17T10:02:06.647Z,4224
2017-11-17T10:03:06.660Z,4148
2017-11-17T10:04:06.668Z,4024
2017-11-17T10:05:06.866Z,4056
2017-11-17T10:06:06.624Z,4176
2017-11-17T10:07:06.606Z,4500
2017-11-17T10:08:06.597Z,5412
2017-11-17T10:09:06.584Z,6828
2017-11-17T10:10:06.320Z,6852
2017-11-17T10:11:06.304Z,6440
2017-11-17T10:12:06.570Z,6372
2017-11-17T10:13:06.550Z,6236
2017-11-17T10:14:06.565Z,6852
2017-11-17T10:15:06.529Z,6244
2017-11-17T10:16:06.556Z,5704
2017-11-17T10:17:06.261Z,5500
2017-11-17T10:18:06.259Z,4800
2017-11-17T10:19:06.510Z,4392
2017-11-17T10:20:06.525Z,4744
2017-11-17T10:21:06.492Z,5920
2017-11-17T10:22:06.475Z,4904
2017-11-17T10:23:06.475Z,4584
2017-11-17T10:24:06.454Z,4528
2017-11-17T10:25:06.513Z,4140
2017-11-17T10:26:06.504Z,4504
2017-11-17T10:27:06.514Z,5252
2017-11-17T10:28:06.476Z,5684
2017-11-17T10:29:06.486Z,5984
2017-11-17T10:30:06.680Z,6352
2017-11-17T10:31:06.424Z,5532
2017-11-17T10:32:06.726Z,4588
2017-11-17T10:33:06.397Z,4624
2017-11-17T10:34:06.427Z,4676
2017-11-17T10:35:06.385Z,4980
2017-11-17T10:36:06.402Z,4524
2017-11-17T10:37:06.335Z,4624
2017-11-17T10:38:06.328Z,4832
2017-11-17T10:39:06.336Z,5324
2017-11-17T10:40:06.305Z,5888
2017-11-17T10:41:06.057Z,6092
2017-11-17T10:42:06.046Z,6268
2017-11-17T10:43:06.042Z,6636
2017-11-17T10:44:06.403Z,6764
2017-11-17T10:45:06.043Z,6668
2017-11-17T10:46:06.008Z,6200
2017-11-17T10:47:06.272Z,5252
2017-11-17T10:48:06.333Z,4928
2017-11-17T10:49:06.262Z,4996
2017-11-17T10:50:06.026Z,4848
2017-11-17T10:51:06.284Z,4844
2017-11-17T10:52:06.262Z,5508
2017-11-17T10:53:06.188Z,5652
2017-11-17T10:54:06.207Z,5196
2017-11-17T10:55:06.227Z,5004
2017-11-17T10:56:06.217Z,4732
2017-11-17T10:57:06.149Z,4764
2017-11-17T10:58:06.160Z,4708
2017-11-17T10:59:05.893Z,4536
2017-11-17T11:00:06.143Z,4452
2017-11-17T11:01:06.275Z,4384
2017-11-17T11:02:06.296Z,4260
2017-11-17T11:03:06.277Z,4208
2017-11-17T11:04:06.185Z,4184
2017-11-17T11:05:05.822Z,4192
2017-11-17T11:06:05.820Z,4336
2017-11-17T11:07:06.113Z,4540
2017-11-17T11:08:06.228Z,4616
2017-11-17T11:09:06.834Z,4652
2017-11-17T11:10:06.060Z,4768
2017-11-17T11:11:05.499Z,4824
2017-11-17T11:12:06.290Z,4780
2017-11-17T11:13:06.002Z,4800
2017-11-17T11:14:06.037Z,4708
2017-11-17T11:15:05.768Z,4508
2017-11-17T11:16:05.825Z,4344
2017-11-17T11:17:06.025Z,4168
2017-11-17T11:18:06.015Z,4084
2017-11-17T11:19:05.991Z,4072
2017-11-17T11:20:05.685Z,3988
2017-11-17T11:21:05.931Z,3924
2017-11-17T11:22:05.931Z,3896
2017-11-17T11:23:05.929Z,3780
2017-11-17T11:24:05.959Z,3736
2017-11-17T11:25:05.651Z,3696
2017-11-17T11:26:05.665Z,3656
2017-11-17T11:27:05.897Z,3604
2017-11-17T11:28:05.917Z,3568
2017-11-17T11:29:05.632Z,3556
2017-11-17T11:30:05.623Z,3532
2017-11-17T11:31:05.620Z,3504
2017-11-17T11:32:05.866Z,3484
2017-11-17T11:33:05.838Z,3472
2017-11-17T11:34:05.808Z,3456
2017-11-17T11:35:05.563Z,3460
2017-11-17T11:36:05.871Z,3476
2017-11-17T11:37:05.902Z,3476
2017-11-17T11:38:05.857Z,3448
2017-11-17T11:39:05.785Z,3412
2017-11-17T11:40:05.971Z,3404
2017-11-17T11:41:05.745Z,3424
2017-11-17T11:42:05.946Z,3464
2017-11-17T11:43:05.595Z,3508
2017-11-17T11:44:05.870Z,3576
2017-11-17T11:45:06.125Z,3676
2017-11-17T11:46:05.293Z,3652
2017-11-17T11:47:05.838Z,3656
2017-11-17T11:48:05.564Z,3668
2017-11-17T11:49:06.253Z,3700
2017-11-17T11:50:05.521Z,3776
2017-11-17T11:51:05.522Z,3680
2017-11-17T11:52:05.713Z,3664
2017-11-17T11:53:06.163Z,3680
2017-11-17T11:54:05.515Z,3620
2017-11-17T11:55:05.498Z,3592
2017-11-17T11:56:05.751Z,3592
2017-11-17T11:57:05.712Z,3684
2017-11-17T11:58:05.723Z,3608
2017-11-17T11:59:05.699Z,3688
2017-11-17T12:00:05.419Z,3660
2017-11-17T12:01:05.730Z,3560
2017-11-17T12:02:05.928Z,3548
2017-11-17T12:03:05.384Z,3536
2017-11-17T12:04:05.591Z,3516
2017-11-17T12:05:05.619Z,3480
2017-11-17T12:06:05.653Z,3500
2017-11-17T12:07:05.631Z,3612
2017-11-17T12:08:05.349Z,3624
2017-11-17T12:09:05.320Z,3712
2017-11-17T12:10:05.475Z,3792
2017-11-17T12:11:05.237Z,3864
2017-11-17T12:12:05.520Z,3952
2017-11-17T12:13:05.195Z,4132
2017-11-17T12:14:05.226Z,4524
2017-11-17T12:15:05.237Z,4788
2017-11-17T12:16:05.218Z,4824
2017-11-17T12:17:05.453Z,4488
2017-11-17T12:18:05.232Z,3964
2017-11-17T12:19:05.135Z,3688
2017-11-17T12:20:05.399Z,3696
2017-11-17T12:21:05.370Z,3764
2017-11-17T12:22:05.125Z,3908
2017-11-17T12:23:05.084Z,4132
2017-11-17T12:24:05.362Z,4484
2017-11-17T12:25:05.422Z,5092
2017-11-17T12:26:05.064Z,5528
2017-11-17T12:27:05.322Z,5776
2017-11-17T12:28:05.305Z,6148
2017-11-17T12:29:05.026Z,6504
2017-11-17T12:30:05.258Z,6920
2017-11-17T12:31:05.295Z,7220
2017-11-17T12:32:05.249Z,7528
2017-11-17T12:33:05.053Z,7776
2017-11-17T12:34:04.987Z,7784
2017-11-17T12:35:05.249Z,7336
2017-11-17T12:36:05.210Z,6936
2017-11-17T12:37:05.426Z,6224
2017-11-17T12:38:05.199Z,5588
2017-11-17T12:39:05.206Z,4976
2017-11-17T12:40:05.018Z,4484
2017-11-17T12:41:05.175Z,4240
2017-11-17T12:42:04.891Z,4028
2017-11-17T12:43:05.168Z,3844
2017-11-17T12:44:05.144Z,3704
2017-11-17T12:45:05.166Z,3632
2017-11-17T12:46:04.866Z,3552
2017-11-17T12:47:04.852Z,3588
2017-11-17T12:48:05.103Z,3732
2017-11-17T12:49:05.111Z,3824
2017-11-17T12:50:05.100Z,3856
2017-11-17T12:51:05.101Z,3836
2017-11-17T12:52:05.124Z,3720
2017-11-17T12:53:05.062Z,3612
2017-11-17T12:54:05.052Z,3524
2017-11-17T12:55:04.770Z,3456
2017-11-17T12:56:05.068Z,3388
2017-11-17T12:57:05.046Z,3344
2017-11-17T12:58:05.037Z,3308
2017-11-17T12:59:05.020Z,3272
2017-11-17T13:00:05.023Z,3248
2017-11-17T13:01:05.017Z,3216
2017-11-17T13:02:05.002Z,3208
2017-11-17T13:03:04.988Z,3196
2017-11-17T13:04:04.709Z,3184
2017-11-17T13:05:04.976Z,3180
2017-11-17T13:06:04.952Z,3180
2017-11-17T13:07:04.926Z,3188
2017-11-17T13:08:04.950Z,3196
2017-11-17T13:09:04.918Z,3172
2017-11-17T13:10:04.667Z,3156
2017-11-17T13:11:04.911Z,3148
2017-11-17T13:12:04.900Z,3152
2017-11-17T13:13:04.873Z,3144
2017-11-17T13:14:04.866Z,3120
2017-11-17T13:15:04.862Z,3104
2017-11-17T13:16:04.582Z,3100
2017-11-17T13:17:04.851Z,3100
2017-11-17T13:18:04.892Z,3092
2017-11-17T13:19:04.856Z,3084
2017-11-17T13:20:04.599Z,3072
2017-11-17T13:21:04.879Z,3052
2017-11-17T13:22:04.684Z,3032
2017-11-17T13:23:05.235Z,3012
2017-11-17T13:24:04.790Z,3000
2017-11-17T13:25:04.675Z,2992
2017-11-17T13:26:04.714Z,2992
2017-11-17T13:27:04.776Z,2984
2017-11-17T13:28:04.776Z,2972
2017-11-17T13:29:04.750Z,2968
2017-11-17T13:30:04.732Z,2952
2017-11-17T13:31:04.706Z,2940
2017-11-17T13:32:04.698Z,2928
2017-11-17T13:33:04.689Z,2912
2017-11-17T13:34:04.402Z,2904
2017-11-17T13:35:04.681Z,2892
2017-11-17T13:36:04.660Z,2876
2017-11-17T13:37:04.382Z,2860
2017-11-17T13:38:04.628Z,2844
2017-11-17T13:39:04.370Z,2824
2017-11-17T13:40:04.631Z,2804
2017-11-17T13:41:04.606Z,2796
2017-11-17T13:42:04.127Z,2780
2017-11-17T13:43:04.700Z,2764
2017-11-17T13:44:04.623Z,2748
2017-11-17T13:45:04.556Z,2728
2017-11-17T13:46:04.553Z,2712
2017-11-17T13:47:04.560Z,2696
2017-11-17T13:48:04.537Z,2680
2017-11-17T13:49:04.540Z,2668
2017-11-17T13:50:04.250Z,2644
2017-11-17T13:51:04.514Z,2624
2017-11-17T13:52:04.489Z,2600
2017-11-17T13:53:04.518Z,2584
2017-11-17T13:54:04.475Z,2564
2017-11-17T13:55:04.455Z,2548
2017-11-17T13:56:04.217Z,2528
2017-11-17T13:57:04.187Z,2516