createdAt,value
2023-04-11T00:01:23.131Z,9.59
2023-04-11T00:03:50.285Z,9.59
2023-04-11T00:06:17.350Z,9.59
2023-04-11T00:08:44.403Z,9.52
2023-04-11T00:11:11.816Z,9.51
2023-04-11T00:13:38.373Z,9.50
2023-04-11T00:16:05.474Z,9.49
2023-04-11T00:18:35.988Z,9.48
2023-04-11T00:21:06.965Z,9.45
2023-04-11T00:23:33.674Z,9.40
2023-04-11T00:26:00.546Z,9.39
2023-04-11T00:28:27.097Z,9.28
2023-04-11T00:30:53.524Z,9.29
2023-04-11T00:33:20.243Z,9.25
2023-04-11T00:35:47.363Z,9.15
2023-04-11T00:38:13.804Z,9.13
2023-04-11T00:40:40.923Z,9.11
2023-04-11T00:43:07.374Z,9.16
2023-04-11T00:45:34.473Z,9.15
2023-04-11T00:48:01.300Z,9.14
2023-04-11T00:50:28.880Z,9.13
2023-04-11T00:52:56.903Z,9.08
2023-04-11T00:55:23.951Z,9.08
2023-04-11T00:57:53.630Z,9.19
2023-04-11T01:00:20.340Z,9.03
2023-04-11T01:02:47.414Z,8.90
2023-04-11T01:05:15.622Z,8.89
2023-04-11T01:07:46.278Z,8.96
2023-04-11T01:10:15.545Z,8.87
2023-04-11T01:12:42.343Z,8.78
2023-04-11T01:15:09.611Z,8.89
2023-04-11T01:17:39.152Z,8.93
2023-04-11T01:20:07.745Z,8.89
2023-04-11T01:22:35.963Z,8.87
2023-04-11T01:25:04.697Z,8.82
2023-04-11T01:27:32.250Z,8.78
2023-04-11T01:29:58.684Z,8.88
2023-04-11T01:32:25.052Z,8.88
2023-04-11T01:34:53.803Z,8.89
2023-04-11T01:37:20.426Z,8.86
2023-04-11T01:39:47.528Z,8.70
2023-04-11T01:42:14.153Z,8.76
2023-04-11T01:44:41.448Z,8.78
2023-04-11T01:47:07.823Z,8.82
2023-04-11T01:49:36.694Z,8.84
2023-04-11T01:52:03.101Z,8.91
2023-04-11T01:54:29.641Z,8.81
2023-04-11T01:56:57.918Z,8.70
2023-04-11T01:59:24.433Z,8.75
2023-04-11T02:01:51.008Z,8.79
2023-04-11T02:04:17.738Z,8.60
2023-04-11T02:06:45.633Z,8.68
2023-04-11T02:09:12.036Z,8.61
2023-04-11T02:11:38.520Z,8.55
2023-04-11T02:14:06.262Z,8.51
2023-04-11T02:16:33.901Z,8.58
2023-04-11T02:19:00.966Z,8.59
2023-04-11T02:21:28.143Z,8.65
2023-04-11T02:24:00.277Z,8.58
2023-04-11T02:26:27.215Z,8.62
2023-04-11T02:28:56.047Z,8.72
2023-04-11T02:31:22.975Z,8.64
2023-04-11T02:33:49.496Z,8.55
2023-04-11T02:36:18.620Z,8.68
2023-04-11T02:38:45.701Z,8.77
2023-04-11T02:41:12.301Z,8.66
2023-04-11T02:43:38.727Z,8.58
2023-04-11T02:46:12.757Z,8.61
2023-04-11T02:48:41.956Z,8.63
2023-04-11T02:51:09.463Z,8.66
2023-04-11T02:53:36.116Z,8.58
2023-04-11T02:56:02.508Z,8.59
2023-04-11T02:58:29.217Z,8.57
2023-04-11T03:01:00.653Z,8.23
2023-04-11T03:03:27.404Z,7.21
2023-04-11T03:05:54.024Z,6.32
2023-04-11T03:08:23.337Z,5.82
2023-04-11T03:10:52.917Z,5.74
2023-04-11T03:13:22.938Z,5.83
2023-04-11T03:15:49.515Z,5.80
2023-04-11T03:18:16.972Z,5.82
2023-04-11T03:20:46.895Z,5.83
2023-04-11T03:23:15.350Z,5.86
2023-04-11T03:25:44.538Z,5.93
2023-04-11T03:28:13.537Z,5.88
2023-04-11T03:30:42.432Z,5.93
2023-04-11T03:33:12.203Z,6.01
2023-04-11T03:35:39.585Z,6.09
2023-04-11T03:38:06.033Z,6.17
2023-04-11T03:40:33.282Z,6.13
2023-04-11T03:43:10.812Z,6.07
2023-04-11T03:45:37.265Z,6.11
2023-04-11T03:48:07.551Z,6.22
2023-04-11T03:50:48.508Z,6.20
2023-04-11T03:53:19.122Z,6.34
2023-04-11T03:55:49.344Z,6.25
2023-04-11T03:58:18.488Z,6.26
2023-04-11T04:00:46.686Z,6.25
2023-04-11T04:03:13.790Z,6.29
2023-04-11T04:05:41.427Z,6.43
2023-04-11T04:08:08.990Z,6.45
2023-04-11T04:10:42.828Z,6.41
2023-04-11T04:13:09.553Z,6.35
2023-04-11T04:15:40.678Z,6.39
2023-04-11T04:18:08.910Z,6.36
2023-04-11T04:21:02.114Z,6.43
2023-04-11T04:23:32.638Z,6.34
2023-04-11T04:26:17.762Z,6.39
2023-04-11T04:28:54.200Z,6.49
2023-04-11T04:31:29.744Z,6.48
2023-04-11T04:34:09.185Z,6.44
2023-04-11T04:36:47.808Z,6.52
2023-04-11T04:39:19.401Z,6.52
2023-04-11T04:41:49.865Z,6.46
2023-04-11T04:44:17.784Z,6.52
2023-04-11T04:46:55.529Z,6.54
2023-04-11T04:49:24.569Z,6.59
2023-04-11T04:51:51.072Z,6.61
2023-04-11T04:54:19.391Z,6.65
2023-04-11T04:56:48.312Z,6.68
2023-04-11T04:59:16.499Z,6.66
2023-04-11T05:01:50.742Z,6.69
2023-04-11T05:04:23.266Z,6.88
2023-04-11T05:06:53.743Z,6.86
2023-04-11T05:09:20.417Z,6.84
2023-04-11T05:11:50.389Z,6.94
2023-04-11T05:14:21.696Z,6.86
2023-04-11T05:16:48.876Z,6.98
2023-04-11T05:19:15.647Z,7.04
2023-04-11T05:21:47.546Z,7.05
2023-04-11T05:24:14.158Z,7.09
2023-04-11T05:26:40.677Z,7.16
2023-04-11T05:29:07.821Z,7.14
2023-04-11T05:31:34.574Z,7.21
2023-04-11T05:34:02.330Z,7.13
2023-04-11T05:36:29.417Z,7.18
2023-04-11T05:38:55.887Z,7.24
2023-04-11T05:41:22.355Z,7.35
2023-04-11T05:43:52.180Z,7.49
2023-04-11T05:46:23.241Z,7.43
2023-04-11T05:48:49.735Z,7.28
2023-04-11T05:51:16.477Z,7.23
2023-04-11T05:53:43.942Z,7.04
2023-04-11T05:56:12.366Z,6.71
2023-04-11T05:58:39.403Z,6.59
2023-04-11T06:01:07.417Z,6.59
2023-04-11T06:03:34.490Z,6.52
2023-04-11T06:06:01.079Z,6.60
2023-04-11T06:08:27.601Z,6.74
2023-04-11T06:10:54.022Z,6.64
2023-04-11T06:13:20.716Z,6.68
2023-04-11T06:15:47.696Z,6.65
2023-04-11T06:18:14.205Z,6.61
2023-04-11T06:20:40.654Z,6.75
2023-04-11T06:23:07.137Z,6.63
2023-04-11T06:25:33.560Z,6.71
2023-04-11T06:28:00.060Z,6.70
2023-04-11T06:30:26.469Z,6.67
2023-04-11T06:32:53.176Z,6.59
2023-04-11T06:35:20.626Z,6.66
2023-04-11T06:37:47.362Z,6.71
2023-04-11T06:40:13.976Z,6.64
2023-04-11T06:42:42.056Z,6.76
2023-04-11T06:45:10.369Z,6.87
2023-04-11T06:47:36.832Z,7.02
2023-04-11T06:50:03.964Z,7.18
2023-04-11T06:52:30.533Z,7.09
2023-04-11T06:54:57.057Z,7.00
2023-04-11T06:57:23.498Z,6.94
2023-04-11T06:59:49.951Z,7.05
2023-04-11T07:02:16.928Z,7.02
2023-04-11T07:04:43.759Z,7.07
2023-04-11T07:07:10.262Z,7.11
2023-04-11T07:09:36.750Z,7.07
2023-04-11T07:12:03.221Z,7.02
2023-04-11T07:14:29.670Z,6.98
2023-04-11T07:16:56.148Z,7.22
2023-04-11T07:19:22.626Z,7.32
2023-04-11T07:21:49.665Z,7.33
2023-04-11T07:24:18.769Z,7.42
2023-04-11T07:26:46.396Z,7.68
2023-04-11T07:29:14.683Z,7.65
2023-04-11T07:31:44.725Z,7.76
2023-04-11T07:34:11.334Z,8.02
2023-04-11T07:36:37.773Z,8.02
2023-04-11T07:39:04.548Z,8.20
2023-04-11T07:41:31.207Z,8.20
2023-04-11T07:43:58.083Z,8.18
2023-04-11T07:46:24.798Z,8.08
2023-04-11T07:48:51.270Z,8.01
2023-04-11T07:51:18.018Z,8.06
2023-04-11T07:53:44.473Z,8.19
2023-04-11T07:56:10.950Z,8.08
2023-04-11T07:58:37.537Z,8.09
2023-04-11T08:01:05.499Z,8.12
2023-04-11T08:03:32.643Z,8.27
2023-04-11T08:05:59.603Z,8.35
2023-04-11T08:08:26.407Z,8.42
2023-04-11T08:10:53.259Z,8.34
2023-04-11T08:13:19.692Z,8.33
2023-04-11T08:15:47.045Z,8.45
2023-04-11T08:18:13.692Z,8.45
2023-04-11T08:20:40.796Z,8.33
2023-04-11T08:23:08.695Z,8.39
2023-04-11T08:25:36.554Z,8.33
2023-04-11T08:28:04.603Z,8.12
2023-04-11T08:30:31.242Z,8.07
2023-04-11T08:32:58.177Z,7.93
2023-04-11T08:35:24.632Z,7.90
2023-04-11T08:37:51.153Z,8.01
2023-04-11T08:40:18.106Z,8.22
2023-04-11T08:42:45.928Z,8.33
2023-04-11T08:45:12.665Z,8.61
2023-04-11T08:47:39.271Z,8.84
2023-04-11T08:50:06.660Z,8.98
2023-04-11T08:52:34.772Z,9.00
2023-04-11T08:55:01.732Z,9.01
2023-04-11T08:57:31.909Z,8.89
2023-04-11T09:00:02.689Z,9.04
2023-04-11T09:02:29.604Z,9.30
2023-04-11T09:04:57.692Z,9.46
2023-04-11T09:07:24.560Z,9.72
2023-04-11T09:09:51.045Z,9.77
2023-04-11T09:12:21.502Z,9.82
2023-04-11T09:14:48.131Z,9.75
2023-04-11T09:17:16.142Z,9.84
2023-04-11T09:19:42.928Z,9.73
2023-04-11T09:22:09.479Z,8.79
2023-04-11T09:24:37.113Z,8.35
2023-04-11T09:27:17.218Z,8.24
2023-04-11T09:29:53.151Z,8.30
2023-04-11T09:32:38.986Z,8.22
2023-04-11T09:35:22.876Z,8.31
2023-04-11T09:38:00.240Z,8.21
2023-04-11T09:40:31.908Z,8.24
2023-04-11T09:43:03.212Z,8.30
2023-04-11T09:45:38.135Z,8.32
2023-04-11T09:48:08.166Z,8.27
2023-04-11T09:50:36.843Z,8.32
2023-04-11T09:53:05.675Z,8.43
2023-04-11T09:55:32.865Z,8.42
2023-04-11T09:58:00.046Z,8.56
2023-04-11T10:00:32.554Z,8.71
2023-04-11T10:02:59.284Z,8.97
2023-04-11T10:05:28.434Z,9.09
2023-04-11T10:08:07.881Z,9.27
2023-04-11T10:10:36.750Z,9.47
2023-04-11T10:13:03.552Z,9.54
2023-04-11T10:15:30.393Z,9.79
2023-04-11T10:18:11.566Z,9.73
2023-04-11T10:20:43.663Z,9.64
2023-04-11T10:23:11.198Z,9.81
2023-04-11T10:26:00.511Z,10.35
2023-04-11T10:28:36.737Z,10.66
2023-04-11T10:31:05.271Z,10.88
2023-04-11T10:33:34.781Z,10.81
2023-04-11T10:36:11.407Z,10.70
2023-04-11T10:38:41.195Z,10.57
2023-04-11T10:41:34.717Z,10.77
2023-04-11T10:44:21.050Z,10.67
2023-04-11T10:46:54.150Z,10.56
2023-04-11T10:49:39.803Z,10.77
2023-04-11T10:52:22.795Z,10.97
2023-04-11T10:54:51.207Z,10.89
2023-04-11T10:57:18.189Z,10.88
2023-04-11T10:59:44.665Z,10.62
2023-04-11T11:02:11.833Z,10.60
2023-04-11T11:04:40.385Z,10.77
2023-04-11T11:07:15.088Z,10.76
2023-04-11T11:09:48.461Z,11.04
2023-04-11T11:12:17.270Z,11.27
2023-04-11T11:14:46.212Z,11.34
2023-04-11T11:17:14.272Z,11.50
2023-04-11T11:19:44.965Z,11.70
2023-04-11T11:22:28.069Z,11.80
2023-04-11T11:24:54.620Z,11.97
2023-04-11T11:27:23.664Z,12.31
2023-04-11T11:29:50.997Z,11.94
2023-04-11T11:32:28.354Z,11.92
2023-04-11T11:34:55.528Z,11.81
2023-04-11T11:37:23.153Z,11.44
2023-04-11T11:39:50.031Z,11.31
2023-04-11T11:42:18.340Z,11.56
2023-04-11T11:44:44.934Z,11.75
2023-04-11T11:47:14.981Z,11.65
2023-04-11T11:49:47.341Z,11.70
2023-04-11T11:52:43.331Z,11.97
2023-04-11T11:55:19.252Z,12.04
2023-04-11T11:57:48.285Z,12.17
2023-04-11T12:00:23.523Z,12.40
2023-04-11T12:02:55.110Z,12.45
2023-04-11T12:05:24.798Z,12.46
2023-04-11T12:07:58.597Z,11.90
2023-04-11T12:10:35.720Z,11.78
2023-04-11T12:13:02.174Z,11.81
2023-04-11T12:15:28.810Z,12.00
2023-04-11T12:17:55.619Z,12.03
2023-04-11T12:20:27.974Z,11.94
2023-04-11T12:22:55.395Z,12.04
2023-04-11T12:25:22.584Z,12.12
2023-04-11T12:27:49.512Z,11.77
2023-04-11T12:30:16.275Z,10.98
2023-04-11T12:32:43.850Z,10.74
2023-04-11T12:35:11.381Z,10.28
2023-04-11T12:37:38.458Z,10.19
2023-04-11T12:40:12.623Z,9.58
2023-04-11T12:42:53.162Z,9.08
2023-04-11T12:45:22.364Z,8.41
2023-04-11T12:47:49.360Z,8.22
2023-04-11T12:50:16.240Z,8.18
2023-04-11T12:52:42.854Z,8.15
2023-04-11T12:55:09.861Z,8.31
2023-04-11T12:57:39.717Z,8.45
2023-04-11T13:00:07.173Z,8.77
2023-04-11T13:02:42.154Z,9.25
2023-04-11T13:05:11.339Z,9.57
2023-04-11T13:07:37.988Z,9.73
2023-04-11T13:10:07.799Z,9.59
2023-04-11T13:12:39.613Z,9.72
2023-04-11T13:15:07.991Z,9.64
2023-04-11T13:17:34.973Z,9.61
2023-04-11T13:20:07.076Z,9.61
2023-04-11T13:22:34.690Z,9.38
2023-04-11T13:25:01.197Z,9.04
2023-04-11T13:27:32.093Z,8.90
2023-04-11T13:29:58.703Z,8.69
2023-04-11T13:32:32.669Z,8.73
2023-04-11T13:34:59.371Z,8.81
2023-04-11T13:37:25.869Z,8.96
2023-04-11T13:39:52.388Z,8.89
2023-04-11T13:42:18.956Z,8.88
2023-04-11T13:44:53.171Z,8.79
2023-04-11T13:47:19.683Z,8.76
2023-04-11T13:49:46.306Z,8.74
2023-04-11T13:52:12.786Z,8.83
2023-04-11T13:54:39.295Z,8.93
2023-04-11T13:57:09.270Z,9.12
2023-04-11T13:59:36.296Z,9.25
2023-04-11T14:02:02.905Z,9.39
2023-04-11T14:04:29.500Z,9.30
2023-04-11T14:06:55.947Z,8.99
2023-04-11T14:09:22.617Z,8.80
2023-04-11T14:11:49.178Z,8.67
2023-04-11T14:14:15.853Z,8.61
2023-04-11T14:16:42.471Z,8.58
2023-04-11T14:19:08.956Z,8.52
2023-04-11T14:21:35.865Z,8.61
2023-04-11T14:24:02.864Z,8.67
2023-04-11T14:26:29.331Z,8.80
2023-04-11T14:28:55.959Z,8.98
2023-04-11T14:31:22.781Z,8.89
2023-04-11T14:33:49.562Z,9.01
2023-04-11T14:36:16.493Z,9.12
2023-04-11T14:38:42.923Z,9.12
2023-04-11T14:41:10.374Z,9.16
2023-04-11T14:43:36.828Z,9.07
2023-04-11T14:46:03.397Z,9.16
2023-04-11T14:48:29.923Z,9.27
2023-04-11T14:50:56.366Z,9.18
2023-04-11T14:53:23.053Z,9.28
2023-04-11T14:55:49.809Z,9.25
2023-04-11T14:58:17.235Z,9.24
2023-04-11T15:00:44.730Z,9.18
2023-04-11T15:03:12.302Z,9.08
2023-04-11T15:05:39.120Z,9.16
2023-04-11T15:08:06.454Z,9.26
2023-04-11T15:10:33.611Z,9.47
2023-04-11T15:13:00.150Z,9.49
2023-04-11T15:15:26.611Z,9.75
2023-04-11T15:18:26.914Z,9.87
2023-04-11T15:20:54.840Z,10.14
2023-04-11T15:23:21.558Z,10.31
2023-04-11T15:26:01.000Z,10.16
2023-04-11T15:28:32.785Z,10.14
2023-04-11T15:30:59.421Z,10.16
2023-04-11T15:33:26.421Z,10.29
2023-04-11T15:35:56.795Z,10.27
2023-04-11T15:38:25.499Z,10.42
2023-04-11T15:40:54.194Z,10.41
2023-04-11T15:43:21.566Z,10.51
2023-04-11T15:45:48.442Z,10.65
2023-04-11T15:48:15.184Z,10.63
2023-04-11T15:50:42.907Z,10.74
2023-04-11T15:53:09.660Z,10.66
2023-04-11T15:55:40.888Z,10.80
2023-04-11T15:58:08.806Z,10.84
2023-04-11T16:00:36.616Z,10.80
2023-04-11T16:03:04.581Z,10.69
2023-04-11T16:05:36.678Z,10.65
2023-04-11T16:08:03.104Z,10.67
2023-04-11T16:10:30.200Z,10.66
2023-04-11T16:12:56.778Z,10.69
2023-04-11T16:15:23.623Z,10.67
2023-04-11T16:17:50.255Z,10.74
2023-04-11T16:20:21.301Z,10.78
2023-04-11T16:22:48.463Z,10.73
2023-04-11T16:25:16.362Z,10.81
2023-04-11T16:27:42.932Z,10.83
2023-04-11T16:30:09.612Z,10.85
2023-04-11T16:32:39.135Z,10.85
2023-04-11T16:35:05.964Z,10.81
2023-04-11T16:37:32.789Z,10.91
2023-04-11T16:40:00.214Z,10.88
2023-04-11T16:42:26.767Z,10.89
2023-04-11T16:44:53.216Z,10.81
2023-04-11T16:47:20.502Z,10.90
2023-04-11T16:49:47.504Z,10.82
2023-04-11T16:52:13.975Z,10.82
2023-04-11T16:54:40.358Z,10.79
2023-04-11T16:57:06.768Z,10.81
2023-04-11T16:59:33.614Z,10.81
2023-04-11T17:02:00.193Z,10.80
2023-04-11T17:04:28.133Z,10.69
2023-04-11T17:06:55.784Z,10.73
2023-04-11T17:09:22.368Z,10.60
2023-04-11T17:11:49.064Z,10.57
2023-04-11T17:14:16.059Z,10.51
2023-04-11T17:16:43.417Z,10.50
2023-04-11T17:19:10.399Z,10.47
2023-04-11T17:21:36.850Z,10.40
2023-04-11T17:24:03.434Z,10.33
2023-04-11T17:26:29.883Z,10.31
2023-04-11T17:28:56.886Z,10.31
2023-04-11T17:31:24.100Z,10.19
2023-04-11T17:33:50.562Z,10.02
2023-04-11T17:36:18.548Z,10.05
2023-04-11T17:38:46.406Z,9.95
2023-04-11T17:41:15.385Z,9.85
2023-04-11T17:43:43.529Z,9.84
2023-04-11T17:46:12.231Z,9.81
2023-04-11T17:48:38.958Z,9.72
2023-04-11T17:51:05.970Z,9.67
2023-04-11T17:53:33.814Z,9.56
2023-04-11T17:56:05.645Z,9.55
2023-04-11T17:58:33.718Z,9.48
2023-04-11T18:01:00.249Z,9.44
2023-04-11T18:03:26.890Z,9.35
2023-04-11T18:05:54.618Z,9.19
2023-04-11T18:08:28.783Z,9.08
2023-04-11T18:10:59.763Z,8.96
2023-04-11T18:13:27.281Z,8.85
2023-04-11T18:15:54.115Z,8.74
2023-04-11T18:18:20.706Z,8.64
2023-04-11T18:20:47.913Z,8.55
2023-04-11T18:23:14.341Z,8.44
2023-04-11T18:25:40.768Z,8.38
2023-04-11T18:28:07.236Z,8.30
2023-04-11T18:30:33.912Z,8.14
2023-04-11T18:33:00.438Z,8.03
2023-04-11T18:35:27.876Z,7.96
2023-04-11T18:37:54.535Z,7.88
2023-04-11T18:40:21.319Z,7.76
2023-04-11T18:42:50.443Z,7.69
2023-04-11T18:45:20.462Z,7.65
2023-04-11T18:47:47.585Z,7.57
2023-04-11T18:50:15.363Z,7.55
2023-04-11T18:52:42.632Z,7.46
2023-04-11T18:55:10.502Z,7.40
2023-04-11T18:57:38.494Z,7.37
2023-04-11T19:00:17.456Z,7.29
2023-04-11T19:02:45.650Z,7.23
2023-04-11T19:05:13.662Z,7.24
2023-04-11T19:07:41.748Z,7.22
2023-04-11T19:10:09.432Z,7.20
2023-04-11T19:12:37.074Z,7.17
2023-04-11T19:15:06.478Z,7.11
2023-04-11T19:17:35.059Z,7.03
2023-04-11T19:20:02.533Z,6.99
2023-04-11T19:22:29.865Z,6.95
2023-04-11T19:24:56.436Z,6.87
2023-04-11T19:27:23.380Z,6.86
2023-04-11T19:29:50.079Z,6.84
2023-04-11T19:32:18.968Z,6.75
2023-04-11T19:34:46.737Z,6.68
2023-04-11T19:37:13.885Z,6.62
2023-04-11T19:39:41.320Z,6.54
2023-04-11T19:42:10.192Z,6.61
2023-04-11T19:44:38.527Z,6.58
2023-04-11T19:47:05.438Z,6.46
2023-04-11T19:49:33.548Z,6.35
2023-04-11T19:52:00.069Z,6.37
2023-04-11T19:54:26.634Z,6.35
2023-04-11T19:56:53.364Z,6.35
2023-04-11T19:59:20.594Z,6.30
2023-04-11T20:01:47.846Z,6.23
2023-04-11T20:04:15.881Z,6.17
2023-04-11T20:06:47.614Z,6.09
2023-04-11T20:09:14.155Z,6.14
2023-04-11T20:11:41.710Z,6.25
2023-04-11T20:14:08.529Z,6.19
2023-04-11T20:16:35.172Z,6.09
2023-04-11T20:19:01.826Z,6.05
2023-04-11T20:21:28.505Z,6.01
2023-04-11T20:23:55.016Z,5.90
2023-04-11T20:26:22.594Z,5.83
2023-04-11T20:28:50.626Z,5.81
2023-04-11T20:31:17.811Z,5.77
2023-04-11T20:33:47.817Z,5.73
2023-04-11T20:36:15.512Z,5.65
2023-04-11T20:38:42.083Z,5.62
2023-04-11T20:41:08.737Z,5.57
2023-04-11T20:43:41.598Z,5.50
2023-04-11T20:46:08.786Z,5.46
2023-04-11T20:48:36.051Z,5.43
2023-04-11T20:51:04.404Z,5.49
2023-04-11T20:53:30.814Z,5.37
2023-04-11T20:55:57.351Z,5.31
2023-04-11T20:58:24.068Z,5.32
2023-04-11T21:00:50.547Z,5.16
2023-04-11T21:03:17.932Z,5.07
2023-04-11T21:05:46.692Z,4.99
2023-04-11T21:08:13.410Z,5.03
2023-04-11T21:10:39.831Z,4.97
2023-04-11T21:13:06.292Z,4.95
2023-04-11T21:15:35.635Z,4.92
2023-04-11T21:18:02.110Z,4.83
2023-04-11T21:20:28.745Z,4.73
2023-04-11T21:22:55.311Z,4.63
2023-04-11T21:25:23.187Z,4.60
2023-04-11T21:27:49.976Z,4.59
2023-04-11T21:30:17.082Z,4.55
2023-04-11T21:32:43.553Z,4.50
2023-04-11T21:35:11.138Z,4.41
2023-04-11T21:37:37.601Z,4.39
2023-04-11T21:40:04.580Z,4.34
2023-04-11T21:42:31.482Z,4.34
2023-04-11T21:44:58.019Z,4.44
2023-04-11T21:47:24.533Z,4.34
2023-04-11T21:49:51.013Z,4.38
2023-04-11T21:52:18.103Z,4.35
2023-04-11T21:54:45.045Z,4.34
2023-04-11T21:57:11.610Z,4.24
2023-04-11T21:59:38.958Z,4.12
2023-04-11T22:02:05.889Z,4.09
2023-04-11T22:04:44.338Z,4.01
2023-04-11T22:07:25.305Z,4.23
2023-04-11T22:09:59.480Z,4.21
2023-04-11T22:12:29.423Z,4.16
2023-04-11T22:14:57.031Z,4.07
2023-04-11T22:17:23.965Z,4.05
2023-04-11T22:19:50.545Z,4.04
2023-04-11T22:22:18.917Z,4.05
2023-04-11T22:24:53.441Z,3.99
2023-04-11T22:27:20.044Z,3.95
2023-04-11T22:29:46.988Z,3.96
2023-04-11T22:32:13.378Z,3.86
2023-04-11T22:34:39.824Z,3.86
2023-04-11T22:37:06.209Z,3.83
2023-04-11T22:39:34.239Z,3.83
2023-04-11T22:42:00.716Z,3.82
2023-04-11T22:44:27.131Z,3.80
2023-04-11T22:46:59.795Z,3.73
2023-04-11T22:49:27.228Z,3.75
2023-04-11T22:51:59.022Z,3.73
2023-04-11T22:54:27.150Z,3.76
2023-04-11T22:56:56.580Z,3.75
2023-04-11T22:59:24.361Z,3.77
2023-04-11T23:01:51.552Z,3.76
2023-04-11T23:04:19.813Z,3.78
2023-04-11T23:06:53.492Z,3.89
2023-04-11T23:09:20.729Z,3.89
2023-04-11T23:11:47.901Z,3.86
2023-04-11T23:14:18.184Z,3.82
2023-04-11T23:16:45.146Z,3.80
2023-04-11T23:19:11.993Z,3.79
2023-04-11T23:21:38.575Z,3.87
2023-04-11T23:24:06.828Z,3.81
2023-04-11T23:26:33.967Z,3.82
2023-04-11T23:29:02.755Z,3.82
2023-04-11T23:31:30.907Z,3.82
2023-04-11T23:33:57.555Z,3.90
2023-04-11T23:36:24.392Z,3.92
2023-04-11T23:38:51.647Z,3.94
2023-04-11T23:41:18.812Z,3.87
2023-04-11T23:43:45.547Z,3.82
2023-04-11T23:46:13.095Z,3.66
2023-04-11T23:48:39.522Z,3.65
2023-04-11T23:51:06.473Z,3.68
2023-04-11T23:53:34.088Z,3.63
2023-04-11T23:56:00.651Z,3.66
2023-04-11T23:58:27.819Z,3.71
