createdAt,value
2022-11-29T00:00:16.282Z,78.83
2022-11-29T00:05:19.404Z,78.39
2022-11-29T00:10:25.069Z,78.72
2022-11-29T00:15:28.193Z,78.76
2022-11-29T00:20:31.896Z,77.95
2022-11-29T00:25:35.011Z,78.24
2022-11-29T00:30:38.158Z,79.05
2022-11-29T00:35:44.110Z,78.54
2022-11-29T00:40:52.099Z,78.24
2022-11-29T00:45:55.217Z,78.23
2022-11-29T00:50:58.412Z,79.22
2022-11-29T00:56:03.369Z,78.65
2022-11-29T01:01:06.551Z,78.74
2022-11-29T01:06:13.149Z,78.36
2022-11-29T01:11:22.377Z,78.74
2022-11-29T01:16:25.950Z,78.61
2022-11-29T01:21:34.639Z,78.14
2022-11-29T01:26:37.745Z,78.09
2022-11-29T01:31:40.839Z,78.28
2022-11-29T01:36:43.998Z,78.83
2022-11-29T01:41:47.100Z,77.72
2022-11-29T01:46:50.218Z,78.10
2022-11-29T01:52:07.811Z,78.24
2022-11-29T01:57:13.536Z,78.34
2022-11-29T02:02:39.779Z,78.44
2022-11-29T02:07:46.402Z,77.84
2022-11-29T02:12:55.864Z,78.11
2022-11-29T02:18:10.808Z,78.48
2022-11-29T02:23:25.944Z,78.46
2022-11-29T02:28:48.838Z,78.49
2022-11-29T02:34:07.795Z,78.95
2022-11-29T02:39:38.899Z,78.78
2022-11-29T02:44:53.757Z,78.74
2022-11-29T02:50:35.747Z,79.05
2022-11-29T02:55:47.175Z,78.54
2022-11-29T03:01:16.885Z,78.58
2022-11-29T03:06:38.334Z,78.26
2022-11-29T03:12:11.600Z,78.67
2022-11-29T03:17:32.413Z,78.97
2022-11-29T03:22:43.379Z,79.67
2022-11-29T03:27:56.229Z,79.20
2022-11-29T03:33:35.160Z,79.76
2022-11-29T03:38:44.994Z,78.92
2022-11-29T03:43:56.906Z,79.01
2022-11-29T03:49:31.386Z,79.77
2022-11-29T03:55:10.244Z,78.98
2022-11-29T04:00:14.593Z,79.45
2022-11-29T04:05:20.797Z,79.61
2022-11-29T04:10:43.920Z,79.95
2022-11-29T04:16:24.086Z,80.06
2022-11-29T04:21:42.798Z,79.54
2022-11-29T04:27:01.218Z,80.38
2022-11-29T04:32:16.171Z,79.66
2022-11-29T04:37:49.774Z,79.76
2022-11-29T04:43:01.742Z,79.54
2022-11-29T04:48:15.057Z,80.37
2022-11-29T04:54:03.279Z,80.02
2022-11-29T04:59:19.752Z,79.68
2022-11-29T05:04:47.239Z,80.19
2022-11-29T05:10:01.336Z,80.32
2022-11-29T05:15:22.943Z,79.46
2022-11-29T05:21:03.462Z,80.08
2022-11-29T05:26:09.949Z,79.82
2022-11-29T05:31:25.733Z,80.00
2022-11-29T05:36:59.479Z,79.72
2022-11-29T05:42:05.824Z,78.54
2022-11-29T05:47:16.397Z,79.12
2022-11-29T05:52:44.655Z,78.51
2022-11-29T05:57:57.871Z,78.30
2022-11-29T06:03:27.889Z,78.52
2022-11-29T06:08:55.194Z,78.12
2022-11-29T06:14:17.613Z,76.96
2022-11-29T06:19:32.787Z,77.41
2022-11-29T06:24:48.102Z,77.26
2022-11-29T06:30:13.868Z,76.22
2022-11-29T06:35:46.089Z,75.66
2022-11-29T06:40:50.876Z,76.17
2022-11-29T06:46:24.271Z,75.95
2022-11-29T06:52:17.967Z,75.22
2022-11-29T06:57:26.948Z,75.81
2022-11-29T07:02:56.464Z,75.60
2022-11-29T07:08:26.568Z,67.58
2022-11-29T07:13:29.965Z,62.69
2022-11-29T07:18:33.094Z,63.16
2022-11-29T07:23:39.600Z,57.88
2022-11-29T07:29:02.421Z,55.23
2022-11-29T07:34:46.508Z,51.90
2022-11-29T07:40:02.077Z,50.84
2022-11-29T07:45:28.957Z,48.70
2022-11-29T07:50:32.506Z,50.59
2022-11-29T07:55:37.280Z,49.20
2022-11-29T08:00:43.206Z,48.85
2022-11-29T08:05:48.096Z,48.25
2022-11-29T08:10:51.287Z,48.31
2022-11-29T08:15:54.397Z,47.24
2022-11-29T08:20:57.590Z,46.20
2022-11-29T08:26:02.787Z,45.25
2022-11-29T08:31:10.046Z,45.25
2022-11-29T08:41:52.961Z,43.18
2022-11-29T08:47:14.622Z,44.45
2022-11-29T08:52:36.005Z,43.88
2022-11-29T08:57:40.855Z,42.64
2022-11-29T09:02:45.232Z,42.57
2022-11-29T09:07:48.913Z,42.71
2022-11-29T09:12:55.535Z,44.39
2022-11-29T09:17:58.734Z,43.70
2022-11-29T09:23:02.446Z,44.21
2022-11-29T09:28:06.076Z,44.75
2022-11-29T09:33:09.282Z,44.27
2022-11-29T09:38:15.510Z,43.78
2022-11-29T09:43:30.096Z,43.83
2022-11-29T09:49:10.805Z,41.84
2022-11-29T09:54:23.421Z,42.81
2022-11-29T09:59:41.355Z,42.03
2022-11-29T10:04:54.026Z,42.53
2022-11-29T10:10:03.792Z,42.83
2022-11-29T10:15:20.195Z,43.06
2022-11-29T10:20:26.835Z,43.88
2022-11-29T10:25:42.726Z,42.54
2022-11-29T10:30:47.488Z,43.63
2022-11-29T10:35:55.989Z,44.08
2022-11-29T10:41:12.587Z,43.53
2022-11-29T10:46:32.912Z,44.26
2022-11-29T10:51:57.481Z,46.42
2022-11-29T10:57:02.247Z,47.01
2022-11-29T11:02:19.893Z,48.53
2022-11-29T11:07:31.946Z,49.28
2022-11-29T11:12:38.835Z,49.41
2022-11-29T11:18:00.829Z,50.33
2022-11-29T11:23:08.662Z,51.05
2022-11-29T11:28:24.841Z,50.95
2022-11-29T11:33:49.603Z,52.00
2022-11-29T11:38:59.764Z,51.77
2022-11-29T11:44:26.306Z,53.17
2022-11-29T11:50:09.946Z,53.21
2022-11-29T11:55:22.513Z,53.34
2022-11-29T12:01:03.433Z,54.31
2022-11-29T12:06:28.113Z,54.95
2022-11-29T12:11:42.518Z,55.65
2022-11-29T12:16:50.698Z,56.11
2022-11-29T12:22:03.062Z,56.53
2022-11-29T12:27:27.654Z,57.07
2022-11-29T12:32:33.619Z,57.74
2022-11-29T12:37:43.298Z,58.15
2022-11-29T12:43:05.149Z,58.46
2022-11-29T12:48:28.802Z,58.00
2022-11-29T12:54:04.490Z,59.01
2022-11-29T12:59:35.430Z,59.32
2022-11-29T13:04:59.927Z,59.71
2022-11-29T13:10:46.152Z,60.50
2022-11-29T13:16:02.081Z,61.01
2022-11-29T13:21:11.908Z,61.57
2022-11-29T13:26:17.363Z,61.32
2022-11-29T13:31:23.793Z,62.29
2022-11-29T13:36:58.221Z,62.70
2022-11-29T13:42:16.772Z,62.53
2022-11-29T13:47:21.546Z,63.38
2022-11-29T13:52:43.422Z,63.32
2022-11-29T14:03:24.360Z,64.36
2022-11-29T14:14:16.952Z,64.88
2022-11-29T14:19:26.738Z,65.23
2022-11-29T14:24:36.140Z,65.13
2022-11-29T14:29:51.081Z,65.05
2022-11-29T14:35:10.268Z,65.57
2022-11-29T14:40:20.590Z,66.13
2022-11-29T14:45:30.911Z,66.71
2022-11-29T14:50:40.275Z,66.30
2022-11-29T14:56:30.622Z,67.02
2022-11-29T15:01:10.735Z,66.87
2022-11-29T15:06:24.381Z,67.00
2022-11-29T15:11:53.079Z,67.11
2022-11-29T15:17:03.904Z,67.74
2022-11-29T15:22:18.624Z,68.52
2022-11-29T15:27:23.171Z,68.81
2022-11-29T15:32:32.844Z,68.88
2022-11-29T15:37:36.792Z,69.48
2022-11-29T15:42:50.238Z,68.94
2022-11-29T15:47:54.486Z,69.66
2022-11-29T15:53:04.216Z,69.58
2022-11-29T15:58:12.020Z,69.26
2022-11-29T16:03:43.940Z,70.37
2022-11-29T16:08:48.709Z,70.11
2022-11-29T16:14:13.593Z,69.88
2022-11-29T16:19:29.168Z,70.49
2022-11-29T16:24:36.223Z,70.41
2022-11-29T16:29:45.376Z,71.32
2022-11-29T16:34:48.834Z,71.64
2022-11-29T16:39:57.079Z,71.14
2022-11-29T16:45:36.954Z,71.79
2022-11-29T16:50:40.294Z,72.08
2022-11-29T16:55:43.485Z,72.75
2022-11-29T17:00:46.774Z,72.58
2022-11-29T17:05:50.448Z,72.55
2022-11-29T17:10:53.645Z,72.65
2022-11-29T17:15:56.951Z,72.73
2022-11-29T17:21:00.733Z,72.58
2022-11-29T17:26:04.038Z,72.90
2022-11-29T17:31:11.223Z,71.96
2022-11-29T17:36:18.029Z,72.93
2022-11-29T17:41:23.655Z,72.24
2022-11-29T17:46:29.491Z,72.92
2022-11-29T17:56:56.420Z,73.30
2022-11-29T18:01:59.642Z,73.18
2022-11-29T18:07:03.035Z,72.91
2022-11-29T18:12:06.359Z,72.61
2022-11-29T18:17:13.135Z,72.90
2022-11-29T18:22:16.372Z,73.29
2022-11-29T18:27:19.644Z,73.44
2022-11-29T18:32:22.807Z,74.06
2022-11-29T18:37:54.498Z,73.88
2022-11-29T18:42:51.303Z,73.34
2022-11-29T18:47:54.674Z,73.71
2022-11-29T18:52:59.107Z,73.81
2022-11-29T18:58:02.345Z,73.98
2022-11-29T19:03:05.442Z,74.12
2022-11-29T19:08:08.526Z,74.63
2022-11-29T19:13:11.688Z,73.60
2022-11-29T19:18:14.901Z,74.63
2022-11-29T19:23:21.645Z,74.21
2022-11-29T19:28:24.839Z,74.89
2022-11-29T19:33:31.068Z,74.17
2022-11-29T19:38:38.132Z,74.80
2022-11-29T19:43:41.269Z,75.30
2022-11-29T19:48:44.994Z,74.49
2022-11-29T19:53:48.675Z,74.25
2022-11-29T19:58:52.801Z,75.10
2022-11-29T20:03:59.587Z,74.47
2022-11-29T20:09:02.789Z,74.79
2022-11-29T20:14:08.164Z,75.30
2022-11-29T20:19:13.833Z,75.35
2022-11-29T20:24:17.657Z,75.18
2022-11-29T20:29:22.112Z,75.38
2022-11-29T20:34:25.565Z,75.68
2022-11-29T20:39:35.192Z,75.52
2022-11-29T20:44:54.154Z,74.36
2022-11-29T20:49:57.953Z,74.43
2022-11-29T20:55:01.151Z,74.75
2022-11-29T21:00:11.489Z,74.51
2022-11-29T21:05:16.531Z,74.56
2022-11-29T21:17:33.364Z,75.54
2022-11-29T21:23:24.138Z,75.62
2022-11-29T21:29:06.030Z,75.01
2022-11-29T21:34:09.240Z,74.99
2022-11-29T21:39:15.756Z,74.48
2022-11-29T21:44:18.841Z,74.73
2022-11-29T21:49:21.956Z,75.54
2022-11-29T21:54:25.053Z,75.38
2022-11-29T21:59:28.384Z,75.62
2022-11-29T22:04:31.496Z,74.92
2022-11-29T22:09:34.645Z,76.03
2022-11-29T22:14:37.762Z,76.44
2022-11-29T22:19:41.175Z,76.02
2022-11-29T22:24:44.430Z,76.29
2022-11-29T22:29:49.137Z,75.78
2022-11-29T22:34:55.047Z,75.84
2022-11-29T22:39:58.118Z,76.56
2022-11-29T22:45:02.445Z,76.97
2022-11-29T22:50:11.308Z,76.38
2022-11-29T22:55:14.434Z,76.66
2022-11-29T23:00:17.679Z,76.09
2022-11-29T23:05:20.840Z,76.69
2022-11-29T23:10:24.831Z,76.15
2022-11-29T23:15:27.934Z,76.14
2022-11-29T23:20:31.082Z,76.72
2022-11-29T23:25:34.173Z,77.13
2022-11-29T23:30:37.208Z,76.83
2022-11-29T23:35:40.345Z,76.10
2022-11-29T23:40:46.974Z,76.73
2022-11-29T23:45:50.407Z,75.89
2022-11-29T23:50:53.551Z,76.80
2022-11-29T23:56:01.614Z,76.81
