createdAt,value
2023-03-31T00:01:48.086Z,1.98
2023-03-31T00:06:00.765Z,1.95
2023-03-31T00:10:16.752Z,1.83
2023-03-31T00:14:21.490Z,2.63
2023-03-31T00:18:25.903Z,2.55
2023-03-31T00:22:27.985Z,2.60
2023-03-31T00:26:30.684Z,2.67
2023-03-31T00:30:32.803Z,2.88
2023-03-31T00:34:36.290Z,2.58
2023-03-31T00:38:38.595Z,2.63
2023-03-31T00:42:42.013Z,2.63
2023-03-31T00:47:17.791Z,2.78
2023-03-31T00:51:22.504Z,2.30
2023-03-31T00:55:33.396Z,2.28
2023-03-31T00:59:43.038Z,1.98
2023-03-31T01:03:49.770Z,2.03
2023-03-31T01:08:00.759Z,2.60
2023-03-31T01:12:07.785Z,2.20
2023-03-31T01:16:10.723Z,2.72
2023-03-31T01:20:35.032Z,2.03
2023-03-31T01:24:53.884Z,2.25
2023-03-31T01:29:20.682Z,1.90
2023-03-31T01:33:44.625Z,2.22
2023-03-31T01:38:11.691Z,2.63
2023-03-31T01:42:53.633Z,2.70
2023-03-31T01:47:11.282Z,2.55
2023-03-31T01:51:32.795Z,2.28
2023-03-31T01:55:58.450Z,2.75
2023-03-31T02:00:29.899Z,2.70
2023-03-31T02:04:45.105Z,1.95
2023-03-31T02:08:57.993Z,2.40
2023-03-31T02:13:03.757Z,2.45
2023-03-31T02:17:08.332Z,2.30
2023-03-31T02:25:17.423Z,2.65
2023-03-31T02:29:19.979Z,2.92
2023-03-31T02:33:22.069Z,2.30
2023-03-31T02:37:25.802Z,2.20
2023-03-31T02:41:28.235Z,2.50
2023-03-31T02:45:49.517Z,2.17
2023-03-31T02:49:57.407Z,2.38
2023-03-31T02:54:18.401Z,2.15
2023-03-31T02:58:59.807Z,2.67
2023-03-31T03:03:32.505Z,2.30
2023-03-31T03:07:57.411Z,2.20
2023-03-31T03:16:30.582Z,2.20
2023-03-31T03:20:34.079Z,2.10
2023-03-31T03:24:36.522Z,2.47
2023-03-31T03:28:38.548Z,2.63
2023-03-31T03:32:41.943Z,2.30
2023-03-31T03:36:44.076Z,2.72
2023-03-31T03:40:48.279Z,2.45
2023-03-31T03:44:52.294Z,3.20
2023-03-31T03:48:54.753Z,2.30
2023-03-31T03:52:57.289Z,2.63
2023-03-31T03:56:59.749Z,2.88
2023-03-31T04:01:02.531Z,2.88
2023-03-31T04:05:05.144Z,3.83
2023-03-31T04:09:07.289Z,2.88
2023-03-31T04:13:09.391Z,2.42
2023-03-31T04:17:16.244Z,1.85
2023-03-31T04:21:23.258Z,2.70
2023-03-31T04:25:25.420Z,2.60
2023-03-31T04:29:27.593Z,2.72
2023-03-31T04:33:29.812Z,2.30
2023-03-31T04:37:35.087Z,2.95
2023-03-31T04:41:37.397Z,2.85
2023-03-31T04:45:39.521Z,6.20
2023-03-31T04:49:41.730Z,8.10
2023-03-31T04:53:44.088Z,4.22
2023-03-31T04:57:46.286Z,4.38
2023-03-31T05:01:48.417Z,4.18
2023-03-31T05:05:50.515Z,5.13
2023-03-31T05:09:52.865Z,4.30
2023-03-31T05:13:55.095Z,4.45
2023-03-31T05:17:59.009Z,2.55
2023-03-31T05:22:01.400Z,2.92
2023-03-31T05:26:03.725Z,3.92
2023-03-31T05:30:08.433Z,2.78
2023-03-31T05:38:12.716Z,2.70
2023-03-31T05:42:15.018Z,2.95
2023-03-31T05:46:18.620Z,2.95
2023-03-31T05:50:20.906Z,2.78
2023-03-31T05:54:23.353Z,3.63
2023-03-31T05:58:26.253Z,2.80
2023-03-31T06:02:28.484Z,2.88
2023-03-31T06:06:30.803Z,3.30
2023-03-31T06:10:33.100Z,4.45
2023-03-31T06:14:35.124Z,3.38
2023-03-31T06:18:37.433Z,3.40
2023-03-31T06:22:39.454Z,4.03
2023-03-31T06:26:41.779Z,4.93
2023-03-31T06:30:45.579Z,5.20
2023-03-31T06:34:47.773Z,6.03
2023-03-31T06:38:51.267Z,5.32
2023-03-31T06:42:53.524Z,5.43
2023-03-31T06:46:55.704Z,6.07
2023-03-31T06:51:02.663Z,5.55
2023-03-31T06:55:05.170Z,5.60
2023-03-31T06:59:07.239Z,6.70
2023-03-31T07:03:09.398Z,6.97
2023-03-31T07:07:11.745Z,7.93
2023-03-31T07:11:13.962Z,6.97
2023-03-31T07:15:16.742Z,4.15
2023-03-31T07:19:19.306Z,5.35
2023-03-31T07:23:21.533Z,5.95
2023-03-31T07:27:26.089Z,4.78
2023-03-31T07:31:28.524Z,4.90
2023-03-31T07:35:31.114Z,4.78
2023-03-31T07:39:35.494Z,5.30
2023-03-31T07:43:37.803Z,5.20
2023-03-31T07:47:40.201Z,4.65
2023-03-31T07:51:42.503Z,5.65
2023-03-31T07:55:44.579Z,4.43
2023-03-31T07:59:47.336Z,4.95
2023-03-31T08:03:49.595Z,6.28
2023-03-31T08:07:52.124Z,8.18
2023-03-31T08:11:54.217Z,6.35
2023-03-31T08:15:57.974Z,6.88
2023-03-31T08:20:03.726Z,5.75
2023-03-31T08:24:08.469Z,6.00
2023-03-31T08:28:14.443Z,6.40
2023-03-31T08:32:16.936Z,6.43
2023-03-31T08:36:19.127Z,8.35
2023-03-31T08:40:26.117Z,10.98
2023-03-31T08:44:33.972Z,9.52
2023-03-31T08:48:48.918Z,10.70
2023-03-31T08:53:07.565Z,23.13
2023-03-31T08:57:25.965Z,11.85
2023-03-31T09:02:19.044Z,19.58
2023-03-31T09:06:34.920Z,10.70
2023-03-31T09:10:45.461Z,12.68
2023-03-31T09:14:59.176Z,8.50
2023-03-31T09:19:02.667Z,9.23
2023-03-31T09:23:34.472Z,10.20
2023-03-31T09:27:42.691Z,7.57
2023-03-31T09:31:46.844Z,8.20
2023-03-31T09:35:51.366Z,6.18
2023-03-31T09:39:54.185Z,3.15
2023-03-31T09:43:56.743Z,2.17
2023-03-31T09:48:03.035Z,2.78
2023-03-31T09:52:21.905Z,2.97
2023-03-31T09:56:42.805Z,2.97
2023-03-31T10:00:59.286Z,2.80
2023-03-31T10:05:02.531Z,2.50
2023-03-31T10:09:05.643Z,2.35
2023-03-31T10:13:10.900Z,3.08
2023-03-31T10:17:24.340Z,2.58
2023-03-31T10:21:35.362Z,2.38
2023-03-31T10:25:37.434Z,2.20
2023-03-31T10:29:39.586Z,2.35
2023-03-31T10:33:46.504Z,2.92
2023-03-31T10:37:50.756Z,2.53
2023-03-31T10:46:02.441Z,2.58
2023-03-31T10:50:05.205Z,2.88
2023-03-31T10:54:09.190Z,3.00
2023-03-31T10:58:47.034Z,3.25
2023-03-31T11:03:36.323Z,3.25
2023-03-31T11:08:21.544Z,3.08
2023-03-31T11:12:29.657Z,2.47
2023-03-31T11:16:56.158Z,3.38
2023-03-31T11:21:20.366Z,2.78
2023-03-31T11:25:29.815Z,2.97
2023-03-31T11:29:41.199Z,3.00
2023-03-31T11:33:52.587Z,3.30
2023-03-31T11:37:54.567Z,3.70
2023-03-31T11:42:03.057Z,3.30
2023-03-31T11:46:13.997Z,3.38
2023-03-31T11:50:23.066Z,2.80
2023-03-31T11:54:57.925Z,3.00
2023-03-31T11:59:00.875Z,2.67
2023-03-31T12:03:24.144Z,2.90
2023-03-31T12:07:34.385Z,3.55
2023-03-31T12:12:04.420Z,3.20
2023-03-31T12:16:14.420Z,2.55
2023-03-31T12:20:35.283Z,2.83
2023-03-31T12:24:38.713Z,2.30
2023-03-31T12:28:43.173Z,2.92
2023-03-31T12:32:56.047Z,2.65
2023-03-31T12:37:36.962Z,2.70
2023-03-31T12:42:25.729Z,3.10
2023-03-31T12:46:48.451Z,3.05
2023-03-31T12:50:53.607Z,4.20
2023-03-31T12:55:23.987Z,2.80
2023-03-31T12:59:37.958Z,3.88
2023-03-31T13:03:46.962Z,2.95
2023-03-31T13:07:49.047Z,2.20
2023-03-31T13:11:51.198Z,2.75
2023-03-31T13:15:56.536Z,3.85
2023-03-31T13:20:32.993Z,3.28
2023-03-31T13:24:35.694Z,3.50
2023-03-31T13:28:42.565Z,2.78
2023-03-31T13:33:05.314Z,3.60
2023-03-31T13:37:21.817Z,3.88
2023-03-31T13:41:43.361Z,3.75
2023-03-31T13:45:59.191Z,3.08
2023-03-31T13:50:32.211Z,3.55
2023-03-31T13:54:52.928Z,3.03
2023-03-31T13:59:19.370Z,3.30
2023-03-31T14:03:33.728Z,3.22
2023-03-31T14:07:43.963Z,3.15
2023-03-31T14:11:46.034Z,3.55
2023-03-31T14:15:50.710Z,4.85
2023-03-31T14:20:29.903Z,4.80
2023-03-31T14:24:50.751Z,4.30
2023-03-31T14:29:37.836Z,3.65
2023-03-31T14:34:17.349Z,3.20
2023-03-31T14:38:22.601Z,3.30
2023-03-31T14:42:38.105Z,2.78
2023-03-31T14:46:40.349Z,3.83
2023-03-31T14:50:45.710Z,3.17
2023-03-31T14:54:50.261Z,3.03
2023-03-31T14:58:54.360Z,2.80
2023-03-31T15:02:58.294Z,5.40
2023-03-31T15:07:04.628Z,3.17
2023-03-31T15:11:16.004Z,3.58
2023-03-31T15:15:20.878Z,3.25
2023-03-31T15:19:25.079Z,2.50
2023-03-31T15:27:43.319Z,2.80
2023-03-31T15:31:45.682Z,2.50
2023-03-31T15:35:48.426Z,3.50
2023-03-31T15:39:50.923Z,2.40
2023-03-31T15:44:36.756Z,3.08
2023-03-31T15:48:51.958Z,2.70
2023-03-31T15:52:57.930Z,2.88
2023-03-31T15:57:02.421Z,3.03
2023-03-31T16:01:06.436Z,2.50
2023-03-31T16:05:26.795Z,2.90
2023-03-31T16:09:40.022Z,2.70
2023-03-31T16:13:46.765Z,2.30
2023-03-31T16:18:01.826Z,3.03
2023-03-31T16:22:05.101Z,3.40
2023-03-31T16:26:08.773Z,2.33
2023-03-31T16:30:17.068Z,2.25
2023-03-31T16:34:19.259Z,2.65
2023-03-31T16:38:31.142Z,2.60
2023-03-31T16:42:33.311Z,3.17
2023-03-31T16:46:35.508Z,2.55
2023-03-31T16:50:37.611Z,3.17
2023-03-31T16:54:40.548Z,2.95
2023-03-31T16:58:43.718Z,3.55
2023-03-31T17:02:46.377Z,3.22
2023-03-31T17:06:48.545Z,2.85
2023-03-31T17:10:53.864Z,3.05
2023-03-31T17:14:56.358Z,2.50
2023-03-31T17:18:58.473Z,2.60
2023-03-31T17:23:00.726Z,4.15
2023-03-31T17:27:02.754Z,3.22
2023-03-31T17:31:16.330Z,3.45
2023-03-31T17:35:21.710Z,4.00
2023-03-31T17:39:23.941Z,3.85
2023-03-31T17:43:25.963Z,6.75
2023-03-31T17:47:28.119Z,3.80
2023-03-31T17:51:32.740Z,4.20
2023-03-31T17:55:38.443Z,3.10
2023-03-31T17:59:40.741Z,4.28
2023-03-31T18:03:45.035Z,6.72
2023-03-31T18:11:49.630Z,3.67
2023-03-31T18:15:53.134Z,3.17
2023-03-31T18:19:56.537Z,3.33
2023-03-31T18:23:58.668Z,3.05
2023-03-31T18:28:00.972Z,3.88
2023-03-31T18:32:03.215Z,3.70
2023-03-31T18:36:07.274Z,3.00
2023-03-31T18:40:10.639Z,3.47
2023-03-31T18:44:19.117Z,3.45
2023-03-31T18:48:23.337Z,2.78
2023-03-31T18:52:25.847Z,4.47
2023-03-31T18:56:27.972Z,2.65
2023-03-31T19:00:30.186Z,3.30
2023-03-31T19:04:33.037Z,3.70
2023-03-31T19:08:35.474Z,2.83
2023-03-31T19:12:37.775Z,3.00
2023-03-31T19:16:42.560Z,2.55
2023-03-31T19:20:46.971Z,3.10
2023-03-31T19:24:49.156Z,2.65
2023-03-31T19:28:51.269Z,3.20
2023-03-31T19:32:53.876Z,3.33
2023-03-31T19:36:56.101Z,3.00
2023-03-31T19:40:58.506Z,4.72
2023-03-31T19:45:00.792Z,3.30
2023-03-31T19:49:03.435Z,2.70
2023-03-31T19:53:05.738Z,3.20
2023-03-31T19:57:09.102Z,4.32
2023-03-31T20:01:21.042Z,3.30
2023-03-31T20:05:23.274Z,2.90
2023-03-31T20:09:26.755Z,3.20
2023-03-31T20:13:29.998Z,2.95
2023-03-31T20:17:32.152Z,3.33
2023-03-31T20:21:37.676Z,3.83
2023-03-31T20:25:39.798Z,3.40
2023-03-31T20:29:41.922Z,3.47
2023-03-31T20:33:44.818Z,3.28
2023-03-31T20:37:46.954Z,3.67
2023-03-31T20:41:50.547Z,3.50
2023-03-31T20:46:04.711Z,3.30
2023-03-31T20:50:07.715Z,3.35
2023-03-31T20:54:10.117Z,4.22
2023-03-31T20:58:12.712Z,3.25
2023-03-31T21:02:15.205Z,3.60
2023-03-31T21:06:18.705Z,3.13
2023-03-31T21:10:21.128Z,3.30
2023-03-31T21:14:23.409Z,3.33
2023-03-31T21:18:26.846Z,3.45
2023-03-31T21:22:29.060Z,3.90
2023-03-31T21:26:31.261Z,3.33
2023-03-31T21:30:33.405Z,3.05
2023-03-31T21:34:36.876Z,3.77
2023-03-31T21:38:39.512Z,4.00
2023-03-31T21:42:41.700Z,3.72
2023-03-31T21:46:45.234Z,3.75
2023-03-31T21:50:47.424Z,2.90
2023-03-31T21:54:49.458Z,4.05
2023-03-31T21:58:51.916Z,2.92
2023-03-31T22:03:06.385Z,3.65
2023-03-31T22:07:16.873Z,2.83
2023-03-31T22:11:19.435Z,3.10
2023-03-31T22:15:21.885Z,3.80
2023-03-31T22:19:24.477Z,3.00
2023-03-31T22:23:27.601Z,4.70
2023-03-31T22:27:29.727Z,2.92
2023-03-31T22:31:32.093Z,3.42
2023-03-31T22:35:34.838Z,2.90
2023-03-31T22:39:37.554Z,3.03
2023-03-31T22:43:39.953Z,3.33
2023-03-31T22:47:42.781Z,3.60
2023-03-31T22:51:45.303Z,4.00
2023-03-31T22:55:54.482Z,3.50
2023-03-31T22:59:56.965Z,4.05
2023-03-31T23:04:02.726Z,4.38
2023-03-31T23:08:09.181Z,4.90
2023-03-31T23:12:11.204Z,4.43
2023-03-31T23:16:21.317Z,2.30
2023-03-31T23:20:24.631Z,1.02
2023-03-31T23:24:29.702Z,0.80
2023-03-31T23:28:34.074Z,1.20
2023-03-31T23:36:38.986Z,1.15
2023-03-31T23:40:41.445Z,0.80
2023-03-31T23:44:44.376Z,1.02
2023-03-31T23:48:47.021Z,1.48
2023-03-31T23:52:49.444Z,1.00
2023-03-31T23:56:51.768Z,1.65
