createdAt,value
2023-02-26T00:01:31.996Z,99.90
2023-02-26T00:04:01.951Z,99.90
2023-02-26T00:06:33.601Z,99.90
2023-02-26T00:09:00.441Z,99.90
2023-02-26T00:11:27.625Z,99.90
2023-02-26T00:13:54.506Z,99.90
2023-02-26T00:16:33.872Z,99.90
2023-02-26T00:19:03.241Z,99.90
2023-02-26T00:21:31.084Z,99.90
2023-02-26T00:23:58.575Z,99.90
2023-02-26T00:26:27.279Z,99.90
2023-02-26T00:28:54.854Z,99.90
2023-02-26T00:31:24.731Z,99.90
2023-02-26T00:33:53.078Z,99.90
2023-02-26T00:36:52.365Z,99.90
2023-02-26T00:39:42.761Z,99.90
2023-02-26T00:42:09.709Z,99.90
2023-02-26T00:44:36.738Z,99.90
2023-02-26T00:47:30.118Z,99.90
2023-02-26T00:50:05.549Z,99.90
2023-02-26T00:52:46.638Z,99.90
2023-02-26T00:55:13.668Z,99.90
2023-02-26T00:57:40.514Z,99.90
2023-02-26T01:11:24.267Z,99.90
2023-02-26T01:13:51.157Z,99.90
2023-02-26T01:16:22.672Z,99.90
2023-02-26T01:18:56.402Z,99.90
2023-02-26T01:21:32.969Z,99.90
2023-02-26T01:24:03.496Z,99.90
2023-02-26T01:26:30.644Z,99.90
2023-02-26T01:28:57.624Z,99.90
2023-02-26T01:31:34.355Z,99.90
2023-02-26T01:34:17.254Z,99.90
2023-02-26T01:36:52.835Z,99.90
2023-02-26T01:39:37.351Z,99.90
2023-02-26T01:42:27.221Z,99.90
2023-02-26T01:45:01.070Z,99.90
2023-02-26T01:47:35.954Z,99.90
2023-02-26T01:50:15.670Z,99.90
2023-02-26T01:52:48.407Z,99.90
2023-02-26T01:55:23.981Z,99.90
2023-02-26T02:00:40.965Z,99.90
2023-02-26T02:03:08.006Z,99.90
2023-02-26T02:05:52.337Z,99.90
2023-02-26T02:08:21.329Z,99.90
2023-02-26T02:10:50.136Z,99.90
2023-02-26T02:13:28.472Z,99.90
2023-02-26T02:16:23.350Z,99.90
2023-02-26T02:19:09.115Z,99.90
2023-02-26T02:21:54.587Z,99.90
2023-02-26T02:24:48.640Z,99.90
2023-02-26T02:27:40.072Z,99.90
2023-02-26T02:30:17.968Z,99.90
2023-02-26T02:32:50.852Z,99.90
2023-02-26T02:35:17.861Z,99.90
2023-02-26T02:38:11.643Z,99.90
2023-02-26T02:40:43.755Z,99.90
2023-02-26T02:43:14.885Z,99.90
2023-02-26T02:45:50.120Z,99.90
2023-02-26T02:48:28.848Z,99.90
2023-02-26T02:51:06.313Z,99.90
2023-02-26T02:54:03.923Z,99.90
2023-02-26T02:56:40.182Z,99.90
2023-02-26T02:59:32.750Z,99.90
2023-02-26T03:02:15.490Z,99.90
2023-02-26T03:04:43.836Z,99.90
2023-02-26T03:07:11.090Z,99.90
2023-02-26T03:09:38.005Z,99.90
2023-02-26T03:12:05.235Z,99.90
2023-02-26T03:14:33.549Z,99.90
2023-02-26T03:17:00.544Z,99.90
2023-02-26T03:20:14.232Z,99.90
2023-02-26T03:22:53.929Z,99.90
2023-02-26T03:25:25.035Z,99.90
2023-02-26T03:31:22.060Z,99.90
2023-02-26T03:34:00.060Z,99.90
2023-02-26T03:36:40.984Z,99.90
2023-02-26T03:39:32.081Z,99.90
2023-02-26T03:42:41.919Z,99.90
2023-02-26T03:45:16.125Z,99.90
2023-02-26T03:47:46.513Z,99.90
2023-02-26T03:50:38.225Z,99.90
2023-02-26T03:53:09.729Z,99.90
2023-02-26T03:55:45.481Z,99.90
2023-02-26T03:58:12.141Z,99.90
2023-02-26T04:00:43.098Z,99.90
2023-02-26T04:03:21.905Z,99.90
2023-02-26T04:05:52.006Z,99.90
2023-02-26T04:08:21.335Z,99.90
2023-02-26T04:10:56.023Z,99.90
2023-02-26T04:13:22.731Z,99.90
2023-02-26T04:15:49.777Z,99.90
2023-02-26T04:18:16.489Z,99.90
2023-02-26T04:20:43.575Z,99.90
2023-02-26T04:23:10.201Z,99.90
2023-02-26T04:25:37.339Z,99.90
2023-02-26T04:28:04.021Z,99.90
2023-02-26T04:30:30.714Z,99.90
2023-02-26T04:32:57.814Z,99.90
2023-02-26T04:35:24.481Z,99.90
2023-02-26T04:40:38.908Z,99.90
2023-02-26T04:43:06.020Z,99.90
2023-02-26T04:45:32.723Z,99.90
2023-02-26T04:47:59.738Z,99.90
2023-02-26T04:50:26.404Z,99.90
2023-02-26T04:52:53.106Z,99.90
2023-02-26T04:55:19.771Z,99.90
2023-02-26T04:57:47.407Z,99.90
2023-02-26T05:00:15.805Z,99.90
2023-02-26T05:02:42.946Z,99.90
2023-02-26T05:05:10.744Z,99.90
2023-02-26T05:07:37.801Z,99.90
2023-02-26T05:10:07.028Z,99.90
2023-02-26T05:12:33.904Z,99.90
2023-02-26T05:15:01.001Z,99.90
2023-02-26T05:17:27.652Z,99.90
2023-02-26T05:19:54.384Z,99.90
2023-02-26T05:22:21.380Z,99.90
2023-02-26T05:24:48.643Z,99.90
2023-02-26T05:27:15.720Z,99.90
2023-02-26T05:29:45.213Z,99.90
2023-02-26T05:32:11.986Z,99.90
2023-02-26T05:34:39.437Z,99.90
2023-02-26T05:37:06.062Z,99.90
2023-02-26T05:39:33.118Z,99.90
2023-02-26T05:41:59.864Z,99.90
2023-02-26T05:44:43.278Z,99.90
2023-02-26T05:47:10.065Z,99.90
2023-02-26T05:49:37.465Z,99.90
2023-02-26T05:52:04.196Z,99.90
2023-02-26T05:54:30.923Z,99.90
2023-02-26T05:56:58.133Z,99.90
2023-02-26T05:59:24.865Z,99.90
2023-02-26T06:01:52.031Z,99.90
2023-02-26T06:04:18.689Z,99.90
2023-02-26T06:06:45.745Z,99.90
2023-02-26T06:09:12.889Z,99.90
2023-02-26T06:11:40.525Z,99.90
2023-02-26T06:14:07.362Z,99.90
2023-02-26T06:16:35.804Z,99.90
2023-02-26T06:19:03.140Z,99.90
2023-02-26T06:21:29.953Z,99.90
2023-02-26T06:23:56.636Z,99.90
2023-02-26T06:26:24.000Z,99.90
2023-02-26T06:28:51.313Z,99.90
2023-02-26T06:31:18.011Z,99.90
2023-02-26T06:33:45.141Z,99.90
2023-02-26T06:36:12.163Z,99.90
2023-02-26T06:38:39.208Z,99.90
2023-02-26T06:41:05.964Z,99.90
2023-02-26T06:43:33.002Z,99.90
2023-02-26T06:46:00.282Z,99.90
2023-02-26T06:48:27.378Z,99.90
2023-02-26T06:50:54.500Z,99.90
2023-02-26T06:53:21.244Z,99.90
2023-02-26T06:55:52.120Z,99.90
2023-02-26T06:58:18.951Z,99.90
2023-02-26T07:00:46.127Z,99.90
2023-02-26T07:03:15.494Z,99.90
2023-02-26T07:05:42.424Z,99.90
2023-02-26T07:08:09.088Z,99.90
2023-02-26T07:10:37.222Z,99.90
2023-02-26T07:13:04.042Z,99.90
2023-02-26T07:15:31.690Z,99.90
2023-02-26T07:18:00.060Z,99.90
2023-02-26T07:20:27.650Z,99.90
2023-02-26T07:22:54.265Z,99.90
2023-02-26T07:25:21.390Z,99.90
2023-02-26T07:27:48.593Z,99.90
2023-02-26T07:30:15.351Z,99.90
2023-02-26T07:32:42.557Z,99.90
2023-02-26T07:35:09.746Z,99.90
2023-02-26T07:37:37.029Z,99.90
2023-02-26T07:40:04.336Z,99.90
2023-02-26T07:42:31.390Z,99.90
2023-02-26T07:44:58.625Z,99.90
2023-02-26T07:47:25.388Z,99.90
2023-02-26T07:49:51.988Z,99.90
2023-02-26T07:52:19.088Z,99.90
2023-02-26T07:54:46.124Z,99.90
2023-02-26T07:57:13.194Z,99.90
2023-02-26T07:59:39.787Z,99.90
2023-02-26T08:02:07.135Z,99.90
2023-02-26T08:04:34.364Z,99.90
2023-02-26T08:07:01.570Z,99.90
2023-02-26T08:09:28.883Z,99.90
2023-02-26T08:11:55.497Z,99.90
2023-02-26T08:14:22.410Z,99.90
2023-02-26T08:16:50.745Z,99.90
2023-02-26T08:22:05.833Z,99.90
2023-02-26T08:24:33.350Z,99.90
2023-02-26T08:27:00.405Z,99.90
2023-02-26T08:29:27.003Z,99.90
2023-02-26T08:31:53.806Z,99.90
2023-02-26T08:34:21.068Z,99.90
2023-02-26T08:36:47.761Z,99.90
2023-02-26T08:39:14.908Z,99.90
2023-02-26T08:41:41.520Z,99.90
2023-02-26T08:44:08.818Z,99.90
2023-02-26T08:46:35.498Z,99.90
2023-02-26T08:49:02.618Z,99.90
2023-02-26T08:51:29.353Z,99.90
2023-02-26T08:53:56.694Z,99.90
2023-02-26T08:56:24.152Z,99.90
2023-02-26T08:58:52.435Z,99.90
2023-02-26T09:01:19.544Z,99.90
2023-02-26T09:03:46.163Z,99.90
2023-02-26T09:06:13.259Z,98.60
2023-02-26T09:08:40.281Z,99.90
2023-02-26T09:11:06.906Z,99.90
2023-02-26T09:13:33.864Z,99.90
2023-02-26T09:16:00.546Z,99.90
2023-02-26T09:18:27.731Z,99.90
2023-02-26T09:20:54.648Z,99.90
2023-02-26T09:23:21.280Z,99.90
2023-02-26T09:25:54.589Z,99.90
2023-02-26T09:28:22.475Z,99.90
2023-02-26T09:30:53.018Z,99.90
2023-02-26T09:33:20.131Z,99.90
2023-02-26T09:35:51.490Z,99.90
2023-02-26T09:38:19.392Z,99.90
2023-02-26T09:40:56.518Z,99.90
2023-02-26T09:43:44.188Z,99.90
2023-02-26T09:46:26.145Z,99.90
2023-02-26T09:49:05.663Z,99.90
2023-02-26T09:51:35.194Z,99.90
2023-02-26T09:54:15.057Z,99.90
2023-02-26T09:56:42.748Z,99.90
2023-02-26T09:59:11.049Z,99.90
2023-02-26T10:02:01.857Z,99.90
2023-02-26T10:04:55.988Z,99.90
2023-02-26T10:07:51.719Z,99.90
2023-02-26T10:10:30.702Z,99.90
2023-02-26T10:13:00.665Z,99.90
2023-02-26T10:15:42.026Z,99.90
2023-02-26T10:18:18.755Z,99.90
2023-02-26T10:20:56.849Z,97.30
2023-02-26T10:23:43.906Z,89.40
2023-02-26T10:26:27.423Z,91.40
2023-02-26T10:29:31.923Z,87.60
2023-02-26T10:32:07.709Z,86.00
2023-02-26T10:34:43.933Z,90.40
2023-02-26T10:37:20.666Z,92.60
2023-02-26T10:40:14.453Z,94.20
2023-02-26T10:43:07.974Z,96.60
2023-02-26T10:45:50.189Z,97.80
2023-02-26T10:48:43.086Z,98.30
2023-02-26T10:51:14.449Z,98.90
2023-02-26T10:53:47.307Z,99.30
2023-02-26T10:56:34.435Z,99.90
2023-02-26T10:59:01.655Z,99.30
2023-02-26T11:01:45.902Z,99.90
2023-02-26T11:04:19.008Z,99.90
2023-02-26T11:06:47.573Z,99.50
2023-02-26T11:09:44.713Z,99.90
2023-02-26T11:12:11.579Z,99.90
2023-02-26T11:14:40.165Z,99.90
2023-02-26T11:17:23.020Z,99.90
2023-02-26T11:19:59.001Z,99.90
2023-02-26T11:22:28.741Z,99.90
2023-02-26T11:24:56.913Z,99.90
2023-02-26T11:27:37.121Z,99.30
2023-02-26T11:30:14.754Z,99.10
2023-02-26T11:32:45.706Z,99.70
2023-02-26T11:35:15.071Z,99.90
2023-02-26T11:37:48.014Z,99.90
2023-02-26T11:40:41.329Z,99.90
2023-02-26T11:43:14.257Z,99.90
2023-02-26T11:45:44.770Z,99.90
2023-02-26T11:48:25.575Z,99.90
2023-02-26T11:51:00.514Z,99.90
2023-02-26T11:53:37.047Z,99.90
2023-02-26T11:56:12.084Z,99.90
2023-02-26T11:58:41.080Z,99.90
2023-02-26T12:01:10.722Z,99.90
2023-02-26T12:03:43.395Z,99.90
2023-02-26T12:06:21.330Z,99.90
2023-02-26T12:08:48.431Z,99.90
2023-02-26T12:11:32.759Z,99.90
2023-02-26T12:14:33.829Z,99.90
2023-02-26T12:17:20.811Z,99.90
2023-02-26T12:20:29.207Z,99.90
2023-02-26T12:23:26.047Z,99.90
2023-02-26T12:26:01.555Z,99.90
2023-02-26T12:29:00.976Z,99.90
2023-02-26T12:32:14.062Z,94.00
2023-02-26T12:35:00.869Z,86.10
2023-02-26T12:37:50.678Z,77.40
2023-02-26T12:40:32.522Z,75.70
2023-02-26T12:43:26.634Z,75.80
2023-02-26T12:46:38.540Z,81.50
2023-02-26T12:49:23.855Z,86.20
2023-02-26T12:52:23.933Z,90.10
2023-02-26T12:55:09.103Z,91.40
2023-02-26T12:57:35.935Z,93.90
2023-02-26T13:00:24.451Z,95.20
2023-02-26T13:03:12.275Z,95.90
2023-02-26T13:06:16.507Z,95.10
2023-02-26T13:09:31.477Z,96.20
2023-02-26T13:12:30.805Z,96.40
2023-02-26T13:15:35.257Z,98.00
2023-02-26T13:18:09.624Z,96.80
2023-02-26T13:20:40.114Z,97.60
2023-02-26T13:23:16.013Z,97.50
2023-02-26T13:25:57.880Z,97.30
2023-02-26T13:28:48.755Z,94.00
2023-02-26T13:31:30.603Z,89.10
2023-02-26T13:34:02.510Z,84.10
2023-02-26T13:36:29.812Z,81.10
2023-02-26T13:38:56.436Z,81.00
2023-02-26T13:41:41.234Z,85.40
2023-02-26T13:44:29.457Z,91.10
2023-02-26T13:47:28.593Z,93.20
2023-02-26T13:50:14.506Z,94.70
2023-02-26T13:52:52.932Z,95.50
2023-02-26T13:55:41.566Z,96.60
2023-02-26T13:58:33.565Z,97.90
2023-02-26T14:01:34.449Z,99.80
2023-02-26T14:04:19.826Z,99.80
2023-02-26T14:06:59.813Z,99.90
2023-02-26T14:09:54.975Z,99.90
2023-02-26T14:12:31.183Z,99.90
2023-02-26T14:15:27.622Z,99.90
2023-02-26T14:18:03.301Z,99.90
2023-02-26T14:20:31.774Z,99.90
2023-02-26T14:23:13.020Z,99.90
2023-02-26T14:25:49.278Z,99.90
2023-02-26T14:28:25.016Z,99.90
2023-02-26T14:31:13.173Z,99.90
2023-02-26T14:34:02.860Z,99.90
2023-02-26T14:36:45.453Z,99.90
2023-02-26T14:39:57.320Z,99.90
2023-02-26T14:42:50.192Z,99.90
2023-02-26T14:45:16.803Z,99.90
2023-02-26T14:47:48.507Z,99.90
2023-02-26T14:50:19.092Z,99.90
2023-02-26T14:52:48.746Z,99.90
2023-02-26T14:55:35.191Z,99.90
2023-02-26T14:58:14.059Z,99.90
2023-02-26T15:00:40.674Z,99.90
2023-02-26T15:03:26.988Z,99.90
2023-02-26T15:05:57.673Z,99.90
2023-02-26T15:08:30.279Z,99.90
2023-02-26T15:11:08.844Z,99.90
2023-02-26T15:13:35.398Z,99.90
2023-02-26T15:16:16.223Z,99.90
2023-02-26T15:18:49.042Z,99.90
2023-02-26T15:21:41.179Z,99.90
2023-02-26T15:24:11.766Z,99.90
2023-02-26T15:26:49.492Z,99.90
2023-02-26T15:29:16.629Z,99.90
2023-02-26T15:32:22.404Z,99.90
2023-02-26T15:35:07.382Z,99.90
2023-02-26T15:37:36.356Z,99.90
2023-02-26T15:40:07.218Z,99.90
2023-02-26T15:42:41.833Z,99.90
2023-02-26T15:45:27.068Z,99.90
2023-02-26T15:48:04.369Z,99.90
2023-02-26T15:50:35.093Z,99.90
2023-02-26T15:53:04.868Z,99.90
2023-02-26T15:55:41.001Z,99.90
2023-02-26T15:58:08.354Z,99.90
2023-02-26T16:00:37.251Z,99.90
2023-02-26T16:03:04.581Z,99.90
2023-02-26T16:05:32.155Z,99.90
2023-02-26T16:07:58.862Z,99.90
2023-02-26T16:10:43.410Z,99.90
2023-02-26T16:13:18.962Z,99.90
2023-02-26T16:15:47.676Z,99.90
2023-02-26T16:18:18.347Z,99.90
2023-02-26T16:20:48.539Z,99.90
2023-02-26T16:23:23.170Z,99.90
2023-02-26T16:25:51.990Z,99.90
2023-02-26T16:28:45.818Z,99.90
2023-02-26T16:31:19.541Z,99.90
2023-02-26T16:33:59.211Z,99.90
2023-02-26T16:36:30.730Z,99.90
2023-02-26T16:39:18.160Z,99.90
2023-02-26T16:41:49.659Z,99.90
2023-02-26T16:44:31.800Z,99.90
2023-02-26T16:46:59.606Z,99.90
2023-02-26T16:49:31.437Z,99.90
2023-02-26T16:51:59.683Z,99.90
2023-02-26T16:54:38.213Z,99.90
2023-02-26T16:57:22.899Z,99.90
2023-02-26T16:59:55.893Z,99.90
2023-02-26T17:02:27.524Z,99.90
2023-02-26T17:04:59.789Z,99.90
2023-02-26T17:07:31.492Z,99.90
2023-02-26T17:10:04.577Z,99.90
2023-02-26T17:12:46.031Z,99.90
2023-02-26T17:15:30.179Z,99.90
2023-02-26T17:17:58.365Z,99.90
2023-02-26T17:20:26.425Z,99.90
2023-02-26T17:22:54.622Z,99.90
2023-02-26T17:25:25.438Z,99.90
2023-02-26T17:27:52.485Z,99.90
2023-02-26T17:30:22.488Z,99.90
2023-02-26T17:32:49.187Z,99.90
2023-02-26T17:35:18.407Z,99.90
2023-02-26T17:37:46.813Z,99.90
2023-02-26T17:40:32.148Z,99.90
2023-02-26T17:43:00.037Z,99.90
2023-02-26T17:45:27.125Z,99.90
2023-02-26T17:47:53.813Z,99.90
2023-02-26T17:50:41.962Z,99.90
2023-02-26T17:53:09.418Z,99.90
2023-02-26T17:55:39.811Z,99.90
2023-02-26T17:58:13.284Z,99.90
2023-02-26T18:00:41.974Z,99.90
2023-02-26T18:03:12.247Z,99.90
2023-02-26T18:05:39.144Z,99.90
2023-02-26T18:08:07.508Z,99.90
2023-02-26T18:10:34.178Z,99.90
2023-02-26T18:13:01.534Z,99.90
2023-02-26T18:15:28.173Z,99.90
2023-02-26T18:17:55.285Z,99.90
2023-02-26T18:20:22.844Z,99.90
2023-02-26T18:22:50.849Z,99.90
2023-02-26T18:25:18.588Z,99.90
2023-02-26T18:28:00.440Z,99.90
2023-02-26T18:30:30.681Z,99.90
2023-02-26T18:32:57.721Z,99.90
2023-02-26T18:35:25.989Z,99.90
2023-02-26T18:37:53.811Z,99.90
2023-02-26T18:40:23.856Z,99.90
2023-02-26T18:42:51.394Z,99.90
2023-02-26T18:45:19.272Z,99.90
2023-02-26T18:47:47.660Z,99.90
2023-02-26T18:50:16.426Z,99.90
2023-02-26T18:52:43.358Z,99.90
2023-02-26T18:55:12.083Z,99.90
2023-02-26T18:57:40.884Z,99.90
2023-02-26T19:00:35.427Z,99.90
2023-02-26T19:03:02.491Z,99.90
2023-02-26T19:05:29.146Z,99.90
2023-02-26T19:07:56.281Z,99.90
2023-02-26T19:10:23.647Z,99.90
2023-02-26T19:12:50.908Z,99.90
2023-02-26T19:15:18.310Z,99.90
2023-02-26T19:17:45.467Z,99.90
2023-02-26T19:20:13.511Z,99.90
2023-02-26T19:22:40.381Z,99.90
2023-02-26T19:25:08.177Z,99.90
2023-02-26T19:27:35.300Z,99.90
2023-02-26T19:30:03.726Z,99.90
2023-02-26T19:32:31.491Z,99.90
2023-02-26T19:34:58.292Z,99.90
2023-02-26T19:37:24.887Z,99.90
2023-02-26T19:39:51.537Z,99.90
2023-02-26T19:42:18.869Z,99.90
2023-02-26T19:44:45.928Z,99.90
2023-02-26T19:47:13.066Z,99.90
2023-02-26T19:49:40.378Z,99.90
2023-02-26T19:52:08.943Z,99.90
2023-02-26T19:54:35.946Z,99.90
2023-02-26T19:57:02.545Z,99.90
2023-02-26T19:59:29.707Z,99.90
2023-02-26T20:01:56.461Z,99.90
2023-02-26T20:04:23.525Z,99.90
2023-02-26T20:06:50.698Z,99.90
2023-02-26T20:09:18.978Z,99.90
2023-02-26T20:11:46.338Z,99.90
2023-02-26T20:14:13.377Z,99.90
2023-02-26T20:16:40.741Z,99.90
2023-02-26T20:19:08.065Z,99.90
2023-02-26T20:21:34.836Z,99.90
2023-02-26T20:24:01.944Z,99.90
2023-02-26T20:26:28.624Z,99.90
2023-02-26T20:28:55.879Z,99.90
2023-02-26T20:31:23.164Z,99.90
2023-02-26T20:33:49.985Z,99.90
2023-02-26T20:36:17.550Z,99.90
2023-02-26T20:38:44.431Z,99.90
2023-02-26T20:41:11.515Z,99.90
2023-02-26T20:43:38.420Z,99.90
2023-02-26T20:46:05.856Z,99.90
2023-02-26T20:48:32.896Z,99.90
2023-02-26T20:51:01.753Z,99.90
2023-02-26T20:53:29.410Z,99.90
2023-02-26T20:55:56.353Z,99.90
2023-02-26T20:58:24.114Z,99.90
2023-02-26T21:00:52.296Z,99.90
2023-02-26T21:03:19.392Z,99.90
2023-02-26T21:05:47.327Z,99.90
2023-02-26T21:08:14.450Z,99.90
2023-02-26T21:10:41.806Z,99.90
2023-02-26T21:13:09.760Z,99.90
2023-02-26T21:15:36.460Z,99.90
2023-02-26T21:18:03.597Z,99.90
2023-02-26T21:20:30.277Z,99.90
2023-02-26T21:22:57.342Z,99.90
2023-02-26T21:25:24.234Z,99.90
2023-02-26T21:27:51.424Z,99.90
2023-02-26T21:30:20.186Z,99.90
2023-02-26T21:32:46.884Z,99.90
2023-02-26T21:35:15.953Z,99.90
2023-02-26T21:37:44.696Z,99.90
2023-02-26T21:40:13.069Z,99.90
2023-02-26T21:42:40.508Z,99.90
2023-02-26T21:45:07.861Z,99.90
2023-02-26T21:47:34.917Z,99.90
2023-02-26T21:50:01.613Z,99.90
2023-02-26T21:52:28.837Z,99.90
2023-02-26T21:54:57.439Z,99.90
2023-02-26T21:57:25.587Z,99.90
2023-02-26T21:59:52.755Z,99.90
2023-02-26T22:02:19.945Z,99.90
2023-02-26T22:04:47.201Z,99.90
2023-02-26T22:07:13.884Z,99.90
2023-02-26T22:09:41.114Z,99.90
2023-02-26T22:12:08.320Z,99.90
2023-02-26T22:14:35.088Z,99.90
2023-02-26T22:17:02.437Z,99.90
2023-02-26T22:19:29.477Z,99.90
2023-02-26T22:21:56.109Z,99.90
2023-02-26T22:24:22.791Z,99.90
2023-02-26T22:26:49.947Z,99.90
2023-02-26T22:29:19.308Z,99.90
2023-02-26T22:31:47.354Z,99.90
2023-02-26T22:34:14.726Z,99.90
2023-02-26T22:36:41.778Z,99.90
2023-02-26T22:39:08.549Z,99.90
2023-02-26T22:41:35.908Z,99.90
2023-02-26T22:44:03.311Z,99.90
2023-02-26T22:46:30.049Z,99.90
2023-02-26T22:48:57.321Z,99.90
2023-02-26T22:51:25.136Z,99.90
2023-02-26T22:53:52.084Z,99.90
2023-02-26T22:56:19.200Z,99.90
2023-02-26T22:58:45.827Z,99.90
2023-02-26T23:01:13.044Z,99.90
2023-02-26T23:03:40.325Z,99.90
2023-02-26T23:06:07.561Z,99.90
2023-02-26T23:08:34.282Z,99.90
2023-02-26T23:11:02.978Z,99.90
2023-02-26T23:13:34.038Z,99.90
2023-02-26T23:16:01.977Z,99.90
2023-02-26T23:18:29.966Z,99.90
2023-02-26T23:20:56.683Z,99.90
2023-02-26T23:23:24.215Z,99.90
2023-02-26T23:25:50.814Z,99.90
2023-02-26T23:28:17.513Z,99.90
2023-02-26T23:30:45.049Z,99.90
2023-02-26T23:33:12.357Z,99.90
2023-02-26T23:35:39.077Z,99.90
2023-02-26T23:38:06.850Z,99.90
2023-02-26T23:40:34.382Z,99.90
2023-02-26T23:43:01.674Z,99.90
2023-02-26T23:45:28.352Z,99.90
2023-02-26T23:47:55.108Z,99.90
2023-02-26T23:50:22.214Z,99.90
2023-02-26T23:52:48.872Z,99.90
2023-02-26T23:55:16.721Z,99.90
2023-02-26T23:57:43.856Z,99.90
