createdAt,value
2019-05-18T00:00:26.410Z,5.51
2019-05-18T00:01:26.424Z,5.56
2019-05-18T00:02:26.433Z,5.53
2019-05-18T00:03:26.444Z,5.53
2019-05-18T00:04:26.458Z,5.56
2019-05-18T00:05:26.466Z,5.51
2019-05-18T00:06:26.492Z,5.56
2019-05-18T00:07:26.487Z,5.51
2019-05-18T00:08:26.496Z,5.56
2019-05-18T00:09:26.531Z,5.49
2019-05-18T00:10:26.516Z,5.51
2019-05-18T00:11:26.526Z,5.56
2019-05-18T00:12:26.538Z,5.51
2019-05-18T00:13:26.548Z,5.45
2019-05-18T00:14:26.561Z,5.54
2019-05-18T00:15:26.571Z,5.49
2019-05-18T00:16:26.586Z,5.49
2019-05-18T00:17:26.602Z,5.51
2019-05-18T00:18:26.600Z,5.54
2019-05-18T00:19:26.611Z,5.51
2019-05-18T00:20:26.627Z,5.51
2019-05-18T00:21:26.643Z,5.48
2019-05-18T00:22:26.649Z,5.48
2019-05-18T00:23:26.657Z,5.48
2019-05-18T00:24:26.668Z,5.56
2019-05-18T00:25:26.710Z,5.48
2019-05-18T00:26:26.696Z,5.48
2019-05-18T00:27:26.699Z,5.53
2019-05-18T00:28:26.715Z,5.54
2019-05-18T00:29:26.768Z,5.51
2019-05-18T00:30:26.734Z,5.51
2019-05-18T00:31:26.740Z,5.53
2019-05-18T00:32:26.754Z,5.56
2019-05-18T00:33:26.771Z,5.49
2019-05-18T00:34:26.774Z,5.31
2019-05-18T00:35:26.781Z,5.30
2019-05-18T00:36:26.795Z,5.24
2019-05-18T00:37:26.805Z,5.20
2019-05-18T00:38:26.811Z,5.20
2019-05-18T00:39:26.830Z,5.24
2019-05-18T00:40:26.842Z,5.20
2019-05-18T00:41:26.844Z,5.25
2019-05-18T00:42:26.860Z,5.24
2019-05-18T00:43:26.864Z,5.24
2019-05-18T00:44:26.877Z,5.24
2019-05-18T00:45:26.892Z,5.20
2019-05-18T00:46:26.913Z,5.20
2019-05-18T00:47:40.280Z,5.24
2019-05-18T00:48:26.916Z,5.30
2019-05-18T00:49:26.927Z,5.27
2019-05-18T00:50:26.937Z,5.27
2019-05-18T00:51:26.948Z,5.24
2019-05-18T00:52:26.959Z,5.24
2019-05-18T00:53:26.974Z,5.24
2019-05-18T00:54:26.983Z,5.25
2019-05-18T00:55:26.991Z,5.25
2019-05-18T00:56:27.002Z,5.27
2019-05-18T00:57:27.014Z,5.22
2019-05-18T00:58:27.025Z,5.30
2019-05-18T00:59:27.031Z,5.25
2019-05-18T01:00:27.041Z,5.24
2019-05-18T01:01:27.056Z,5.28
2019-05-18T01:02:27.068Z,5.20
2019-05-18T01:03:27.075Z,5.13
2019-05-18T01:04:27.089Z,5.21
2019-05-18T01:05:27.098Z,5.13
2019-05-18T01:06:27.107Z,5.12
2019-05-18T01:07:27.116Z,5.04
2019-05-18T01:08:27.129Z,5.10
2019-05-18T01:09:27.153Z,5.12
2019-05-18T01:10:27.144Z,5.13
2019-05-18T01:11:27.161Z,5.18
2019-05-18T01:12:27.168Z,5.17
2019-05-18T01:13:27.175Z,5.22
2019-05-18T01:14:27.190Z,5.25
2019-05-18T01:15:27.199Z,5.22
2019-05-18T01:16:27.209Z,5.24
2019-05-18T01:17:27.218Z,5.25
2019-05-18T01:18:27.231Z,5.28
2019-05-18T01:19:27.241Z,5.22
2019-05-18T01:20:27.250Z,5.25
2019-05-18T01:21:27.258Z,5.24
2019-05-18T01:22:27.271Z,5.24
2019-05-18T01:23:27.282Z,5.21
2019-05-18T01:24:27.288Z,5.20
2019-05-18T01:25:27.302Z,5.18
2019-05-18T01:26:27.311Z,5.18
2019-05-18T01:27:27.318Z,5.27
2019-05-18T01:28:27.334Z,5.13
2019-05-18T01:29:27.344Z,5.28
2019-05-18T01:30:27.350Z,5.28
2019-05-18T01:31:27.366Z,5.25
2019-05-18T01:32:27.376Z,5.24
2019-05-18T01:33:27.384Z,5.25
2019-05-18T01:34:27.395Z,5.22
2019-05-18T01:35:27.403Z,5.22
2019-05-18T01:36:27.415Z,5.30
2019-05-18T01:37:27.421Z,5.18
2019-05-18T01:38:27.437Z,5.24
2019-05-18T01:39:27.447Z,5.25
2019-05-18T01:40:27.458Z,5.30
2019-05-18T01:41:27.464Z,5.30
2019-05-18T01:42:27.477Z,5.35
2019-05-18T01:43:27.489Z,5.31
2019-05-18T01:44:27.493Z,5.17
2019-05-18T01:45:27.511Z,5.09
2019-05-18T01:46:27.517Z,4.97
2019-05-18T01:47:27.526Z,4.91
2019-05-18T01:48:27.534Z,4.84
2019-05-18T01:49:27.544Z,4.80
2019-05-18T01:50:27.563Z,4.82
2019-05-18T01:51:27.564Z,4.84
2019-05-18T01:52:27.577Z,4.88
2019-05-18T01:53:27.591Z,4.92
2019-05-18T01:54:27.600Z,4.91
2019-05-18T01:55:27.605Z,5.00
2019-05-18T01:56:27.615Z,5.03
2019-05-18T01:57:27.626Z,5.06
2019-05-18T01:58:27.640Z,5.07
2019-05-18T01:59:27.649Z,5.17
2019-05-18T02:00:27.655Z,5.03
2019-05-18T02:01:27.674Z,4.97
2019-05-18T02:02:27.680Z,4.84
2019-05-18T02:03:27.688Z,4.66
2019-05-18T02:04:27.696Z,4.65
2019-05-18T02:05:27.716Z,4.70
2019-05-18T02:06:27.720Z,4.69
2019-05-18T02:07:27.727Z,4.63
2019-05-18T02:08:27.745Z,4.72
2019-05-18T02:09:27.752Z,4.72
2019-05-18T02:10:27.764Z,4.69
2019-05-18T02:11:27.767Z,4.80
2019-05-18T02:12:27.780Z,4.73
2019-05-18T02:13:27.794Z,4.82
2019-05-18T02:14:27.800Z,4.78
2019-05-18T02:15:27.812Z,4.82
2019-05-18T02:16:27.818Z,4.78
2019-05-18T02:17:27.834Z,4.82
2019-05-18T02:18:29.357Z,4.85
2019-05-18T02:19:27.849Z,4.94
2019-05-18T02:20:27.857Z,4.97
2019-05-18T02:21:27.867Z,4.99
2019-05-18T02:22:27.885Z,5.00
2019-05-18T02:23:27.895Z,5.04
2019-05-18T02:24:27.899Z,4.94
2019-05-18T02:25:27.908Z,4.97
2019-05-18T02:26:27.920Z,4.96
2019-05-18T02:27:27.928Z,5.02
2019-05-18T02:28:27.938Z,4.88
2019-05-18T02:29:27.950Z,4.82
2019-05-18T02:30:27.961Z,4.85
2019-05-18T02:31:27.970Z,4.80
2019-05-18T02:32:27.979Z,4.84
2019-05-18T02:33:27.994Z,4.77
2019-05-18T02:34:28.009Z,4.70
2019-05-18T02:35:28.015Z,4.70
2019-05-18T02:36:28.026Z,4.73
2019-05-18T02:37:28.034Z,4.62
2019-05-18T02:38:28.046Z,4.73
2019-05-18T02:39:28.062Z,4.67
2019-05-18T02:40:28.061Z,4.63
2019-05-18T02:41:28.076Z,4.73
2019-05-18T02:42:30.690Z,4.67
2019-05-18T02:43:28.091Z,4.69
2019-05-18T02:44:28.102Z,4.65
2019-05-18T02:45:28.115Z,4.67
2019-05-18T02:46:28.121Z,4.73
2019-05-18T02:47:28.140Z,4.84
2019-05-18T02:48:28.142Z,4.86
2019-05-18T02:49:28.154Z,4.84
2019-05-18T02:50:28.162Z,4.84
2019-05-18T02:51:28.174Z,4.88
2019-05-18T02:52:28.184Z,4.77
2019-05-18T02:53:28.190Z,4.91
2019-05-18T02:54:28.211Z,4.96
2019-05-18T02:55:28.218Z,4.92
2019-05-18T02:56:28.224Z,4.96
2019-05-18T02:57:28.237Z,4.91
2019-05-18T02:58:28.248Z,4.96
2019-05-18T02:59:28.258Z,4.94
2019-05-18T03:00:28.276Z,4.92
2019-05-18T03:01:28.280Z,4.92
2019-05-18T03:02:28.282Z,4.99
2019-05-18T03:03:28.298Z,4.99
2019-05-18T03:04:28.308Z,4.97
2019-05-18T03:05:28.313Z,5.02
2019-05-18T03:06:28.328Z,4.89
2019-05-18T03:07:28.330Z,5.00
2019-05-18T03:08:28.350Z,4.92
2019-05-18T03:09:28.357Z,4.99
2019-05-18T03:10:28.368Z,4.97
2019-05-18T03:11:28.376Z,4.92
2019-05-18T03:12:28.387Z,4.94
2019-05-18T03:13:28.405Z,4.96
2019-05-18T03:14:28.405Z,4.88
2019-05-18T03:15:28.420Z,4.88
2019-05-18T03:16:28.427Z,4.78
2019-05-18T03:17:28.438Z,4.69
2019-05-18T03:18:28.469Z,4.59
2019-05-18T03:19:28.460Z,4.48
2019-05-18T03:20:28.471Z,4.54
2019-05-18T03:21:28.478Z,4.52
2019-05-18T03:22:28.487Z,4.51
2019-05-18T03:23:28.555Z,4.47
2019-05-18T03:24:28.507Z,4.50
2019-05-18T03:25:28.515Z,4.59
2019-05-18T03:26:28.526Z,4.60
2019-05-18T03:27:28.537Z,4.65
2019-05-18T03:28:28.559Z,4.73
2019-05-18T03:29:28.560Z,4.70
2019-05-18T03:30:28.574Z,4.73
2019-05-18T03:31:28.577Z,4.73
2019-05-18T03:32:28.589Z,4.70
2019-05-18T03:33:30.155Z,4.67
2019-05-18T03:34:28.605Z,4.73
2019-05-18T03:35:28.613Z,4.80
2019-05-18T03:36:28.624Z,4.82
2019-05-18T03:37:28.633Z,4.77
2019-05-18T03:38:28.650Z,4.78
2019-05-18T03:39:28.654Z,4.85
2019-05-18T03:40:28.665Z,4.86
2019-05-18T03:41:28.676Z,4.72
2019-05-18T03:42:28.686Z,4.67
2019-05-18T03:43:28.695Z,4.70
2019-05-18T03:44:28.705Z,4.84
2019-05-18T03:45:28.717Z,4.72
2019-05-18T03:46:28.779Z,4.67
2019-05-18T03:47:28.752Z,4.66
2019-05-18T03:48:28.751Z,4.69
2019-05-18T03:49:28.756Z,4.69
2019-05-18T03:50:28.767Z,4.70
2019-05-18T03:51:28.772Z,4.72
2019-05-18T03:52:28.789Z,4.75
2019-05-18T03:53:28.796Z,4.66
2019-05-18T03:54:28.823Z,4.67
2019-05-18T03:55:28.818Z,4.70
2019-05-18T03:56:28.835Z,4.67
2019-05-18T03:57:28.833Z,4.72
2019-05-18T03:58:28.846Z,4.73
2019-05-18T03:59:28.861Z,4.75
2019-05-18T04:00:28.866Z,4.70
2019-05-18T04:01:28.873Z,4.73
2019-05-18T04:02:28.896Z,4.75
2019-05-18T04:03:28.899Z,4.72
2019-05-18T04:04:28.904Z,4.75
2019-05-18T04:05:28.916Z,4.66
2019-05-18T04:06:28.928Z,4.69
2019-05-18T04:07:28.938Z,4.69
2019-05-18T04:08:28.947Z,4.70
2019-05-18T04:09:28.957Z,4.69
2019-05-18T04:10:28.968Z,4.42
2019-05-18T04:11:28.971Z,4.42
2019-05-18T04:12:28.987Z,4.37
2019-05-18T04:13:28.995Z,4.41
2019-05-18T04:14:29.004Z,4.36
2019-05-18T04:15:29.012Z,4.36
2019-05-18T04:16:29.026Z,4.40
2019-05-18T04:17:29.033Z,4.40
2019-05-18T04:18:29.046Z,4.45
2019-05-18T04:19:44.934Z,4.30
2019-05-18T04:20:29.066Z,4.55
2019-05-18T04:21:29.075Z,4.45
2019-05-18T04:22:29.081Z,4.48
2019-05-18T04:23:29.090Z,4.47
2019-05-18T04:24:29.105Z,4.50
2019-05-18T04:25:29.112Z,4.55
2019-05-18T04:26:29.121Z,4.66
2019-05-18T04:27:29.137Z,4.50
2019-05-18T04:28:29.145Z,4.60
2019-05-18T04:29:29.154Z,4.54
2019-05-18T04:30:29.158Z,4.75
2019-05-18T04:31:32.223Z,4.67
2019-05-18T04:32:29.187Z,4.70
2019-05-18T04:33:29.209Z,4.72
2019-05-18T04:34:29.202Z,4.69
2019-05-18T04:35:29.209Z,4.65
2019-05-18T04:36:29.221Z,4.70
2019-05-18T04:37:29.256Z,4.65
2019-05-18T04:38:29.236Z,4.67
2019-05-18T04:39:29.245Z,4.66
2019-05-18T04:40:29.276Z,4.66
2019-05-18T04:41:29.275Z,4.73
2019-05-18T04:42:29.280Z,4.70
2019-05-18T04:43:29.288Z,4.70
2019-05-18T04:44:29.299Z,4.66
2019-05-18T04:45:29.306Z,4.70
2019-05-18T04:46:29.319Z,4.70
2019-05-18T04:47:29.325Z,4.78
2019-05-18T04:48:29.339Z,4.77
2019-05-18T04:49:29.389Z,4.82
2019-05-18T04:50:29.361Z,4.84
2019-05-18T04:51:29.371Z,4.80
2019-05-18T04:52:29.381Z,4.80
2019-05-18T04:53:29.385Z,4.84
2019-05-18T04:54:29.395Z,4.70
2019-05-18T04:55:29.405Z,4.80
2019-05-18T04:56:29.422Z,4.59
2019-05-18T04:57:29.429Z,4.48
2019-05-18T04:58:29.438Z,4.48
2019-05-18T04:59:29.467Z,4.45
2019-05-18T05:00:29.462Z,4.48
2019-05-18T05:01:29.482Z,4.58
2019-05-18T05:02:29.482Z,4.55
2019-05-18T05:03:29.502Z,4.50
2019-05-18T05:04:29.495Z,4.69
2019-05-18T05:05:29.507Z,4.72
2019-05-18T05:06:29.516Z,4.70
2019-05-18T05:07:29.526Z,4.69
2019-05-18T05:08:29.536Z,4.82
2019-05-18T05:09:29.546Z,4.72
2019-05-18T05:10:29.558Z,4.66
2019-05-18T05:11:29.566Z,4.42
2019-05-18T05:12:29.575Z,4.37
2019-05-18T05:13:29.592Z,4.32
2019-05-18T05:14:29.595Z,4.42
2019-05-18T05:15:29.605Z,4.40
2019-05-18T05:16:29.615Z,4.42
2019-05-18T05:17:29.627Z,4.47
2019-05-18T05:18:29.631Z,4.48
2019-05-18T05:19:29.640Z,4.60
2019-05-18T05:20:29.652Z,4.66
2019-05-18T05:21:29.660Z,4.66
2019-05-18T05:22:29.676Z,4.69
2019-05-18T05:23:29.684Z,4.75
2019-05-18T05:24:29.691Z,4.66
2019-05-18T05:25:29.705Z,4.50
2019-05-18T05:26:29.713Z,4.34
2019-05-18T05:27:29.727Z,4.40
2019-05-18T05:28:29.728Z,4.24
2019-05-18T05:29:29.745Z,4.26
2019-05-18T05:30:29.753Z,4.29
2019-05-18T05:31:29.763Z,4.32
2019-05-18T05:32:29.774Z,4.34
2019-05-18T05:33:29.786Z,4.50
2019-05-18T05:34:29.790Z,4.50
2019-05-18T05:35:29.800Z,4.50
2019-05-18T05:36:29.806Z,4.60
2019-05-18T05:37:29.820Z,4.65
2019-05-18T05:38:29.831Z,4.59
2019-05-18T05:39:29.840Z,4.73
2019-05-18T05:40:29.850Z,4.66
2019-05-18T05:41:29.858Z,4.66
2019-05-18T05:42:29.879Z,4.52
2019-05-18T05:43:29.875Z,4.47
2019-05-18T05:44:29.889Z,4.45
2019-05-18T05:45:29.897Z,4.48
2019-05-18T05:46:29.910Z,4.48
2019-05-18T05:47:29.915Z,4.59
2019-05-18T05:48:29.929Z,4.70
2019-05-18T05:49:29.934Z,4.65
2019-05-18T05:50:35.912Z,4.72
2019-05-18T05:51:29.956Z,4.63
2019-05-18T05:52:29.987Z,4.73
2019-05-18T05:53:29.976Z,4.62
2019-05-18T05:54:29.981Z,4.40
2019-05-18T05:55:29.989Z,4.44
2019-05-18T05:56:30.004Z,4.30
2019-05-18T05:57:30.009Z,4.44
2019-05-18T05:58:30.021Z,4.44
2019-05-18T05:59:30.032Z,4.48
2019-05-18T06:00:30.041Z,4.48
2019-05-18T06:01:30.050Z,4.54
2019-05-18T06:02:30.072Z,4.50
2019-05-18T06:03:30.070Z,4.50
2019-05-18T06:04:30.075Z,4.51
2019-05-18T06:05:30.094Z,4.54
2019-05-18T06:06:30.098Z,4.51
2019-05-18T06:07:30.109Z,4.62
2019-05-18T06:08:30.114Z,4.65
2019-05-18T06:09:30.127Z,4.69
2019-05-18T06:10:30.133Z,4.69
2019-05-18T06:11:30.146Z,4.85
2019-05-18T06:12:30.152Z,4.85
2019-05-18T06:13:30.160Z,4.96
2019-05-18T06:14:30.170Z,5.04
2019-05-18T06:15:30.180Z,5.12
2019-05-18T06:16:30.189Z,5.22
2019-05-18T06:17:30.201Z,5.36
2019-05-18T06:18:30.210Z,5.53
2019-05-18T06:19:30.220Z,5.51
2019-05-18T06:20:30.227Z,5.45
2019-05-18T06:21:30.240Z,5.36
2019-05-18T06:22:30.252Z,5.09
2019-05-18T06:23:30.260Z,4.94
2019-05-18T06:24:30.269Z,4.86
2019-05-18T06:25:34.159Z,4.77
2019-05-18T06:26:30.290Z,4.92
2019-05-18T06:27:30.295Z,5.09
2019-05-18T06:28:30.307Z,5.12
2019-05-18T06:29:30.314Z,5.13
2019-05-18T06:30:30.329Z,5.06
2019-05-18T06:31:30.339Z,5.12
2019-05-18T06:32:30.356Z,5.17
2019-05-18T06:33:30.358Z,5.24
2019-05-18T06:34:30.361Z,5.00
2019-05-18T06:35:30.372Z,4.91
2019-05-18T06:36:30.384Z,5.03
2019-05-18T06:37:30.391Z,4.99
2019-05-18T06:38:30.409Z,5.04
2019-05-18T06:39:30.422Z,5.13
2019-05-18T06:40:30.425Z,5.33
2019-05-18T06:41:30.433Z,5.38
2019-05-18T06:42:30.495Z,5.43
2019-05-18T06:43:30.451Z,5.42
2019-05-18T06:44:30.466Z,5.51
2019-05-18T06:45:30.476Z,5.51
2019-05-18T06:46:30.481Z,5.63
2019-05-18T06:47:30.496Z,5.72
2019-05-18T06:48:30.498Z,5.76
2019-05-18T06:49:30.511Z,6.03
2019-05-18T06:50:30.525Z,6.06
2019-05-18T06:51:30.533Z,6.09
2019-05-18T06:52:30.543Z,6.17
2019-05-18T06:53:30.554Z,6.31
2019-05-18T06:54:30.564Z,6.27
2019-05-18T06:55:30.569Z,6.31
2019-05-18T06:56:30.581Z,6.27
2019-05-18T06:57:30.592Z,6.25
2019-05-18T06:58:30.599Z,6.12
2019-05-18T06:59:30.608Z,6.14
2019-05-18T07:00:30.623Z,6.09
2019-05-18T07:01:30.635Z,6.12
2019-05-18T07:02:30.644Z,6.21
2019-05-18T07:03:30.732Z,6.19
2019-05-18T07:04:30.660Z,6.27
2019-05-18T07:05:30.669Z,6.18
2019-05-18T07:06:30.686Z,6.22
2019-05-18T07:07:30.693Z,6.25
2019-05-18T07:08:30.704Z,6.19
2019-05-18T07:09:30.720Z,6.25
2019-05-18T07:10:30.721Z,6.31
2019-05-18T07:11:30.732Z,6.33
2019-05-18T07:12:30.750Z,6.25
2019-05-18T07:13:30.857Z,6.28
2019-05-18T07:14:30.764Z,6.36
2019-05-18T07:15:30.772Z,6.43
2019-05-18T07:16:30.806Z,6.55
2019-05-18T07:17:30.793Z,6.48
2019-05-18T07:18:30.805Z,6.62
2019-05-18T07:19:30.817Z,6.66
2019-05-18T07:20:30.830Z,6.56
2019-05-18T07:21:30.840Z,6.18
2019-05-18T07:22:30.848Z,5.96
2019-05-18T07:23:30.861Z,6.00
2019-05-18T07:24:30.867Z,6.00
2019-05-18T07:25:30.883Z,6.18
2019-05-18T07:26:30.886Z,6.28
2019-05-18T07:27:30.898Z,6.40
2019-05-18T07:28:30.907Z,6.49
2019-05-18T07:29:30.921Z,6.52
2019-05-18T07:30:30.940Z,6.38
2019-05-18T07:31:30.938Z,6.25
2019-05-18T07:32:30.954Z,6.28
2019-05-18T07:33:30.984Z,6.30
2019-05-18T07:34:30.976Z,6.34
2019-05-18T07:35:30.982Z,6.34
2019-05-18T07:36:30.991Z,6.08
2019-05-18T07:37:31.037Z,5.94
2019-05-18T07:38:31.012Z,6.04
2019-05-18T07:39:31.022Z,5.93
2019-05-18T07:40:31.034Z,5.99
2019-05-18T07:41:45.550Z,5.90
2019-05-18T07:42:31.058Z,5.81
2019-05-18T07:43:31.064Z,5.90
2019-05-18T07:44:31.077Z,5.91
2019-05-18T07:45:31.090Z,5.90
2019-05-18T07:46:31.097Z,6.01
2019-05-18T07:47:31.109Z,6.03
2019-05-18T07:48:31.118Z,6.14
2019-05-18T07:49:31.128Z,6.17
2019-05-18T07:50:31.143Z,6.03
2019-05-18T07:51:37.049Z,6.06
2019-05-18T07:52:31.171Z,6.25
2019-05-18T07:53:31.175Z,6.27
2019-05-18T07:54:31.184Z,6.18
2019-05-18T07:55:31.189Z,6.22
2019-05-18T07:56:31.202Z,6.28
2019-05-18T07:57:31.210Z,6.40
2019-05-18T07:58:31.227Z,6.43
2019-05-18T07:59:31.231Z,6.49
2019-05-18T08:00:31.240Z,6.36
2019-05-18T08:01:31.253Z,6.33
2019-05-18T08:02:31.265Z,6.46
2019-05-18T08:03:31.287Z,6.55
2019-05-18T08:04:31.289Z,6.49
2019-05-18T08:05:31.299Z,6.69
2019-05-18T08:06:31.304Z,6.76
2019-05-18T08:07:31.319Z,6.80
2019-05-18T08:08:31.330Z,6.51
2019-05-18T08:09:31.342Z,6.34
2019-05-18T08:10:31.350Z,6.43
2019-05-18T08:11:31.355Z,6.52
2019-05-18T08:12:31.370Z,6.46
2019-05-18T08:13:31.383Z,6.03
2019-05-18T08:14:31.392Z,6.12
2019-05-18T08:15:31.402Z,6.28
2019-05-18T08:16:31.413Z,6.49
2019-05-18T08:17:31.418Z,6.33
2019-05-18T08:18:31.436Z,6.49
2019-05-18T08:19:31.438Z,6.70
2019-05-18T08:20:31.463Z,6.88
2019-05-18T08:21:31.464Z,7.09
2019-05-18T08:22:31.471Z,7.23
2019-05-18T08:23:31.484Z,7.13
2019-05-18T08:24:31.489Z,7.35
2019-05-18T08:25:31.504Z,7.34
2019-05-18T08:26:31.523Z,7.61
2019-05-18T08:27:31.523Z,7.67
2019-05-18T08:28:31.538Z,7.64
2019-05-18T08:29:31.568Z,7.57
2019-05-18T08:30:31.552Z,7.46
2019-05-18T08:31:31.565Z,7.45
2019-05-18T08:32:31.582Z,7.55
2019-05-18T08:33:31.588Z,7.27
2019-05-18T08:34:31.597Z,7.03
2019-05-18T08:35:31.606Z,6.94
2019-05-18T08:36:31.618Z,7.12
2019-05-18T08:37:31.629Z,7.23
2019-05-18T08:38:31.642Z,7.15
2019-05-18T08:39:31.653Z,7.35
2019-05-18T08:40:31.663Z,7.42
2019-05-18T08:41:31.677Z,7.40
2019-05-18T08:42:31.700Z,7.30
2019-05-18T08:43:31.694Z,7.13
2019-05-18T08:44:31.709Z,7.10
2019-05-18T08:45:31.714Z,7.20
2019-05-18T08:46:31.779Z,7.24
2019-05-18T08:47:31.731Z,7.23
2019-05-18T08:48:31.746Z,7.43
2019-05-18T08:49:31.758Z,7.79
2019-05-18T08:50:31.766Z,8.18
2019-05-18T08:51:31.775Z,8.18
2019-05-18T08:52:31.786Z,8.40
2019-05-18T08:53:31.800Z,8.40
2019-05-18T08:54:31.809Z,8.41
2019-05-18T08:55:31.816Z,8.05
2019-05-18T08:56:31.827Z,8.26
2019-05-18T08:57:31.840Z,8.47
2019-05-18T08:58:31.866Z,8.65
2019-05-18T08:59:31.860Z,8.79
2019-05-18T09:00:31.890Z,8.80
2019-05-18T09:01:31.883Z,8.83
2019-05-18T09:02:31.894Z,8.73
2019-05-18T09:03:31.908Z,8.74
2019-05-18T09:04:31.917Z,8.83
2019-05-18T09:05:31.928Z,8.00
2019-05-18T09:06:31.941Z,7.52
2019-05-18T09:07:31.951Z,7.79
2019-05-18T09:08:31.967Z,7.90
2019-05-18T09:09:31.974Z,8.11
2019-05-18T09:10:31.985Z,8.26
2019-05-18T09:11:32.006Z,8.22
2019-05-18T09:12:32.007Z,8.08
2019-05-18T09:13:32.019Z,7.79
2019-05-18T09:14:32.031Z,7.49
2019-05-18T09:15:32.041Z,7.60
2019-05-18T09:16:32.052Z,7.63
2019-05-18T09:17:32.067Z,7.58
2019-05-18T09:18:32.080Z,7.46
2019-05-18T09:19:32.087Z,7.43
2019-05-18T09:20:32.240Z,7.27
2019-05-18T09:21:32.110Z,7.57
2019-05-18T09:22:32.123Z,7.58
2019-05-18T09:23:32.129Z,7.13
2019-05-18T09:24:32.140Z,7.39
2019-05-18T09:25:32.165Z,7.71
2019-05-18T09:26:32.167Z,7.95
2019-05-18T09:27:32.176Z,7.77
2019-05-18T09:28:32.189Z,7.85
2019-05-18T09:29:32.199Z,8.05
2019-05-18T09:30:32.206Z,8.02
2019-05-18T09:31:32.217Z,8.00
2019-05-18T09:32:32.231Z,8.07
2019-05-18T09:33:32.242Z,8.43
2019-05-18T09:34:32.250Z,8.36
2019-05-18T09:35:32.265Z,7.89
2019-05-18T09:36:32.290Z,7.87
2019-05-18T09:37:32.283Z,7.83
2019-05-18T09:38:33.376Z,7.82
2019-05-18T09:39:32.305Z,7.77
2019-05-18T09:40:32.317Z,7.57
2019-05-18T09:41:32.331Z,7.68
2019-05-18T09:42:32.344Z,7.98
2019-05-18T09:43:32.359Z,7.87
2019-05-18T09:44:32.363Z,8.05
2019-05-18T09:45:32.376Z,7.92
2019-05-18T09:46:32.395Z,7.95
2019-05-18T09:47:32.400Z,8.11
2019-05-18T09:48:32.412Z,8.15
2019-05-18T09:49:32.421Z,8.29
2019-05-18T09:50:32.434Z,8.23
2019-05-18T09:51:32.442Z,8.04
2019-05-18T09:52:44.278Z,7.97
2019-05-18T09:53:32.466Z,8.12
2019-05-18T09:54:32.480Z,8.07
2019-05-18T09:55:32.491Z,8.19
2019-05-18T09:56:32.503Z,8.28
2019-05-18T09:57:32.516Z,8.28
2019-05-18T09:58:32.522Z,8.30
2019-05-18T09:59:32.546Z,8.43
2019-05-18T10:00:38.396Z,8.55
2019-05-18T10:01:32.561Z,8.55
2019-05-18T10:02:32.572Z,8.34
2019-05-18T10:03:32.578Z,8.52
2019-05-18T10:04:32.590Z,8.44
2019-05-18T10:05:32.604Z,8.71
2019-05-18T10:06:32.618Z,8.61
2019-05-18T10:07:32.629Z,8.81
2019-05-18T10:08:32.638Z,8.84
2019-05-18T10:09:38.779Z,8.77
2019-05-18T10:10:33.751Z,8.56
2019-05-18T10:11:38.185Z,8.62
2019-05-18T10:12:32.684Z,8.79
2019-05-18T10:13:32.702Z,8.73
2019-05-18T10:14:32.713Z,8.86
2019-05-18T10:15:32.726Z,8.26
2019-05-18T10:16:32.739Z,8.15
2019-05-18T10:17:32.748Z,8.05
2019-05-18T10:18:32.756Z,8.18
2019-05-18T10:19:32.772Z,8.28
2019-05-18T10:20:32.780Z,8.61
2019-05-18T10:21:32.829Z,8.80
2019-05-18T10:22:32.859Z,8.95
2019-05-18T10:23:32.815Z,8.83
2019-05-18T10:24:32.834Z,8.99
2019-05-18T10:25:32.845Z,9.05
2019-05-18T10:26:32.856Z,9.13
2019-05-18T10:27:32.866Z,9.17
2019-05-18T10:28:32.876Z,9.05
2019-05-18T10:29:32.887Z,9.32
2019-05-18T10:30:32.900Z,9.51
2019-05-18T10:31:32.912Z,9.33
2019-05-18T10:32:32.924Z,9.43
2019-05-18T10:33:32.935Z,9.05
2019-05-18T10:34:32.951Z,8.99
2019-05-18T10:35:32.963Z,9.05
2019-05-18T10:36:32.983Z,9.11
2019-05-18T10:37:32.986Z,8.91
2019-05-18T10:38:33.001Z,8.95
2019-05-18T10:39:33.014Z,9.15
2019-05-18T10:40:33.026Z,9.26
2019-05-18T10:41:33.033Z,9.15
2019-05-18T10:42:33.046Z,8.94
2019-05-18T10:43:33.087Z,8.83
2019-05-18T10:44:33.075Z,8.77
2019-05-18T10:45:33.086Z,8.00
2019-05-18T10:46:33.095Z,8.15
2019-05-18T10:47:33.117Z,8.22
2019-05-18T10:48:33.122Z,8.33
2019-05-18T10:49:33.136Z,8.59
2019-05-18T10:50:33.150Z,8.61
2019-05-18T10:51:33.159Z,8.94
2019-05-18T10:52:33.168Z,9.15
2019-05-18T10:53:33.181Z,9.21
2019-05-18T10:54:33.255Z,9.26
2019-05-18T10:55:33.217Z,9.28
2019-05-18T10:56:33.221Z,9.24
2019-05-18T10:57:33.229Z,8.87
2019-05-18T10:58:33.243Z,8.73
2019-05-18T10:59:33.253Z,8.98
2019-05-18T11:00:33.268Z,9.13
2019-05-18T11:01:33.283Z,9.33
2019-05-18T11:02:33.366Z,8.95
2019-05-18T11:03:33.301Z,8.81
2019-05-18T11:04:33.326Z,8.77
2019-05-18T11:05:33.332Z,8.66
2019-05-18T11:06:33.344Z,8.83
2019-05-18T11:07:33.351Z,8.92
2019-05-18T11:08:33.367Z,8.96
2019-05-18T11:09:33.384Z,8.84
2019-05-18T11:10:33.389Z,8.76
2019-05-18T11:11:33.409Z,8.74
2019-05-18T11:12:33.421Z,8.99
2019-05-18T11:13:33.424Z,9.32
2019-05-18T11:14:33.442Z,8.95
2019-05-18T11:15:33.452Z,8.71
2019-05-18T11:16:33.464Z,8.81
2019-05-18T11:17:33.482Z,8.62
2019-05-18T11:18:33.491Z,8.66
2019-05-18T11:19:33.505Z,8.70
2019-05-18T11:20:33.518Z,8.76
2019-05-18T11:21:33.592Z,8.81
2019-05-18T11:22:33.540Z,8.71
2019-05-18T11:23:43.091Z,8.59
2019-05-18T11:24:33.564Z,8.63
2019-05-18T11:25:33.575Z,8.59
2019-05-18T11:26:33.589Z,8.77
2019-05-18T11:27:33.600Z,8.91
2019-05-18T11:28:33.611Z,9.01
2019-05-18T11:29:33.636Z,8.77
2019-05-18T11:30:33.637Z,8.61
2019-05-18T11:31:33.651Z,8.44
2019-05-18T11:32:33.661Z,8.41
2019-05-18T11:33:33.673Z,8.58
2019-05-18T11:34:33.686Z,8.63
2019-05-18T11:35:33.694Z,8.59
2019-05-18T11:36:33.711Z,8.52
2019-05-18T11:37:33.737Z,8.63
2019-05-18T11:38:33.736Z,8.59
2019-05-18T11:39:33.742Z,8.50
2019-05-18T11:40:33.755Z,8.48
2019-05-18T11:41:33.771Z,8.50
2019-05-18T11:42:33.790Z,8.61
2019-05-18T11:43:33.796Z,8.84
2019-05-18T11:44:33.807Z,8.95
2019-05-18T11:45:33.816Z,8.98
2019-05-18T11:46:33.830Z,8.77
2019-05-18T11:47:33.841Z,8.86
2019-05-18T11:48:33.858Z,8.91
2019-05-18T11:49:33.870Z,8.66
2019-05-18T11:50:33.880Z,8.62
2019-05-18T11:51:33.892Z,8.73
2019-05-18T11:52:33.903Z,8.79
2019-05-18T11:53:33.914Z,8.79
2019-05-18T11:54:33.926Z,8.68
2019-05-18T11:55:33.938Z,8.76
2019-05-18T11:56:33.964Z,8.84
2019-05-18T11:57:33.965Z,8.95
2019-05-18T11:58:33.988Z,9.01
2019-05-18T11:59:33.991Z,9.18
2019-05-18T12:00:34.002Z,9.15
2019-05-18T12:01:34.018Z,9.11
2019-05-18T12:02:34.027Z,9.08
2019-05-18T12:03:34.038Z,8.96
2019-05-18T12:04:34.054Z,9.01
2019-05-18T12:05:34.064Z,8.94
2019-05-18T12:06:34.084Z,8.96
2019-05-18T12:07:34.087Z,9.11
2019-05-18T12:08:34.107Z,9.11
2019-05-18T12:09:34.128Z,9.10
2019-05-18T12:10:34.124Z,9.04
2019-05-18T12:11:34.142Z,8.86
2019-05-18T12:12:34.157Z,8.74
2019-05-18T12:13:34.168Z,8.77
2019-05-18T12:14:34.175Z,8.76
2019-05-18T12:15:34.187Z,8.61
2019-05-18T12:16:34.204Z,8.74
2019-05-18T12:17:34.213Z,8.76
2019-05-18T12:18:34.225Z,8.79
2019-05-18T12:19:34.237Z,8.80
2019-05-18T12:20:34.256Z,8.89
2019-05-18T12:21:34.265Z,8.81
2019-05-18T12:22:34.276Z,8.63
2019-05-18T12:23:34.293Z,8.63
2019-05-18T12:24:34.388Z,8.63
2019-05-18T12:25:34.314Z,8.61
2019-05-18T12:26:34.373Z,8.50
2019-05-18T12:27:34.354Z,8.59
2019-05-18T12:28:34.351Z,8.66
2019-05-18T12:29:34.366Z,8.68
2019-05-18T12:30:34.386Z,8.81
2019-05-18T12:31:34.388Z,9.08
2019-05-18T12:32:34.401Z,9.05
2019-05-18T12:33:34.417Z,9.21
2019-05-18T12:34:34.426Z,9.10
2019-05-18T12:35:34.437Z,9.01
2019-05-18T12:36:34.463Z,9.20
2019-05-18T12:37:34.472Z,9.01
2019-05-18T12:38:34.484Z,8.99
2019-05-18T12:39:34.491Z,8.83
2019-05-18T12:40:34.505Z,9.08
2019-05-18T12:41:34.514Z,9.14
2019-05-18T12:42:34.526Z,8.83
2019-05-18T12:43:34.543Z,8.81
2019-05-18T12:44:34.560Z,8.84
2019-05-18T12:45:34.568Z,9.01
2019-05-18T12:46:34.584Z,9.05
2019-05-18T12:47:34.593Z,9.24
2019-05-18T12:48:34.683Z,9.23
2019-05-18T12:49:34.614Z,9.33
2019-05-18T12:50:34.627Z,9.14
2019-05-18T12:51:34.643Z,9.10
2019-05-18T12:52:34.653Z,9.20
2019-05-18T12:53:34.674Z,9.24
2019-05-18T12:54:46.220Z,9.35
2019-05-18T12:55:34.696Z,9.40
2019-05-18T12:56:34.707Z,9.28
2019-05-18T12:57:34.717Z,9.04
2019-05-18T12:58:37.567Z,9.04
2019-05-18T12:59:34.745Z,8.80
2019-05-18T13:00:34.754Z,8.63
2019-05-18T13:01:34.767Z,8.74
2019-05-18T13:02:34.784Z,8.86
2019-05-18T13:03:34.797Z,8.98
2019-05-18T13:04:34.859Z,9.10
2019-05-18T13:05:34.816Z,9.10
2019-05-18T13:06:34.830Z,9.11
2019-05-18T13:07:34.845Z,9.14
2019-05-18T13:08:34.854Z,9.24
2019-05-18T13:09:34.871Z,9.13
2019-05-18T13:10:34.881Z,8.71
2019-05-18T13:11:34.896Z,8.66
2019-05-18T13:12:34.905Z,8.66
2019-05-18T13:13:34.921Z,8.70
2019-05-18T13:14:34.939Z,8.61
2019-05-18T13:15:34.951Z,8.74
2019-05-18T13:16:34.961Z,8.76
2019-05-18T13:17:34.968Z,8.77
2019-05-18T13:18:34.983Z,8.94