createdAt,value
2023-02-01T04:11:45.004Z,2.50
2023-02-01T04:14:13.256Z,2.40
2023-02-01T04:16:41.526Z,2.50
2023-02-01T04:19:10.071Z,2.50
2023-02-01T04:21:38.298Z,2.50
2023-02-01T04:24:07.657Z,2.60
2023-02-01T04:26:35.955Z,2.50
2023-02-01T04:29:05.560Z,2.50
2023-02-01T04:31:33.885Z,2.50
2023-02-01T04:34:02.135Z,2.50
2023-02-01T04:36:30.434Z,2.50
2023-02-01T04:38:58.628Z,2.60
2023-02-01T04:41:27.006Z,2.60
2023-02-01T04:43:55.198Z,2.60
2023-02-01T04:46:24.913Z,2.60
2023-02-01T04:48:53.147Z,2.70
2023-02-01T04:51:21.409Z,2.70
2023-02-01T04:53:49.605Z,2.70
2023-02-01T04:56:17.810Z,2.90
2023-02-01T04:58:46.027Z,2.90
2023-02-01T05:01:14.349Z,2.90
2023-02-01T05:03:44.018Z,2.90
2023-02-01T05:06:12.474Z,3.00
2023-02-01T05:08:40.701Z,2.90
2023-02-01T05:11:29.168Z,3.00
2023-02-01T05:13:56.424Z,3.00
2023-02-01T05:16:24.680Z,3.00
2023-02-01T05:18:54.637Z,3.00
2023-02-01T05:21:23.189Z,2.90
2023-02-01T05:24:08.433Z,2.90
2023-02-01T05:26:37.201Z,2.90
2023-02-01T05:29:06.053Z,3.00
2023-02-01T05:31:34.423Z,3.00
2023-02-01T05:34:04.598Z,3.10
2023-02-01T05:36:33.053Z,3.00
2023-02-01T05:39:01.402Z,3.10
2023-02-01T05:41:29.620Z,3.00
2023-02-01T05:43:57.860Z,3.00
2023-02-01T05:46:26.346Z,3.00
2023-02-01T05:48:54.665Z,3.00
2023-02-01T05:51:24.455Z,3.00
2023-02-01T05:53:52.640Z,3.00
2023-02-01T05:56:20.985Z,3.00
2023-02-01T05:58:49.211Z,3.00
2023-02-01T06:01:17.421Z,3.10
2023-02-01T06:03:45.862Z,3.10
2023-02-01T06:06:14.271Z,3.10
2023-02-01T06:08:43.957Z,3.10
2023-02-01T06:11:17.426Z,3.20
2023-02-01T06:13:51.734Z,3.20
2023-02-01T06:16:20.104Z,3.20
2023-02-01T06:18:48.348Z,3.20
2023-02-01T06:21:24.561Z,3.10
2023-02-01T06:23:56.524Z,3.20
2023-02-01T06:26:24.852Z,3.10
2023-02-01T06:28:53.080Z,3.20
2023-02-01T06:31:21.549Z,3.20
2023-02-01T06:33:49.983Z,3.20
2023-02-01T06:36:19.823Z,3.20
2023-02-01T06:38:48.060Z,3.30
2023-02-01T06:41:18.405Z,3.40
2023-02-01T06:43:47.610Z,3.30
2023-02-01T06:46:17.220Z,3.20
2023-02-01T06:48:47.098Z,3.30
2023-02-01T06:51:22.893Z,3.30
2023-02-01T06:53:51.123Z,3.30
2023-02-01T06:56:22.944Z,3.30
2023-02-01T06:58:51.622Z,3.40
2023-02-01T07:01:19.951Z,3.30
2023-02-01T07:03:51.965Z,3.40
2023-02-01T07:06:20.926Z,3.40
2023-02-01T07:08:49.253Z,3.40
2023-02-01T07:11:19.411Z,3.30
2023-02-01T07:13:49.136Z,3.30
2023-02-01T07:16:19.587Z,3.30
2023-02-01T07:18:48.284Z,3.30
2023-02-01T07:21:16.486Z,3.30
2023-02-01T07:23:44.720Z,3.30
2023-02-01T07:26:15.195Z,3.30
2023-02-01T07:28:44.161Z,3.30
2023-02-01T07:31:16.366Z,3.30
2023-02-01T07:33:44.698Z,3.30
2023-02-01T07:36:15.575Z,3.40
2023-02-01T07:38:43.867Z,3.30
2023-02-01T07:41:12.588Z,3.40
2023-02-01T07:43:40.944Z,3.40
2023-02-01T07:46:09.998Z,3.40
2023-02-01T07:48:39.809Z,3.40
2023-02-01T07:51:11.583Z,3.40
2023-02-01T07:53:40.643Z,3.40
2023-02-01T07:56:13.911Z,3.40
2023-02-01T07:58:42.403Z,3.40
2023-02-01T08:01:22.917Z,3.30
2023-02-01T08:03:54.096Z,3.30
2023-02-01T08:06:22.977Z,3.20
2023-02-01T08:08:52.011Z,3.30
2023-02-01T08:11:21.482Z,3.20
2023-02-01T08:13:50.112Z,3.30
2023-02-01T08:16:19.732Z,3.30
2023-02-01T08:18:48.159Z,3.30
2023-02-01T08:21:19.761Z,3.30
2023-02-01T08:23:48.085Z,3.30
2023-02-01T08:26:19.023Z,3.30
2023-02-01T08:28:50.728Z,3.30
2023-02-01T08:31:22.352Z,3.30
2023-02-01T08:33:54.028Z,3.40
2023-02-01T08:36:24.677Z,3.40
2023-02-01T08:38:53.581Z,3.40
2023-02-01T08:41:24.019Z,3.40
2023-02-01T08:43:52.764Z,3.50
2023-02-01T08:46:21.090Z,3.60
2023-02-01T08:48:50.113Z,3.60
2023-02-01T08:51:20.715Z,3.70
2023-02-01T08:53:50.874Z,3.60
2023-02-01T08:56:20.684Z,3.70
2023-02-01T08:58:49.016Z,3.70
2023-02-01T09:01:19.111Z,3.60
2023-02-01T09:03:47.775Z,3.60
2023-02-01T09:06:17.277Z,3.50
2023-02-01T09:08:45.958Z,3.40
2023-02-01T09:11:17.431Z,3.40
2023-02-01T09:13:45.755Z,3.40
2023-02-01T09:16:14.555Z,3.40
2023-02-01T09:18:55.360Z,3.40
2023-02-01T09:21:30.466Z,3.40
2023-02-01T09:23:58.791Z,3.40
2023-02-01T09:26:33.003Z,3.40
2023-02-01T09:29:01.830Z,3.50
2023-02-01T09:31:30.295Z,3.60
2023-02-01T09:33:58.851Z,3.70
2023-02-01T09:36:28.788Z,3.80
2023-02-01T09:38:58.565Z,3.90
2023-02-01T09:41:41.013Z,3.90
2023-02-01T09:44:20.342Z,4.00
2023-02-01T09:46:49.227Z,4.10
2023-02-01T09:49:24.515Z,4.20
2023-02-01T09:51:54.645Z,4.20
2023-02-01T09:54:26.066Z,4.20
2023-02-01T09:57:01.314Z,4.20
2023-02-01T09:59:37.567Z,4.20
2023-02-01T10:02:11.911Z,4.20
2023-02-01T10:04:40.195Z,4.20
2023-02-01T10:07:18.718Z,4.20
2023-02-01T10:09:57.829Z,4.30
2023-02-01T10:12:55.234Z,4.20
2023-02-01T10:15:45.929Z,4.20
2023-02-01T10:18:32.208Z,4.20
2023-02-01T10:21:10.597Z,4.20
2023-02-01T10:24:17.720Z,4.30
2023-02-01T10:26:49.800Z,4.30
2023-02-01T10:29:22.638Z,4.40
2023-02-01T10:31:51.120Z,4.30
2023-02-01T10:34:24.481Z,4.40
2023-02-01T10:36:57.723Z,4.40
2023-02-01T10:39:26.412Z,4.40
2023-02-01T10:41:57.032Z,4.40
2023-02-01T10:44:29.873Z,4.40
2023-02-01T10:46:58.201Z,4.50
2023-02-01T10:49:33.963Z,4.50
2023-02-01T10:52:13.625Z,4.50
2023-02-01T10:54:43.059Z,4.50
2023-02-01T10:57:12.909Z,4.60
2023-02-01T10:59:44.931Z,4.40
2023-02-01T11:02:22.443Z,4.40
2023-02-01T11:04:50.752Z,4.40
2023-02-01T11:07:21.847Z,4.40
2023-02-01T11:09:52.951Z,4.40
2023-02-01T11:12:30.104Z,4.50
2023-02-01T11:15:14.554Z,4.50
2023-02-01T11:17:45.695Z,4.60
2023-02-01T11:20:19.843Z,4.60
2023-02-01T11:22:49.964Z,4.60
2023-02-01T11:25:19.975Z,4.60
2023-02-01T11:27:54.808Z,4.60
2023-02-01T11:30:35.026Z,4.60
2023-02-01T11:33:06.831Z,4.60
2023-02-01T11:35:39.626Z,4.60
2023-02-01T11:38:15.915Z,4.60
2023-02-01T11:40:44.220Z,4.60
2023-02-01T11:43:29.341Z,4.50
2023-02-01T11:46:01.697Z,4.50
2023-02-01T11:48:31.849Z,4.60
2023-02-01T11:51:18.996Z,4.60
2023-02-01T11:54:08.332Z,4.50
2023-02-01T11:56:40.028Z,4.50
2023-02-01T11:59:24.148Z,4.50
2023-02-01T12:02:32.893Z,4.40
2023-02-01T12:05:23.817Z,4.50
2023-02-01T12:08:15.741Z,4.50
2023-02-01T12:10:59.029Z,4.60
2023-02-01T12:13:40.467Z,4.60
2023-02-01T12:16:21.852Z,4.70
2023-02-01T12:19:23.009Z,4.80
2023-02-01T12:22:04.041Z,4.80
2023-02-01T12:25:06.102Z,4.80
2023-02-01T12:28:04.587Z,4.80
2023-02-01T12:31:07.358Z,4.60
2023-02-01T12:33:52.396Z,4.60
2023-02-01T12:36:30.944Z,4.60
2023-02-01T12:39:07.520Z,4.50
2023-02-01T12:41:51.838Z,4.60
2023-02-01T12:44:31.119Z,4.60
2023-02-01T12:47:02.969Z,4.70
2023-02-01T12:49:39.300Z,4.70
2023-02-01T12:52:14.312Z,4.70
2023-02-01T12:54:49.029Z,4.70
2023-02-01T12:57:20.225Z,4.70
2023-02-01T12:59:53.805Z,4.90
2023-02-01T13:02:27.531Z,5.00
2023-02-01T13:05:04.327Z,5.00
2023-02-01T13:07:40.684Z,5.00
2023-02-01T13:10:18.904Z,5.00
2023-02-01T13:12:53.138Z,5.10
2023-02-01T13:15:26.674Z,5.20
2023-02-01T13:17:57.569Z,5.20
2023-02-01T13:20:31.777Z,5.30
2023-02-01T13:23:05.060Z,5.30
2023-02-01T13:25:41.647Z,5.40
2023-02-01T13:28:16.337Z,5.40
2023-02-01T13:31:11.256Z,5.40
2023-02-01T13:34:01.804Z,5.30
2023-02-01T13:36:59.515Z,5.30
2023-02-01T13:39:50.091Z,5.30
2023-02-01T13:42:22.633Z,5.20
2023-02-01T13:44:54.469Z,5.10
2023-02-01T13:47:29.044Z,5.10
2023-02-01T13:50:00.529Z,5.00
2023-02-01T13:52:38.993Z,5.00
2023-02-01T13:55:31.656Z,5.00
2023-02-01T13:58:14.633Z,5.00
2023-02-01T14:00:45.709Z,5.00
2023-02-01T14:03:22.755Z,5.00
2023-02-01T14:06:04.256Z,4.90
2023-02-01T14:09:05.094Z,4.90
2023-02-01T14:11:44.340Z,4.90
2023-02-01T14:14:40.348Z,4.80
2023-02-01T14:17:42.167Z,4.80
2023-02-01T14:20:56.809Z,4.80
2023-02-01T14:23:32.094Z,4.70
2023-02-01T14:26:19.740Z,4.70
2023-02-01T14:28:59.807Z,4.60
2023-02-01T14:31:42.913Z,4.60
2023-02-01T14:34:29.029Z,4.60
2023-02-01T14:37:00.836Z,4.60
2023-02-01T14:39:33.876Z,4.50
2023-02-01T14:42:06.423Z,4.50
2023-02-01T14:44:39.538Z,4.40
2023-02-01T14:47:35.668Z,4.40
2023-02-01T14:50:27.200Z,4.30
2023-02-01T14:53:08.221Z,4.30
2023-02-01T14:55:42.148Z,4.30
2023-02-01T14:58:20.312Z,4.30
2023-02-01T15:00:54.245Z,4.30
2023-02-01T15:03:36.239Z,4.40
2023-02-01T15:06:07.100Z,4.40
2023-02-01T15:08:38.801Z,4.40
2023-02-01T15:11:16.036Z,4.40
2023-02-01T15:13:53.749Z,4.40
2023-02-01T15:16:26.028Z,4.30
2023-02-01T15:19:11.194Z,4.30
2023-02-01T15:21:48.879Z,4.20
2023-02-01T15:24:23.007Z,4.20
2023-02-01T15:26:52.020Z,4.20
2023-02-01T15:29:22.272Z,4.20
2023-02-01T15:31:55.232Z,4.30
2023-02-01T15:34:23.710Z,4.30
2023-02-01T15:37:03.610Z,4.30
2023-02-01T15:39:33.606Z,4.40
2023-02-01T15:42:11.105Z,4.30
2023-02-01T15:44:42.834Z,4.40
2023-02-01T15:47:18.620Z,4.40
2023-02-01T15:49:52.470Z,4.40
2023-02-01T15:52:28.907Z,4.40
2023-02-01T15:55:01.062Z,4.40
2023-02-01T15:57:32.711Z,4.40
2023-02-01T16:00:04.443Z,4.40
2023-02-01T16:02:53.643Z,4.40
2023-02-01T16:05:34.422Z,4.40
2023-02-01T16:08:06.051Z,4.40
2023-02-01T16:10:41.677Z,4.40
2023-02-01T16:13:10.075Z,4.40
2023-02-01T16:15:38.500Z,4.40
2023-02-01T16:18:09.227Z,4.40
2023-02-01T16:20:38.346Z,4.40
2023-02-01T16:23:07.534Z,4.40
2023-02-01T16:25:35.881Z,4.30
2023-02-01T16:28:04.187Z,4.30
2023-02-01T16:30:32.525Z,4.30
2023-02-01T16:33:03.626Z,4.30
2023-02-01T16:35:36.844Z,4.30
2023-02-01T16:38:09.714Z,4.20
2023-02-01T16:40:38.349Z,4.20
2023-02-01T16:43:15.017Z,4.20
2023-02-01T16:45:44.810Z,4.30
2023-02-01T16:48:21.475Z,4.20
2023-02-01T16:50:54.606Z,4.20
2023-02-01T16:53:23.514Z,4.20
2023-02-01T16:55:53.332Z,4.10
2023-02-01T16:58:22.741Z,4.10
2023-02-01T17:00:51.911Z,4.10
2023-02-01T17:03:22.028Z,4.10
2023-02-01T17:05:54.009Z,4.10
2023-02-01T17:08:29.549Z,4.00
2023-02-01T17:10:57.976Z,3.90
2023-02-01T17:13:26.246Z,3.90
2023-02-01T17:15:58.974Z,3.80
2023-02-01T17:18:31.693Z,3.80
2023-02-01T17:21:02.359Z,3.80
2023-02-01T17:23:31.725Z,3.80
2023-02-01T17:26:01.141Z,3.70
2023-02-01T17:28:29.408Z,3.70
2023-02-01T17:30:58.587Z,3.70
2023-02-01T17:33:35.919Z,3.80
2023-02-01T17:36:07.296Z,3.80
2023-02-01T17:38:35.892Z,3.80
2023-02-01T17:41:04.197Z,3.90
2023-02-01T17:43:32.529Z,3.90
2023-02-01T17:46:04.866Z,4.00
2023-02-01T17:48:33.183Z,3.90
2023-02-01T17:51:02.755Z,4.00
2023-02-01T17:53:34.139Z,3.90
2023-02-01T17:56:02.507Z,4.00
2023-02-01T17:58:33.569Z,3.90
2023-02-01T18:01:02.007Z,3.90
2023-02-01T18:03:33.066Z,3.80
2023-02-01T18:06:01.935Z,3.80
2023-02-01T18:08:33.488Z,3.80
2023-02-01T18:11:03.335Z,3.80
2023-02-01T18:13:33.466Z,3.70
2023-02-01T18:16:03.814Z,3.70
2023-02-01T18:18:34.114Z,3.70
2023-02-01T18:21:02.924Z,3.70
2023-02-01T18:23:32.507Z,3.60
2023-02-01T18:26:01.270Z,3.60
2023-02-01T18:28:29.540Z,3.60
2023-02-01T18:30:58.048Z,3.60
2023-02-01T18:33:26.313Z,3.60
2023-02-01T18:35:54.534Z,3.60
2023-02-01T18:38:22.863Z,3.60
2023-02-01T18:40:56.384Z,3.70
2023-02-01T18:43:24.982Z,3.60
2023-02-01T18:45:53.284Z,3.60
2023-02-01T18:48:22.427Z,3.50
2023-02-01T18:50:57.224Z,3.60
2023-02-01T18:53:27.580Z,3.50
2023-02-01T18:55:58.367Z,3.50
2023-02-01T18:58:27.583Z,3.50
2023-02-01T19:00:57.568Z,3.60
2023-02-01T19:03:27.023Z,3.50
2023-02-01T19:05:56.969Z,3.50
2023-02-01T19:08:25.896Z,3.50
2023-02-01T19:10:54.831Z,3.40
2023-02-01T19:13:27.350Z,3.40
2023-02-01T19:15:56.342Z,3.30
2023-02-01T19:18:24.950Z,3.30
2023-02-01T19:20:55.035Z,3.30
2023-02-01T19:23:23.655Z,3.30
2023-02-01T19:25:52.336Z,3.30
2023-02-01T19:28:20.653Z,3.30
2023-02-01T19:30:50.447Z,3.30
2023-02-01T19:33:18.791Z,3.40
2023-02-01T19:35:47.199Z,3.30
2023-02-01T19:38:15.506Z,3.30
2023-02-01T19:40:43.937Z,3.30
2023-02-01T19:43:12.228Z,3.30
2023-02-01T19:45:40.557Z,3.30
2023-02-01T19:48:13.146Z,3.20
2023-02-01T19:50:41.863Z,3.20
2023-02-01T19:53:10.313Z,3.30
2023-02-01T19:55:38.586Z,3.20
2023-02-01T19:58:07.461Z,3.10
2023-02-01T20:00:35.896Z,3.10
2023-02-01T20:03:04.642Z,3.00
2023-02-01T20:05:34.373Z,3.00
2023-02-01T20:08:02.857Z,3.00
2023-02-01T20:10:31.210Z,3.00
2023-02-01T20:12:59.489Z,3.10
2023-02-01T20:15:28.453Z,3.20
2023-02-01T20:17:56.802Z,3.20
2023-02-01T20:20:25.134Z,3.20
2023-02-01T20:22:54.895Z,3.20
2023-02-01T20:25:23.752Z,3.40
2023-02-01T20:27:53.235Z,3.30
2023-02-01T20:30:21.651Z,3.20
2023-02-01T20:32:50.929Z,3.20
2023-02-01T20:35:19.653Z,3.20
2023-02-01T20:37:49.020Z,3.20
2023-02-01T20:40:19.239Z,3.20
2023-02-01T20:42:47.670Z,3.20
2023-02-01T20:45:16.426Z,3.10
2023-02-01T20:47:44.732Z,3.10
2023-02-01T20:50:13.445Z,3.00
2023-02-01T20:52:41.720Z,3.00
2023-02-01T20:55:10.410Z,3.00
2023-02-01T20:57:40.089Z,2.90
2023-02-01T21:00:11.124Z,3.00
2023-02-01T21:02:39.589Z,3.00
2023-02-01T21:05:08.825Z,3.00
2023-02-01T21:07:38.804Z,3.00
2023-02-01T21:10:07.612Z,3.00
2023-02-01T21:12:36.190Z,3.00
2023-02-01T21:15:06.995Z,3.00
2023-02-01T21:17:39.264Z,3.00
2023-02-01T21:20:09.816Z,3.00
2023-02-01T21:22:38.154Z,2.90
2023-02-01T21:25:07.714Z,2.80
2023-02-01T21:27:36.047Z,2.80
2023-02-01T21:30:07.279Z,2.80
2023-02-01T21:32:36.239Z,2.90
2023-02-01T21:35:05.599Z,2.90
2023-02-01T21:37:34.702Z,2.90
2023-02-01T21:40:02.980Z,2.90
2023-02-01T21:42:30.975Z,3.10
2023-02-01T21:44:59.622Z,3.00
2023-02-01T21:47:29.852Z,3.00
2023-02-01T21:49:58.503Z,3.00
2023-02-01T21:52:28.020Z,3.00
2023-02-01T21:54:59.643Z,3.00
2023-02-01T21:57:28.756Z,2.90
2023-02-01T21:59:58.937Z,2.90
2023-02-01T22:02:29.290Z,2.80
2023-02-01T22:04:58.636Z,2.90
2023-02-01T22:07:26.929Z,2.90
2023-02-01T22:09:55.474Z,2.80
2023-02-01T22:12:24.049Z,2.90
2023-02-01T22:14:52.312Z,2.90
2023-02-01T22:17:20.498Z,2.80
2023-02-01T22:19:50.198Z,2.90
2023-02-01T22:22:18.440Z,2.90
2023-02-01T22:24:46.713Z,3.00
2023-02-01T22:27:14.958Z,3.00
2023-02-01T22:29:44.211Z,3.20
2023-02-01T22:32:13.994Z,3.20
2023-02-01T22:34:42.591Z,3.20
2023-02-01T22:37:12.393Z,3.20
2023-02-01T22:39:41.274Z,3.30
2023-02-01T22:42:09.576Z,3.30
2023-02-01T22:44:37.748Z,3.30
2023-02-01T22:47:06.085Z,3.30
2023-02-01T22:49:34.328Z,3.30
2023-02-01T22:52:02.614Z,3.30
2023-02-01T22:54:32.197Z,3.30
2023-02-01T22:57:00.664Z,3.30
2023-02-01T22:59:28.865Z,3.30
2023-02-01T23:01:57.226Z,3.20
2023-02-01T23:04:25.542Z,3.10
