createdAt,value
2018-03-19T00:01:41.540Z,7.47
2018-03-19T00:04:10.540Z,7.45
2018-03-19T00:06:38.763Z,9.13
2018-03-19T00:09:06.983Z,9.05
2018-03-19T00:11:35.269Z,8.60
2018-03-19T00:14:03.497Z,8.25
2018-03-19T00:16:31.754Z,8.07
2018-03-19T00:18:59.953Z,9.30
2018-03-19T00:21:28.169Z,10.90
2018-03-19T00:23:56.415Z,10.23
2018-03-19T00:26:25.398Z,12.32
2018-03-19T00:28:53.629Z,9.65
2018-03-19T00:31:21.876Z,12.37
2018-03-19T00:33:50.863Z,9.38
2018-03-19T00:36:19.866Z,9.37
2018-03-19T00:38:48.130Z,8.60
2018-03-19T00:41:16.343Z,8.38
2018-03-19T00:43:44.559Z,9.90
2018-03-19T00:46:14.302Z,9.50
2018-03-19T00:48:43.322Z,9.80
2018-03-19T00:51:11.531Z,8.90
2018-03-19T00:53:39.872Z,8.40
2018-03-19T00:56:08.091Z,8.82
2018-03-19T00:58:36.415Z,9.00
2018-03-19T01:01:04.624Z,9.15
2018-03-19T01:03:32.842Z,9.43
2018-03-19T01:06:01.086Z,9.60
2018-03-19T01:08:29.295Z,9.57
2018-03-19T01:10:58.309Z,9.45
2018-03-19T01:13:26.588Z,8.32
2018-03-19T01:15:54.824Z,9.23
2018-03-19T01:18:23.151Z,11.40
2018-03-19T01:20:51.542Z,9.55
2018-03-19T01:23:19.771Z,11.12
2018-03-19T01:25:48.777Z,10.00
2018-03-19T01:28:16.991Z,9.82
2018-03-19T01:30:45.203Z,9.60
2018-03-19T01:33:13.478Z,9.07
2018-03-19T01:35:41.682Z,9.30
2018-03-19T01:38:10.689Z,9.07
2018-03-19T01:40:38.908Z,9.48
2018-03-19T01:43:07.135Z,10.05
2018-03-19T01:45:35.410Z,10.63
2018-03-19T01:48:03.664Z,10.27
2018-03-19T01:50:32.649Z,8.65
2018-03-19T01:53:00.919Z,9.77
2018-03-19T01:55:29.126Z,9.07
2018-03-19T01:57:57.369Z,8.82
2018-03-19T02:00:25.605Z,10.60
2018-03-19T02:02:53.837Z,10.07
2018-03-19T02:05:22.850Z,8.35
2018-03-19T02:07:51.066Z,9.40
2018-03-19T02:10:19.286Z,10.57
2018-03-19T02:12:48.293Z,10.30
2018-03-19T02:15:16.581Z,8.52
2018-03-19T02:17:44.849Z,8.98
2018-03-19T02:20:13.062Z,9.07
2018-03-19T02:22:41.283Z,9.60
2018-03-19T02:25:10.278Z,10.73
2018-03-19T02:27:39.274Z,8.80
2018-03-19T02:30:08.271Z,9.02
2018-03-19T02:32:37.254Z,11.30
2018-03-19T02:35:06.270Z,8.52
2018-03-19T02:37:34.483Z,8.93
2018-03-19T02:40:02.701Z,8.55
2018-03-19T02:42:31.709Z,9.10
2018-03-19T02:45:00.718Z,10.55
2018-03-19T02:47:28.926Z,10.17
2018-03-19T02:49:57.155Z,9.00
2018-03-19T02:52:25.400Z,8.45
2018-03-19T02:54:53.715Z,9.70
2018-03-19T02:57:21.958Z,8.82
2018-03-19T02:59:50.174Z,7.20
2018-03-19T03:02:18.459Z,9.27
2018-03-19T03:04:46.667Z,8.07
2018-03-19T03:07:14.986Z,8.63
2018-03-19T03:09:43.199Z,7.75
2018-03-19T03:12:11.410Z,8.52
2018-03-19T03:14:39.715Z,8.63
2018-03-19T03:17:07.954Z,8.32
2018-03-19T03:19:36.169Z,8.30
2018-03-19T03:22:04.377Z,9.65
2018-03-19T03:24:32.622Z,11.48
2018-03-19T03:27:00.838Z,9.02
2018-03-19T03:29:29.072Z,8.00
2018-03-19T03:31:57.278Z,10.77
2018-03-19T03:34:25.527Z,7.62
2018-03-19T03:36:53.802Z,10.48
2018-03-19T03:39:22.025Z,9.00
2018-03-19T03:41:50.354Z,8.45
2018-03-19T03:44:18.566Z,7.97
2018-03-19T03:46:46.821Z,10.32
2018-03-19T03:49:15.038Z,9.70
2018-03-19T03:51:43.367Z,7.93
2018-03-19T03:54:11.642Z,9.15
2018-03-19T03:56:39.887Z,8.98
2018-03-19T03:59:08.093Z,9.75
2018-03-19T04:01:36.467Z,10.15
2018-03-19T04:04:04.710Z,12.82
2018-03-19T04:06:33.021Z,9.40
2018-03-19T04:09:01.265Z,9.77
2018-03-19T04:11:29.472Z,9.57
2018-03-19T04:13:57.683Z,8.27
2018-03-19T04:16:25.922Z,8.45
2018-03-19T04:18:54.130Z,8.05
2018-03-19T04:21:22.372Z,9.40
2018-03-19T04:23:51.340Z,9.00
2018-03-19T04:26:19.573Z,8.50
2018-03-19T04:28:47.782Z,10.25
2018-03-19T04:31:16.009Z,9.40
2018-03-19T04:33:44.229Z,9.15
2018-03-19T04:36:12.461Z,8.73
2018-03-19T04:38:40.725Z,10.50
2018-03-19T04:41:08.951Z,10.40
2018-03-19T04:43:37.157Z,11.35
2018-03-19T04:46:06.264Z,9.75
2018-03-19T04:48:34.486Z,9.10
2018-03-19T04:51:02.698Z,9.48
2018-03-19T04:53:31.714Z,9.68
2018-03-19T04:55:59.935Z,9.35
2018-03-19T04:58:28.178Z,8.02
2018-03-19T05:00:56.450Z,10.73
2018-03-19T05:03:24.709Z,9.68
2018-03-19T05:05:52.886Z,10.07
2018-03-19T05:08:21.134Z,10.45
2018-03-19T05:10:49.348Z,8.95
2018-03-19T05:13:17.610Z,9.57
2018-03-19T05:15:45.838Z,11.12
2018-03-19T05:18:14.069Z,11.27
2018-03-19T05:20:42.289Z,11.70
2018-03-19T05:23:10.527Z,12.70
2018-03-19T05:25:38.796Z,13.30
2018-03-19T05:28:07.075Z,11.65
2018-03-19T05:30:35.359Z,11.52
2018-03-19T05:33:04.330Z,10.18
2018-03-19T05:35:33.325Z,10.57
2018-03-19T05:38:02.322Z,10.53
2018-03-19T05:40:30.547Z,11.70
2018-03-19T05:42:58.785Z,11.65
2018-03-19T05:45:27.035Z,12.18
2018-03-19T05:47:56.026Z,13.48
2018-03-19T05:50:25.010Z,11.40
2018-03-19T05:52:53.255Z,12.63
2018-03-19T05:55:21.697Z,11.97
2018-03-19T05:57:49.863Z,11.85
2018-03-19T06:00:18.062Z,12.80
2018-03-19T06:02:46.315Z,13.52
2018-03-19T06:05:14.543Z,11.73
2018-03-19T06:07:42.777Z,9.77
2018-03-19T06:10:11.766Z,11.40
2018-03-19T06:12:40.027Z,11.18
2018-03-19T06:15:08.219Z,12.13
2018-03-19T06:17:36.507Z,9.83
2018-03-19T06:20:04.714Z,10.60
2018-03-19T06:22:33.046Z,12.37
2018-03-19T06:25:01.300Z,12.60
2018-03-19T06:27:29.518Z,11.48
2018-03-19T06:29:57.761Z,10.25
2018-03-19T06:32:26.766Z,10.05
2018-03-19T06:34:55.044Z,11.18
2018-03-19T06:37:23.334Z,11.77
2018-03-19T06:39:51.609Z,14.90
2018-03-19T06:42:19.830Z,10.38
2018-03-19T06:44:48.074Z,11.48
2018-03-19T06:47:16.359Z,10.40
2018-03-19T06:49:45.374Z,12.32
2018-03-19T06:52:13.555Z,11.35
2018-03-19T06:54:41.845Z,12.68
2018-03-19T06:57:10.030Z,11.77
2018-03-19T06:59:39.056Z,12.88
2018-03-19T07:02:07.263Z,10.13
2018-03-19T07:04:35.522Z,10.85
2018-03-19T07:07:03.735Z,10.70
2018-03-19T07:09:31.972Z,9.98
2018-03-19T07:12:00.234Z,10.68
2018-03-19T07:14:28.518Z,11.60
2018-03-19T07:16:56.740Z,8.60
2018-03-19T07:19:24.982Z,9.50
2018-03-19T07:21:53.229Z,9.33
2018-03-19T07:24:21.459Z,9.55
2018-03-19T07:26:49.699Z,8.38
2018-03-19T07:29:17.934Z,8.37
2018-03-19T07:31:46.947Z,10.95
2018-03-19T07:34:15.164Z,10.75
2018-03-19T07:36:43.407Z,9.75
2018-03-19T07:39:11.674Z,11.88
2018-03-19T07:41:39.914Z,9.40
2018-03-19T07:44:08.131Z,7.97
2018-03-19T07:46:36.369Z,10.50
2018-03-19T07:49:04.578Z,9.27
2018-03-19T07:51:32.820Z,9.85
2018-03-19T07:54:02.548Z,7.87
2018-03-19T07:56:31.566Z,7.93
2018-03-19T07:58:59.769Z,8.57
2018-03-19T08:01:27.985Z,9.15
2018-03-19T08:03:56.227Z,9.30
2018-03-19T08:06:24.439Z,9.52
2018-03-19T08:08:53.463Z,7.32
2018-03-19T08:11:21.696Z,8.70
2018-03-19T08:13:49.951Z,8.90
2018-03-19T08:16:18.185Z,9.52
2018-03-19T08:18:46.399Z,8.53
2018-03-19T08:21:14.638Z,8.73
2018-03-19T08:23:42.890Z,7.55
2018-03-19T08:26:11.920Z,11.87
2018-03-19T08:28:40.172Z,7.30
2018-03-19T08:31:09.141Z,7.50
2018-03-19T08:33:37.352Z,8.00
2018-03-19T08:36:05.629Z,7.82
2018-03-19T08:38:34.590Z,10.05
2018-03-19T08:41:03.637Z,6.00
2018-03-19T08:43:31.856Z,7.93
2018-03-19T08:46:00.166Z,8.88
2018-03-19T08:48:28.383Z,6.72
2018-03-19T08:50:56.630Z,7.35
2018-03-19T08:53:24.868Z,7.85
2018-03-19T08:55:53.078Z,6.72
2018-03-19T08:58:21.314Z,5.35
2018-03-19T09:00:49.528Z,5.65
2018-03-19T09:03:17.766Z,5.00
2018-03-19T09:05:45.985Z,5.65
2018-03-19T09:08:14.222Z,6.12
2018-03-19T09:10:43.243Z,5.97
2018-03-19T09:13:11.482Z,6.07
2018-03-19T09:15:39.727Z,5.00
2018-03-19T09:18:07.959Z,5.53
2018-03-19T09:20:36.965Z,5.03
2018-03-19T09:23:05.208Z,6.47
2018-03-19T09:25:33.436Z,6.18
2018-03-19T09:28:01.669Z,5.43
2018-03-19T09:30:30.675Z,5.90
2018-03-19T09:32:59.663Z,5.40
2018-03-19T09:35:28.676Z,5.72
2018-03-19T09:37:56.900Z,5.10
2018-03-19T09:40:25.226Z,5.72
2018-03-19T09:42:53.438Z,7.05
2018-03-19T09:45:21.653Z,11.95
2018-03-19T09:47:50.650Z,5.53
2018-03-19T09:50:19.654Z,5.00
2018-03-19T09:52:47.891Z,15.45
2018-03-19T09:55:17.029Z,9.15
2018-03-19T09:57:45.319Z,5.90
2018-03-19T10:00:13.534Z,5.80
2018-03-19T10:02:41.769Z,4.72
2018-03-19T10:05:10.019Z,5.07
2018-03-19T10:07:38.994Z,5.35
2018-03-19T10:10:07.240Z,5.00
2018-03-19T10:12:35.486Z,6.60
2018-03-19T10:15:03.774Z,6.20
2018-03-19T10:17:32.008Z,6.97
2018-03-19T10:20:00.243Z,7.62
2018-03-19T10:22:28.595Z,6.28
2018-03-19T10:24:56.819Z,5.03
2018-03-19T10:27:25.033Z,5.78
2018-03-19T10:29:54.037Z,9.13
2018-03-19T10:32:22.256Z,4.37
2018-03-19T10:34:50.538Z,4.72
2018-03-19T10:37:18.765Z,4.90
2018-03-19T10:39:46.999Z,4.00
2018-03-19T10:42:15.207Z,6.82
2018-03-19T10:44:43.445Z,7.15
2018-03-19T10:47:11.675Z,6.37
2018-03-19T10:49:39.889Z,5.50
2018-03-19T10:52:08.136Z,5.60
2018-03-19T10:54:36.341Z,6.97
2018-03-19T10:57:04.579Z,5.47
2018-03-19T10:59:32.859Z,11.32
2018-03-19T11:02:06.727Z,13.70
2018-03-19T11:04:34.950Z,6.15
2018-03-19T11:07:08.906Z,5.45
2018-03-19T11:09:37.149Z,5.20
2018-03-19T11:12:05.514Z,6.78
2018-03-19T11:14:33.713Z,7.05
2018-03-19T11:17:02.020Z,3.62
2018-03-19T11:19:30.166Z,5.30
2018-03-19T11:21:58.412Z,8.02
2018-03-19T11:24:26.638Z,5.73
2018-03-19T11:26:54.897Z,6.57
2018-03-19T11:29:23.140Z,6.25
2018-03-19T11:31:51.345Z,5.15
2018-03-19T11:34:19.594Z,6.37
2018-03-19T11:36:47.834Z,7.53
2018-03-19T11:39:16.830Z,5.00
2018-03-19T11:41:45.856Z,5.33
2018-03-19T11:44:14.130Z,6.40
2018-03-19T11:46:42.391Z,7.63
2018-03-19T11:49:10.593Z,9.60
2018-03-19T11:51:38.830Z,11.82
2018-03-19T11:54:07.819Z,7.90
2018-03-19T11:56:36.830Z,7.65
2018-03-19T11:59:05.049Z,9.38
2018-03-19T12:01:33.287Z,8.50
2018-03-19T12:04:01.523Z,8.55
2018-03-19T12:06:29.759Z,13.80
2018-03-19T12:08:57.976Z,6.85
2018-03-19T12:11:26.286Z,8.45
2018-03-19T12:13:54.535Z,8.32
2018-03-19T12:16:23.535Z,6.82
2018-03-19T12:18:52.525Z,7.68
2018-03-19T12:21:20.786Z,6.68
2018-03-19T12:23:48.993Z,7.93
2018-03-19T12:26:17.278Z,7.87
2018-03-19T12:28:45.514Z,7.28
2018-03-19T12:31:13.827Z,10.05
2018-03-19T12:33:42.067Z,8.80
2018-03-19T12:36:10.310Z,9.40
2018-03-19T12:38:38.566Z,8.90
2018-03-19T12:41:06.813Z,7.78
2018-03-19T12:43:35.790Z,7.83
2018-03-19T12:46:04.837Z,6.55
2018-03-19T12:48:33.047Z,5.00
2018-03-19T12:51:01.289Z,5.70
2018-03-19T12:53:29.501Z,5.97
2018-03-19T12:55:57.757Z,6.22
2018-03-19T12:58:25.969Z,5.97
2018-03-19T13:00:54.298Z,4.93
2018-03-19T13:03:22.558Z,8.73
2018-03-19T13:05:50.849Z,8.70
2018-03-19T13:08:19.080Z,5.80
2018-03-19T13:10:47.318Z,6.35
2018-03-19T13:13:15.534Z,16.87
2018-03-19T13:15:44.547Z,9.07
2018-03-19T13:18:12.825Z,5.87
2018-03-19T13:20:41.049Z,6.40
2018-03-19T13:23:09.384Z,7.43
2018-03-19T13:25:37.601Z,7.53
2018-03-19T13:28:05.841Z,5.70
2018-03-19T13:30:34.110Z,6.57
2018-03-19T13:33:02.337Z,5.68
2018-03-19T13:35:30.579Z,11.50
2018-03-19T13:37:58.825Z,5.75
2018-03-19T13:40:27.801Z,5.80
2018-03-19T13:42:56.005Z,6.82
2018-03-19T13:45:24.299Z,5.95
2018-03-19T13:47:52.514Z,7.03
2018-03-19T13:50:20.844Z,7.25
2018-03-19T13:52:49.059Z,6.57
2018-03-19T13:55:17.306Z,6.28
2018-03-19T13:57:45.550Z,6.72
2018-03-19T14:00:14.544Z,6.35
2018-03-19T14:02:43.645Z,6.20
2018-03-19T14:05:12.626Z,5.53
2018-03-19T14:07:41.643Z,7.35
2018-03-19T14:10:09.917Z,7.05
2018-03-19T14:12:38.082Z,8.10
2018-03-19T14:15:06.382Z,5.35
2018-03-19T14:17:34.642Z,5.75
2018-03-19T14:20:02.850Z,6.85
2018-03-19T14:22:31.094Z,6.50
2018-03-19T14:24:59.310Z,7.53
2018-03-19T14:27:27.593Z,6.65
2018-03-19T14:29:55.785Z,7.85
2018-03-19T14:32:24.006Z,9.60
2018-03-19T14:34:52.290Z,6.43
2018-03-19T14:37:20.531Z,6.97
2018-03-19T14:39:49.524Z,6.82
2018-03-19T14:42:18.509Z,5.70
2018-03-19T14:44:47.521Z,8.88
2018-03-19T14:47:16.497Z,6.70
2018-03-19T14:49:45.488Z,7.50
2018-03-19T14:52:13.705Z,7.28
2018-03-19T14:54:42.015Z,5.53
2018-03-19T14:57:10.223Z,8.23
2018-03-19T14:59:39.225Z,9.15
2018-03-19T15:02:07.443Z,5.85
2018-03-19T15:04:35.651Z,7.65
2018-03-19T15:07:03.882Z,5.77
2018-03-19T15:09:32.144Z,6.07
2018-03-19T15:12:00.384Z,6.80
2018-03-19T15:14:28.592Z,6.82
2018-03-19T15:16:56.932Z,6.25
2018-03-19T15:19:25.139Z,9.07
2018-03-19T15:21:53.352Z,5.60
2018-03-19T15:24:21.602Z,7.67
2018-03-19T15:26:49.814Z,6.78
2018-03-19T15:29:18.026Z,9.32
2018-03-19T15:31:47.050Z,6.40
2018-03-19T15:34:15.281Z,6.87
2018-03-19T15:36:43.502Z,8.05
2018-03-19T15:39:11.746Z,9.95
2018-03-19T15:41:40.729Z,8.32
2018-03-19T15:44:09.760Z,7.65
2018-03-19T15:46:38.020Z,7.85
2018-03-19T15:49:07.026Z,8.03
2018-03-19T15:51:35.247Z,8.70
2018-03-19T15:54:03.483Z,11.97
2018-03-19T15:56:31.685Z,7.43
2018-03-19T15:59:00.193Z,9.82
2018-03-19T16:01:28.458Z,10.52
2018-03-19T16:03:56.677Z,8.95
2018-03-19T16:06:25.656Z,7.85
2018-03-19T16:08:54.669Z,15.18
2018-03-19T16:11:22.876Z,7.90
2018-03-19T16:13:51.137Z,10.60
2018-03-19T16:16:19.392Z,11.17
2018-03-19T16:18:47.663Z,9.10
2018-03-19T16:21:16.654Z,9.52
2018-03-19T16:23:45.654Z,7.57
2018-03-19T16:26:14.644Z,9.68
2018-03-19T16:28:43.648Z,8.98
2018-03-19T16:31:12.716Z,9.27
2018-03-19T16:33:40.900Z,8.52
2018-03-19T16:36:09.915Z,10.40
2018-03-19T16:38:38.126Z,7.78
2018-03-19T16:41:06.367Z,9.10
2018-03-19T16:43:34.635Z,13.10
2018-03-19T16:46:02.881Z,15.35
2018-03-19T16:48:31.202Z,10.10
2018-03-19T16:50:59.414Z,13.23
2018-03-19T16:53:27.682Z,7.85
2018-03-19T16:55:55.958Z,10.37
2018-03-19T16:58:24.185Z,8.07
2018-03-19T17:00:53.159Z,7.65
2018-03-19T17:03:21.469Z,11.35
2018-03-19T17:05:49.675Z,9.20
2018-03-19T17:08:18.004Z,8.82
2018-03-19T17:10:47.004Z,6.20
2018-03-19T17:13:15.978Z,8.30
2018-03-19T17:15:44.215Z,8.85
2018-03-19T17:18:12.442Z,7.93
2018-03-19T17:20:40.668Z,8.85
2018-03-19T17:23:08.890Z,7.95
2018-03-19T17:25:37.890Z,7.40
2018-03-19T17:28:06.869Z,8.20
2018-03-19T17:30:35.891Z,8.40
2018-03-19T17:33:04.853Z,10.23
2018-03-19T17:35:33.165Z,10.82
2018-03-19T17:38:01.389Z,7.37
2018-03-19T17:40:29.636Z,9.18
2018-03-19T17:42:57.850Z,8.50
2018-03-19T17:45:26.092Z,12.88
2018-03-19T17:47:54.333Z,9.20
2018-03-19T17:50:22.691Z,10.07
2018-03-19T17:52:50.880Z,7.87
2018-03-19T17:55:19.902Z,9.15
2018-03-19T17:57:48.120Z,7.32
2018-03-19T18:00:17.846Z,9.10
2018-03-19T18:02:46.153Z,9.30
2018-03-19T18:05:14.426Z,9.90
2018-03-19T18:07:42.663Z,9.23
2018-03-19T18:10:10.992Z,10.88
2018-03-19T18:12:39.236Z,11.50
2018-03-19T18:15:08.214Z,8.67
2018-03-19T18:17:36.492Z,12.27
2018-03-19T18:20:04.679Z,12.20
2018-03-19T18:22:33.694Z,9.93
2018-03-19T18:25:02.701Z,10.70
2018-03-19T18:27:30.920Z,9.27
2018-03-19T18:29:59.157Z,12.73
2018-03-19T18:32:27.436Z,12.82
2018-03-19T18:34:55.701Z,15.88
2018-03-19T18:37:23.976Z,11.95
2018-03-19T18:39:52.262Z,11.98
2018-03-19T18:42:20.489Z,10.13
2018-03-19T18:44:49.728Z,14.27
2018-03-19T18:47:17.962Z,13.57
2018-03-19T18:49:46.173Z,9.80
2018-03-19T18:52:14.464Z,12.77
2018-03-19T18:54:42.687Z,15.88
2018-03-19T18:57:10.943Z,11.70
2018-03-19T18:59:39.164Z,14.45
2018-03-19T19:02:08.173Z,14.57
2018-03-19T19:04:36.407Z,15.85
2018-03-19T19:07:04.791Z,12.13
2018-03-19T19:09:33.109Z,12.15
2018-03-19T19:12:01.394Z,11.93
2018-03-19T19:14:29.630Z,14.43
2018-03-19T19:16:58.654Z,13.75
2018-03-19T19:19:26.881Z,13.23
2018-03-19T19:21:55.119Z,14.77
2018-03-19T19:24:23.373Z,17.90
2018-03-19T19:26:51.659Z,17.05
2018-03-19T19:29:19.895Z,13.30
2018-03-19T19:31:48.127Z,18.93
2018-03-19T19:34:16.385Z,16.92
2018-03-19T19:36:44.625Z,16.17
2018-03-19T19:39:12.859Z,16.45
2018-03-19T19:41:41.079Z,19.62
2018-03-19T19:44:09.330Z,20.08
2018-03-19T19:46:37.552Z,22.60
2018-03-19T19:49:05.857Z,22.55
2018-03-19T19:51:34.106Z,22.20
2018-03-19T19:54:02.341Z,23.80
2018-03-19T19:56:30.561Z,18.23
2018-03-19T19:58:58.801Z,20.92
2018-03-19T20:01:27.069Z,19.95
2018-03-19T20:03:55.265Z,22.87
2018-03-19T20:06:23.554Z,22.15
2018-03-19T20:08:51.758Z,22.83
2018-03-19T20:11:20.009Z,21.40
2018-03-19T20:13:49.052Z,21.27
2018-03-19T20:16:17.259Z,21.42
2018-03-19T20:18:45.499Z,24.87
2018-03-19T20:21:13.729Z,19.08
2018-03-19T20:23:42.728Z,19.60
2018-03-19T20:26:10.989Z,22.33
2018-03-19T20:28:39.978Z,18.83
2018-03-19T20:31:08.982Z,16.85
2018-03-19T20:33:38.008Z,19.42
2018-03-19T20:36:06.222Z,18.42
2018-03-19T20:38:34.446Z,19.15
2018-03-19T20:41:02.700Z,19.37
2018-03-19T20:43:31.708Z,16.20
2018-03-19T20:46:00.711Z,19.12
2018-03-19T20:48:28.986Z,20.05
2018-03-19T20:50:57.231Z,21.17
2018-03-19T20:53:26.228Z,17.52
2018-03-19T20:55:55.243Z,21.42
2018-03-19T20:58:23.465Z,16.23
2018-03-19T21:00:51.733Z,19.92
2018-03-19T21:03:19.946Z,20.20
2018-03-19T21:05:48.169Z,17.67
2018-03-19T21:08:16.417Z,16.87
2018-03-19T21:10:46.161Z,17.85
2018-03-19T21:13:14.418Z,15.23
2018-03-19T21:15:42.655Z,15.43
2018-03-19T21:18:10.969Z,17.07
2018-03-19T21:20:39.200Z,18.98
2018-03-19T21:23:07.530Z,15.60
2018-03-19T21:25:35.774Z,18.62
2018-03-19T21:28:04.804Z,23.10
2018-03-19T21:30:33.057Z,20.60
2018-03-19T21:33:02.079Z,20.15
2018-03-19T21:35:30.326Z,19.67
2018-03-19T21:37:59.336Z,18.20
2018-03-19T21:40:27.597Z,19.37
2018-03-19T21:42:56.610Z,17.52
2018-03-19T21:45:24.873Z,19.70
2018-03-19T21:47:53.853Z,18.60
2018-03-19T21:50:22.860Z,20.45
2018-03-19T21:52:51.107Z,17.92
2018-03-19T21:55:19.321Z,16.27
2018-03-19T21:57:47.566Z,17.47
2018-03-19T22:00:16.561Z,17.33
2018-03-19T22:02:44.835Z,17.30
2018-03-19T22:05:13.841Z,16.52
2018-03-19T22:07:42.093Z,18.52
2018-03-19T22:10:10.434Z,18.35
2018-03-19T22:12:38.667Z,18.98
2018-03-19T22:15:06.932Z,17.50
2018-03-19T22:17:35.243Z,18.73
2018-03-19T22:20:04.374Z,16.98
2018-03-19T22:22:32.610Z,17.20
2018-03-19T22:25:00.889Z,17.85
2018-03-19T22:27:29.136Z,18.27
2018-03-19T22:29:57.358Z,18.73
2018-03-19T22:32:25.606Z,17.48
2018-03-19T22:34:54.654Z,17.45
2018-03-19T22:37:22.897Z,16.62
2018-03-19T22:39:51.126Z,18.67
2018-03-19T22:42:19.448Z,15.07
2018-03-19T22:44:47.707Z,16.62
2018-03-19T22:47:16.694Z,16.15
2018-03-19T22:49:45.709Z,13.85
2018-03-19T22:52:13.953Z,16.15
2018-03-19T22:54:42.965Z,16.60
2018-03-19T22:57:11.205Z,16.60
2018-03-19T22:59:39.438Z,15.10
2018-03-19T23:02:07.709Z,18.80
2018-03-19T23:04:47.933Z,15.88
2018-03-19T23:07:16.146Z,16.80
2018-03-19T23:09:44.366Z,15.10
2018-03-19T23:12:12.617Z,15.00
2018-03-19T23:14:40.858Z,16.00
2018-03-19T23:17:09.117Z,15.00
2018-03-19T23:19:38.104Z,15.15
2018-03-19T23:22:06.323Z,15.00
2018-03-19T23:24:34.578Z,14.45
2018-03-19T23:27:03.584Z,15.77
2018-03-19T23:29:31.833Z,15.77
2018-03-19T23:32:00.825Z,17.67
2018-03-19T23:34:29.837Z,15.85
2018-03-19T23:36:58.087Z,16.40
2018-03-19T23:39:26.350Z,14.00
2018-03-19T23:41:54.582Z,16.30
2018-03-19T23:44:22.814Z,14.60
2018-03-19T23:46:51.065Z,15.13
2018-03-19T23:49:19.298Z,15.88
2018-03-19T23:51:47.554Z,16.20
2018-03-19T23:54:27.445Z,15.05
2018-03-19T23:56:55.682Z,16.70
2018-03-19T23:59:24.725Z,16.30
