createdAt,value
2018-01-11T00:00:05.847Z,2.2
2018-01-11T00:05:10.116Z,2.2
2018-01-11T00:10:05.362Z,2.2
2018-01-11T00:15:05.670Z,2.1
2018-01-11T00:20:02.979Z,2.1
2018-01-11T00:25:03.231Z,2.1
2018-01-11T00:30:22.694Z,2.1
2018-01-11T00:35:07.770Z,2
2018-01-11T00:40:10.121Z,2
2018-01-11T00:45:17.870Z,2
2018-01-11T00:55:20.926Z,1.9
2018-01-11T01:00:08.262Z,1.9
2018-01-11T01:05:04.978Z,1.8
2018-01-11T01:10:17.898Z,1.8
2018-01-11T01:15:02.954Z,1.8
2018-01-11T01:20:25.996Z,1.8
2018-01-11T01:25:10.796Z,1.8
2018-01-11T01:30:20.791Z,1.8
2018-01-11T01:35:23.507Z,1.8
2018-01-11T01:40:15.910Z,1.8
2018-01-11T01:45:32.866Z,1.8
2018-01-11T01:50:03.123Z,1.8
2018-01-11T01:55:09.975Z,1.8
2018-01-11T02:00:03.261Z,1.8
2018-01-11T02:10:03.051Z,1.8
2018-01-11T02:20:22.786Z,1.8
2018-01-11T02:25:15.457Z,1.8
2018-01-11T02:30:02.704Z,1.8
2018-01-11T02:35:30.771Z,0.2
2018-01-11T02:40:20.291Z,1.8
2018-01-11T02:45:05.287Z,1.8
2018-01-11T02:50:05.110Z,1.7
2018-01-11T02:55:23.218Z,1.7
2018-01-11T03:00:07.709Z,1.7
2018-01-11T03:05:02.819Z,1.7
2018-01-11T03:10:02.510Z,1.6
2018-01-11T03:15:12.982Z,1.6
2018-01-11T03:20:37.765Z,1.6
2018-01-11T03:25:02.987Z,1.6
2018-01-11T03:30:03.341Z,1.6
2018-01-11T03:35:07.689Z,1.6
2018-01-11T03:40:07.591Z,1.5
2018-01-11T03:45:02.708Z,1.5
2018-01-11T03:50:23.194Z,1.5
2018-01-11T03:55:13.333Z,1.5
2018-01-11T04:00:10.243Z,1.6
2018-01-11T04:05:35.692Z,1.6
2018-01-11T04:10:30.318Z,1.6
2018-01-11T04:20:17.968Z,1.6
2018-01-11T04:25:05.628Z,1.6
2018-01-11T04:30:07.917Z,1.6
2018-01-11T04:35:15.749Z,1.6
2018-01-11T04:40:05.077Z,1.6
2018-01-11T04:45:10.273Z,1.6
2018-01-11T04:50:17.694Z,1.6
2018-01-11T04:55:05.297Z,1.7
2018-01-11T05:00:17.726Z,1.7
2018-01-11T05:05:15.470Z,1.7
2018-01-11T05:10:20.927Z,1.7
2018-01-11T05:15:05.082Z,1.7
2018-01-11T05:20:02.462Z,1.7
2018-01-11T05:25:35.587Z,1.7
2018-01-11T05:30:05.355Z,1.8
2018-01-11T05:35:20.766Z,1.8
2018-01-11T05:40:05.049Z,1.9
2018-01-11T05:45:02.709Z,1.8
2018-01-11T05:50:08.016Z,1.8
2018-01-11T05:55:31.064Z,1.8
2018-01-11T06:00:08.353Z,1.8
2018-01-11T06:05:07.556Z,1.6
2018-01-11T06:10:03.325Z,1.8
2018-01-11T06:15:10.121Z,1.8
2018-01-11T06:20:02.385Z,1.8
2018-01-11T06:25:20.298Z,1.9
2018-01-11T06:30:02.696Z,1.9
2018-01-11T06:45:27.791Z,1.9
2018-01-11T06:50:18.248Z,1.9
2018-01-11T06:55:33.694Z,2
2018-01-11T07:00:30.745Z,2
2018-01-11T07:05:13.105Z,2
2018-01-11T07:10:02.966Z,2
2018-01-11T07:15:05.821Z,2
2018-01-11T07:20:08.240Z,2
2018-01-11T07:25:02.361Z,2
2018-01-11T07:30:07.697Z,2.1
2018-01-11T07:35:33.170Z,2.1
2018-01-11T07:40:05.396Z,2.1
2018-01-11T07:45:18.246Z,2.2
2018-01-11T07:50:10.111Z,2.2
2018-01-11T07:55:05.285Z,2.2
2018-01-11T08:00:02.593Z,2.2
2018-01-11T08:05:02.819Z,2.2
2018-01-11T08:10:15.224Z,2.2
2018-01-11T08:15:35.659Z,2.2
2018-01-11T08:20:08.013Z,2.2
2018-01-11T08:25:08.224Z,2.2
2018-01-11T08:30:10.083Z,2.2
2018-01-11T08:35:28.006Z,2.2
2018-01-11T08:40:25.460Z,2.2
2018-01-11T08:45:02.708Z,2.2
2018-01-11T08:50:02.967Z,2.2
2018-01-11T08:55:20.948Z,2
2018-01-11T09:00:23.500Z,2
2018-01-11T09:05:05.865Z,2
2018-01-11T09:10:10.594Z,1.9
2018-01-11T09:15:25.957Z,1.9
2018-01-11T09:20:23.013Z,2
2018-01-11T09:25:02.987Z,2
2018-01-11T09:30:03.218Z,2
2018-01-11T09:35:07.417Z,2
2018-01-11T09:40:05.627Z,2
2018-01-11T09:45:02.340Z,2
2018-01-11T09:50:05.055Z,2
2018-01-11T10:00:35.721Z,2.1
2018-01-11T10:05:10.537Z,2.2
2018-01-11T10:15:02.380Z,2.2
2018-01-11T10:20:02.717Z,2.2
2018-01-11T10:25:10.544Z,2.2
2018-01-11T10:30:10.439Z,2.2
2018-01-11T10:35:03.138Z,2.3
2018-01-11T10:40:05.349Z,2.4
2018-01-11T10:45:10.595Z,2.4
2018-01-11T10:50:07.883Z,2.5
2018-01-11T10:55:05.618Z,2.5
2018-01-11T11:00:18.100Z,2.6
2018-01-11T11:05:18.348Z,2.6
2018-01-11T11:15:38.597Z,2.7
2018-01-11T11:20:13.032Z,2.7
2018-01-11T11:25:38.528Z,2.7
2018-01-11T11:30:10.367Z,2.7
2018-01-11T11:35:03.071Z,2.7
2018-01-11T11:40:02.697Z,2.7
2018-01-11T11:45:30.799Z,2.8
2018-01-11T11:50:08.127Z,2.9
2018-01-11T11:55:08.408Z,2.9
2018-01-11T12:00:02.691Z,2.9
2018-01-11T12:05:15.694Z,3
2018-01-11T12:10:27.747Z,3.1
2018-01-11T12:15:03.009Z,3.1
2018-01-11T12:20:03.321Z,3
2018-01-11T12:25:05.076Z,3.1
2018-01-11T12:30:23.566Z,3.1
2018-01-11T12:40:05.719Z,3.1
2018-01-11T12:45:02.460Z,3.1
2018-01-11T12:50:02.697Z,3.1
2018-01-11T12:55:23.192Z,3.2
2018-01-11T13:00:10.144Z,3.2
2018-01-11T13:05:02.849Z,3.2
2018-01-11T13:10:15.221Z,3.3
2018-01-11T13:15:07.939Z,3.2
2018-01-11T13:20:08.343Z,3.3
2018-01-11T13:25:17.830Z,3.3
2018-01-11T13:35:18.398Z,3.3
2018-01-11T13:40:18.236Z,3.3
2018-01-11T13:45:04.879Z,3.3
2018-01-11T13:50:05.772Z,3.3
2018-01-11T13:55:02.421Z,3.3
2018-01-11T14:00:05.258Z,3.4
2018-01-11T14:05:05.598Z,3.4
2018-01-11T14:10:08.399Z,3.3
2018-01-11T14:15:22.805Z,3.3
2018-01-11T14:20:05.773Z,3.3
2018-01-11T14:30:22.876Z,3.3
2018-01-11T14:40:12.654Z,3.3
2018-01-11T14:45:20.521Z,3.3
2018-01-11T14:50:07.786Z,3.3
2018-01-11T14:55:28.272Z,3.3
2018-01-11T15:00:02.586Z,3.3
2018-01-11T15:05:12.939Z,3.3
2018-01-11T15:10:17.848Z,3.3
2018-01-11T15:15:35.752Z,3.2
2018-01-11T15:20:10.700Z,3.3
2018-01-11T15:25:05.846Z,3.3
2018-01-11T15:30:05.673Z,3.3
2018-01-11T15:35:08.358Z,3.3
2018-01-11T15:40:08.176Z,3.3
2018-01-11T15:45:03.349Z,3.3
2018-01-11T15:50:12.725Z,3.3
2018-01-11T15:55:02.838Z,3.3
2018-01-11T16:00:08.349Z,3.4
2018-01-11T16:10:02.959Z,3.4
2018-01-11T16:15:09.942Z,3.4
2018-01-11T16:20:03.310Z,3.4
2018-01-11T16:30:07.767Z,3.4
2018-01-11T16:35:03.054Z,3.4
2018-01-11T16:40:20.480Z,3.4
2018-01-11T16:45:10.692Z,3.4
2018-01-11T16:50:08.013Z,3.4
2018-01-11T16:55:03.229Z,3.4
2018-01-11T17:00:12.584Z,3.5
2018-01-11T17:05:22.975Z,3.5
2018-01-11T17:10:20.431Z,3.5
2018-01-11T17:15:10.520Z,3.5
2018-01-11T17:20:03.002Z,3.5
2018-01-11T17:25:08.341Z,3.5
2018-01-11T17:30:30.418Z,3.6
2018-01-11T17:35:30.461Z,3.6
2018-01-11T17:40:20.996Z,3.6
2018-01-11T17:45:07.622Z,3.6
2018-01-11T17:50:02.883Z,3.6
2018-01-11T17:55:05.658Z,3.6
2018-01-11T18:00:05.525Z,3.6
2018-01-11T18:05:08.360Z,3.6
2018-01-11T18:10:05.553Z,3.6
2018-01-11T18:15:03.325Z,3.6
2018-01-11T18:20:17.869Z,3.6
2018-01-11T18:25:05.635Z,3.6
2018-01-11T18:30:10.472Z,3.6
2018-01-11T18:35:05.634Z,3.7
2018-01-11T18:40:04.892Z,3.7
2018-01-11T18:45:02.618Z,3.7
2018-01-11T18:50:33.382Z,3.7
2018-01-11T18:55:02.617Z,3.7
2018-01-11T19:00:10.509Z,3.6
2018-01-11T19:10:10.343Z,3.7
2018-01-11T19:15:15.628Z,3.7
2018-01-11T19:20:38.345Z,3.7
2018-01-11T19:25:20.284Z,3.7
2018-01-11T19:30:05.138Z,3.7
2018-01-11T19:35:05.348Z,3.7
2018-01-11T19:40:10.602Z,3.7
2018-01-11T19:45:03.195Z,3.7
2018-01-11T19:50:07.510Z,3.7
2018-01-11T19:55:02.670Z,3.7
2018-01-11T20:00:08.054Z,3.8
2018-01-11T20:05:05.825Z,3.8
2018-01-11T20:10:12.680Z,3.8
2018-01-11T20:15:02.827Z,3.8
2018-01-11T20:20:05.696Z,3.8
2018-01-11T20:25:27.716Z,3.8
2018-01-11T20:30:02.982Z,3.8
2018-01-11T20:35:13.458Z,3.8
2018-01-11T20:40:03.218Z,3.8
2018-01-11T20:45:07.495Z,3.8
2018-01-11T20:50:33.077Z,3.8
2018-01-11T20:55:08.294Z,3.8
2018-01-11T21:00:02.548Z,3.8
2018-01-11T21:05:05.375Z,3.8
2018-01-11T21:10:08.133Z,3.8
2018-01-11T21:15:23.533Z,3.8
2018-01-11T21:20:05.370Z,3.8
2018-01-11T21:25:08.112Z,3.8
2018-01-11T21:30:02.348Z,3.8
2018-01-11T21:35:02.640Z,3.8
2018-01-11T21:40:22.622Z,3.8
2018-01-11T21:45:07.674Z,3.8
2018-01-11T21:50:09.970Z,3.7
2018-01-11T21:55:02.598Z,3.7
2018-01-11T22:00:07.922Z,3.7
2018-01-11T22:05:18.323Z,3.8
2018-01-11T22:15:08.097Z,3.7
2018-01-11T22:20:07.487Z,3.7
2018-01-11T22:25:02.677Z,3.7
2018-01-11T22:35:10.621Z,3.8
2018-01-11T22:40:18.530Z,3.7
2018-01-11T22:50:30.539Z,3.7
2018-01-11T22:55:05.288Z,3.7
2018-01-11T23:00:10.178Z,3.7
2018-01-11T23:05:07.920Z,3.7
2018-01-11T23:10:05.197Z,3.7
2018-01-11T23:15:30.755Z,3.7
2018-01-11T23:20:03.098Z,3.7
2018-01-11T23:25:31.104Z,3.7
2018-01-11T23:30:02.388Z,3.7
2018-01-11T23:35:02.647Z,3.7
2018-01-11T23:40:03.359Z,3.7
2018-01-11T23:45:15.257Z,3.6
2018-01-11T23:50:04.996Z,3.7
2018-01-11T23:55:02.721Z,3.7
