createdAt,value
2022-09-04T00:08:46.271Z,825.83923
2022-09-04T00:23:48.720Z,655.39807
2022-09-04T00:38:51.104Z,457.64865
2022-09-04T00:53:53.450Z,219.4077
2022-09-04T01:08:56.101Z,108.29135
2022-09-04T01:23:58.957Z,79.09977
2022-09-04T01:39:04.112Z,50.84985
2022-09-04T01:54:06.471Z,35.78323
2022-09-04T02:09:08.849Z,26.36659
2022-09-04T02:24:11.124Z,25.42493
2022-09-04T02:39:13.673Z,7.53331
2022-09-04T02:54:16.006Z,0.94166
2022-09-04T03:09:18.548Z,0
2022-09-04T03:24:20.802Z,0
2022-09-04T03:39:23.179Z,0
2022-09-04T03:54:25.486Z,0
2022-09-04T04:09:27.793Z,0
2022-09-04T04:24:30.186Z,0
2022-09-04T04:39:32.566Z,0
2022-09-04T04:54:34.970Z,0
2022-09-04T05:09:37.301Z,0
2022-09-04T05:24:39.667Z,0
2022-09-04T05:39:42.023Z,0
2022-09-04T05:54:44.582Z,0
2022-09-04T06:09:46.992Z,0
2022-09-04T06:24:49.314Z,0
2022-09-04T06:39:51.694Z,0
2022-09-04T06:54:54.049Z,0
2022-09-04T07:10:01.037Z,0
2022-09-04T07:25:03.770Z,0
2022-09-04T07:40:08.173Z,0
2022-09-04T07:55:10.960Z,0
2022-09-04T08:10:13.251Z,0
2022-09-04T08:25:15.632Z,0
2022-09-04T08:40:17.997Z,0
2022-09-04T08:55:20.420Z,0
2022-09-04T09:10:22.745Z,0
2022-09-04T09:25:25.078Z,0
2022-09-04T09:40:27.363Z,0
2022-09-04T09:55:29.695Z,0
2022-09-04T10:10:32.014Z,0
2022-09-04T10:25:34.496Z,0
2022-09-04T10:40:42.334Z,0
2022-09-04T10:55:46.238Z,0
2022-09-04T11:10:48.509Z,0
2022-09-04T11:25:51.069Z,0
2022-09-04T11:40:53.389Z,0
2022-09-04T11:55:55.662Z,0
2022-09-04T12:10:57.911Z,0
2022-09-04T12:26:00.432Z,0
2022-09-04T12:41:03.169Z,0.94166
2022-09-04T12:56:05.511Z,8.47498
2022-09-04T13:11:07.876Z,60.26649
2022-09-04T13:26:10.222Z,194.92444
2022-09-04T13:41:12.555Z,462.35699
2022-09-04T13:56:14.929Z,771.22278
2022-09-04T14:11:17.273Z,1469.93738
2022-09-04T14:26:19.809Z,3779.83887
2022-09-04T14:41:22.730Z,5267.66797
2022-09-04T14:56:25.170Z,11606.94922
2022-09-04T15:11:31.156Z,34899.00781
2022-09-04T15:26:33.881Z,23286.40625
2022-09-04T15:41:36.204Z,8284.75879
2022-09-04T15:56:38.510Z,8407.17578
2022-09-04T16:11:40.768Z,8624.7002
2022-09-04T16:26:43.107Z,8830.92383
2022-09-04T16:41:45.429Z,8908.14062
2022-09-04T16:56:47.799Z,8732.99121
2022-09-04T17:11:55.715Z,8847.87402
2022-09-04T17:29:16.881Z,9046.56543
2022-09-04T17:44:30.117Z,8782.89941
2022-09-04T17:59:33.848Z,8700.0332
2022-09-04T18:14:36.167Z,8715.09961
2022-09-04T18:33:14.061Z,8661.4248
2022-09-04T18:52:17.002Z,8637.88281
2022-09-04T19:07:19.315Z,8728.2832
2022-09-04T19:22:26.314Z,8824.33301
2022-09-04T19:39:08.616Z,8750.88281
2022-09-04T20:01:00.493Z,9101.18164
2022-09-04T20:16:02.899Z,8898.72363
2022-09-04T20:31:05.243Z,8908.14062
2022-09-04T20:52:44.231Z,9100.24023
2022-09-04T21:08:03.659Z,8933.56543
2022-09-04T21:23:05.986Z,8946.74902
2022-09-04T21:38:08.377Z,8675.5498
2022-09-04T21:53:13.777Z,8421.30078
2022-09-04T22:13:29.185Z,8466.5
2022-09-04T22:28:47.241Z,10131.3623
2022-09-04T22:43:49.462Z,10722.72754
2022-09-04T22:58:51.674Z,3212.01562
2022-09-04T23:14:05.210Z,10967.55957
2022-09-04T23:29:08.868Z,3724.28076
2022-09-04T23:44:11.478Z,2323.08496
2022-09-04T23:59:16.763Z,1673.33679
