createdAt,value
2022-08-17T00:00:36.893Z,95487
2022-08-17T00:01:25.574Z,95483
2022-08-17T00:02:26.799Z,95480
2022-08-17T00:03:23.471Z,95478
2022-08-17T00:05:23.451Z,95476
2022-08-17T00:06:23.473Z,95469
2022-08-17T00:07:23.460Z,95469
2022-08-17T00:08:23.463Z,95467
2022-08-17T00:09:23.489Z,95467
2022-08-17T00:10:23.479Z,95469
2022-08-17T00:11:23.474Z,95469
2022-08-17T00:12:40.985Z,95470
2022-08-17T00:13:23.487Z,95467
2022-08-17T00:14:23.465Z,95470
2022-08-17T00:15:23.485Z,95469
2022-08-17T00:16:55.440Z,95475
2022-08-17T00:17:23.493Z,95474
2022-08-17T00:19:01.433Z,95467
2022-08-17T00:19:23.502Z,95467
2022-08-17T00:22:31.864Z,95466
2022-08-17T00:23:23.509Z,95466
2022-08-17T00:24:23.521Z,95470
2022-08-17T00:25:24.808Z,95469
2022-08-17T00:26:43.999Z,95468
2022-08-17T00:27:23.537Z,95464
2022-08-17T00:28:24.908Z,95468
2022-08-17T00:29:23.535Z,95466
2022-08-17T00:30:23.542Z,95467
2022-08-17T00:31:23.570Z,95468
2022-08-17T00:33:15.709Z,95468
2022-08-17T00:33:23.829Z,95468
2022-08-17T00:34:23.562Z,95470
2022-08-17T00:35:23.566Z,95470
2022-08-17T00:36:23.547Z,95470
2022-08-17T00:37:23.538Z,95468
2022-08-17T00:39:23.713Z,95471
2022-08-17T00:40:24.568Z,95469
2022-08-17T00:41:23.570Z,95469
2022-08-17T00:42:26.435Z,95469
2022-08-17T00:43:23.649Z,95465
2022-08-17T00:44:23.585Z,95461
2022-08-17T00:45:23.563Z,95461
2022-08-17T00:46:23.569Z,95460
2022-08-17T00:47:23.561Z,95455
2022-08-17T00:49:23.597Z,95453
2022-08-17T00:50:23.607Z,95447
2022-08-17T00:51:23.596Z,95442
2022-08-17T00:52:23.604Z,95438
2022-08-17T00:53:23.590Z,95438
2022-08-17T00:54:23.598Z,95432
2022-08-17T00:55:23.579Z,95432
2022-08-17T00:56:23.607Z,95437
2022-08-17T00:57:23.631Z,95437
2022-08-17T00:58:28.688Z,95438
2022-08-17T00:59:23.588Z,95441
2022-08-17T01:00:23.612Z,95446
2022-08-17T01:01:23.677Z,95446
2022-08-17T01:02:23.607Z,95449
2022-08-17T01:03:25.762Z,95458
2022-08-17T01:04:23.607Z,95458
2022-08-17T01:05:23.650Z,95459
2022-08-17T01:07:23.620Z,95463
2022-08-17T01:08:23.644Z,95458
2022-08-17T01:09:23.647Z,95459
2022-08-17T01:10:59.551Z,95458
2022-08-17T01:11:23.615Z,95458
2022-08-17T01:12:23.611Z,95459
2022-08-17T01:14:23.623Z,95460
2022-08-17T01:17:23.701Z,95465
2022-08-17T01:18:23.637Z,95465
2022-08-17T01:19:23.637Z,95462
2022-08-17T01:20:23.658Z,95459
2022-08-17T01:21:23.644Z,95459
2022-08-17T01:22:23.648Z,95459
2022-08-17T01:23:23.680Z,95457
2022-08-17T01:24:23.693Z,95461
2022-08-17T01:25:23.672Z,95461
2022-08-17T01:27:23.677Z,95463
2022-08-17T01:28:52.688Z,95467
2022-08-17T01:29:23.674Z,95470
2022-08-17T01:30:57.314Z,95477
2022-08-17T01:32:23.683Z,95479
2022-08-17T01:33:23.670Z,95480
2022-08-17T01:34:23.689Z,95487
2022-08-17T01:36:23.697Z,95498
2022-08-17T01:37:23.735Z,95502
2022-08-17T01:38:27.226Z,95508
2022-08-17T01:41:23.707Z,95520
2022-08-17T01:43:23.737Z,95524
2022-08-17T01:44:23.728Z,95529
2022-08-17T01:45:23.751Z,95529
2022-08-17T01:46:23.740Z,95538
2022-08-17T01:47:23.718Z,95535
2022-08-17T01:48:23.726Z,95535
2022-08-17T01:49:23.723Z,95535
2022-08-17T01:50:23.733Z,95535
2022-08-17T01:51:23.729Z,95538
2022-08-17T01:52:23.757Z,95546
2022-08-17T01:53:23.750Z,95546
2022-08-17T01:54:23.751Z,95551
2022-08-17T01:55:27.218Z,95550
2022-08-17T01:56:23.739Z,95549
2022-08-17T01:57:23.744Z,95547
2022-08-17T01:58:23.761Z,95547
2022-08-17T01:59:23.782Z,95540
2022-08-17T02:00:23.767Z,95540
2022-08-17T02:01:23.850Z,95535
2022-08-17T02:02:30.888Z,95536
2022-08-17T02:03:23.781Z,95536
2022-08-17T02:04:23.776Z,95537
2022-08-17T02:06:28.233Z,95544
2022-08-17T02:07:26.912Z,95546
2022-08-17T02:08:32.516Z,95551
2022-08-17T02:09:25.938Z,95555
2022-08-17T02:10:23.811Z,95563
2022-08-17T02:11:23.826Z,95565
2022-08-17T02:12:39.206Z,95565
2022-08-17T02:13:23.829Z,95571
2022-08-17T02:14:23.791Z,95571
2022-08-17T02:15:23.806Z,95574
2022-08-17T02:16:23.801Z,95572
2022-08-17T02:17:26.053Z,95573
2022-08-17T02:18:23.803Z,95573
2022-08-17T02:19:23.832Z,95573
2022-08-17T02:20:42.502Z,95573
2022-08-17T02:21:23.797Z,95573
2022-08-17T02:22:23.807Z,95568
2022-08-17T02:23:23.811Z,95568
2022-08-17T02:25:01.151Z,95570
2022-08-17T02:25:23.805Z,95568
2022-08-17T02:26:25.806Z,95566
2022-08-17T02:27:23.826Z,95570
2022-08-17T02:28:23.840Z,95566
2022-08-17T02:29:23.841Z,95566
2022-08-17T02:30:59.600Z,95563
2022-08-17T02:31:23.827Z,95563
2022-08-17T02:32:27.161Z,95562
2022-08-17T02:33:23.882Z,95562
2022-08-17T02:34:23.859Z,95563
2022-08-17T02:35:23.852Z,95566
2022-08-17T02:36:27.309Z,95567
2022-08-17T02:37:23.848Z,95567
2022-08-17T02:38:23.862Z,95572
2022-08-17T02:39:24.056Z,95580
2022-08-17T02:40:36.047Z,95581
2022-08-17T02:41:23.863Z,95590
2022-08-17T02:42:23.901Z,95587
2022-08-17T02:43:23.897Z,95585
2022-08-17T02:44:35.504Z,95585
2022-08-17T02:45:23.876Z,95589
2022-08-17T02:46:23.898Z,95592
2022-08-17T02:47:23.904Z,95597
2022-08-17T02:48:31.043Z,95597
2022-08-17T02:49:23.897Z,95594
2022-08-17T02:50:23.886Z,95594
2022-08-17T02:51:23.879Z,95595
2022-08-17T02:52:42.959Z,95599
2022-08-17T02:53:23.884Z,95599
2022-08-17T02:54:40.687Z,95599
2022-08-17T02:55:23.889Z,95597
2022-08-17T02:56:23.916Z,95598
2022-08-17T02:57:23.903Z,95598
2022-08-17T02:58:35.578Z,95597
2022-08-17T03:02:23.923Z,95598
2022-08-17T03:03:23.917Z,95600
2022-08-17T03:05:23.936Z,95609
2022-08-17T03:06:23.918Z,95608
2022-08-17T03:07:23.933Z,95610
2022-08-17T03:08:23.926Z,95607
2022-08-17T03:09:23.935Z,95607
2022-08-17T03:10:23.952Z,95604
2022-08-17T03:11:23.954Z,95600
2022-08-17T03:12:23.954Z,95599
2022-08-17T03:13:23.937Z,95599
2022-08-17T03:14:26.108Z,95596
2022-08-17T03:15:23.957Z,95593
2022-08-17T03:16:23.949Z,95593
2022-08-17T03:17:24.003Z,95595
2022-08-17T03:18:24.896Z,95598
2022-08-17T03:19:23.962Z,95598
2022-08-17T03:20:23.969Z,95602
2022-08-17T03:21:23.972Z,95602
2022-08-17T03:22:36.385Z,95602
2022-08-17T03:23:25.581Z,95604
2022-08-17T03:24:28.670Z,95602
2022-08-17T03:25:23.999Z,95601
2022-08-17T03:26:23.988Z,95601
2022-08-17T03:27:23.994Z,95602
2022-08-17T03:28:24.010Z,95608
2022-08-17T03:29:23.989Z,95608
2022-08-17T03:30:23.993Z,95610
2022-08-17T03:31:26.388Z,95605
2022-08-17T03:32:24.003Z,95606
2022-08-17T03:33:23.999Z,95606
2022-08-17T03:34:24.066Z,95600
2022-08-17T03:35:24.034Z,95600
2022-08-17T03:36:23.993Z,95595
2022-08-17T03:37:24.033Z,95605
2022-08-17T03:39:24.138Z,95602
2022-08-17T03:40:55.890Z,95602
2022-08-17T03:41:24.008Z,95606
2022-08-17T03:42:31.792Z,95603
2022-08-17T03:43:24.065Z,95607
2022-08-17T03:44:24.033Z,95608
2022-08-17T03:45:24.031Z,95611
2022-08-17T03:47:24.046Z,95615
2022-08-17T03:48:24.092Z,95614
2022-08-17T03:50:24.063Z,95619
2022-08-17T03:51:24.065Z,95619
2022-08-17T03:52:24.074Z,95613
2022-08-17T03:53:24.051Z,95614
2022-08-17T03:54:24.047Z,95614
2022-08-17T03:56:24.079Z,95622
2022-08-17T03:57:24.085Z,95629
2022-08-17T03:58:24.064Z,95629
2022-08-17T04:00:24.061Z,95635
2022-08-17T04:01:24.089Z,95639
2022-08-17T04:02:24.080Z,95639
2022-08-17T04:03:24.088Z,95637
2022-08-17T04:04:27.589Z,95640
2022-08-17T04:05:24.093Z,95634
2022-08-17T04:06:24.127Z,95635
2022-08-17T04:07:24.107Z,95635
2022-08-17T04:08:26.550Z,95630
2022-08-17T04:09:24.102Z,95628
2022-08-17T04:10:26.380Z,95628
2022-08-17T04:11:24.109Z,95626
2022-08-17T04:12:24.099Z,95631
2022-08-17T04:13:25.488Z,95633
2022-08-17T04:14:24.099Z,95633
2022-08-17T04:15:24.101Z,95636
2022-08-17T04:17:24.256Z,95642
2022-08-17T04:18:24.136Z,95641
2022-08-17T04:19:24.168Z,95643
2022-08-17T04:21:24.118Z,95645
2022-08-17T04:22:31.794Z,95639
2022-08-17T04:23:24.121Z,95642
2022-08-17T04:24:24.177Z,95642
2022-08-17T04:26:53.441Z,95636
2022-08-17T04:27:24.162Z,95636
2022-08-17T04:28:24.139Z,95637
2022-08-17T04:29:24.142Z,95634
2022-08-17T04:30:24.137Z,95636
2022-08-17T04:31:24.147Z,95640
2022-08-17T04:33:03.925Z,95641
2022-08-17T04:33:24.179Z,95641
2022-08-17T04:35:24.167Z,95643
2022-08-17T04:36:24.181Z,95644
2022-08-17T04:37:24.180Z,95639
2022-08-17T04:38:24.190Z,95639
2022-08-17T04:39:24.235Z,95640
2022-08-17T04:40:26.050Z,95644
2022-08-17T04:41:24.175Z,95647
2022-08-17T04:42:24.189Z,95647
2022-08-17T04:45:26.751Z,95656
2022-08-17T04:46:24.203Z,95656
2022-08-17T04:49:24.186Z,95662
2022-08-17T04:50:24.199Z,95663
2022-08-17T04:51:24.214Z,95665
2022-08-17T04:53:24.199Z,95668
2022-08-17T04:54:24.219Z,95669
2022-08-17T04:56:24.242Z,95674
2022-08-17T04:58:24.233Z,95680
2022-08-17T04:59:24.248Z,95687
2022-08-17T05:00:24.248Z,95687
2022-08-17T05:01:24.703Z,95688
2022-08-17T05:02:24.244Z,95694
2022-08-17T05:03:24.250Z,95694
2022-08-17T05:04:33.857Z,95698
2022-08-17T05:05:24.239Z,95695
2022-08-17T05:06:24.278Z,95692
2022-08-17T05:07:28.338Z,95678
2022-08-17T05:08:24.261Z,95675
2022-08-17T05:09:24.416Z,95675
2022-08-17T05:10:24.269Z,95674
2022-08-17T05:11:24.279Z,95676
2022-08-17T05:12:24.286Z,95676
2022-08-17T05:13:24.267Z,95676
2022-08-17T05:14:32.744Z,95680
2022-08-17T05:15:24.265Z,95682
2022-08-17T05:16:24.277Z,95681
2022-08-17T05:17:24.268Z,95681
2022-08-17T05:18:24.572Z,95679
2022-08-17T05:20:24.304Z,95680
2022-08-17T05:21:24.285Z,95680
2022-08-17T05:22:26.918Z,95688
2022-08-17T05:23:24.274Z,95688
2022-08-17T05:25:25.558Z,95677
2022-08-17T05:26:26.781Z,95677
2022-08-17T05:27:24.291Z,95677
2022-08-17T05:28:27.402Z,95672
2022-08-17T05:29:34.305Z,95672
2022-08-17T05:30:24.305Z,95668
2022-08-17T05:31:24.295Z,95664
2022-08-17T05:32:38.771Z,95664
2022-08-17T05:33:24.322Z,95653
2022-08-17T05:34:24.308Z,95656
2022-08-17T05:35:24.322Z,95656
2022-08-17T05:36:42.949Z,95658
2022-08-17T05:37:24.319Z,95660
2022-08-17T05:38:24.325Z,95660
2022-08-17T05:39:24.358Z,95663
2022-08-17T05:40:24.328Z,95663
2022-08-17T05:41:24.324Z,95662
2022-08-17T05:42:24.337Z,95660
2022-08-17T05:43:24.341Z,95659
2022-08-17T05:44:24.335Z,95654
2022-08-17T05:46:24.397Z,95655
2022-08-17T05:47:24.363Z,95661
2022-08-17T05:48:39.116Z,95661
2022-08-17T05:49:24.339Z,95666
2022-08-17T05:50:27.093Z,95667
2022-08-17T05:51:24.364Z,95681
2022-08-17T05:52:24.401Z,95678
2022-08-17T05:53:24.383Z,95677
2022-08-17T05:54:24.375Z,95677
2022-08-17T05:55:24.382Z,95677
2022-08-17T05:56:29.999Z,95673
2022-08-17T05:57:24.403Z,95674
2022-08-17T05:58:24.401Z,95670
2022-08-17T05:59:27.081Z,95664
2022-08-17T06:00:30.304Z,95670
2022-08-17T06:01:24.518Z,95665
2022-08-17T06:02:24.405Z,95668
2022-08-17T06:03:24.427Z,95665
2022-08-17T06:04:24.408Z,95664
2022-08-17T06:05:24.403Z,95669
2022-08-17T06:06:25.299Z,95670
2022-08-17T06:07:24.432Z,95678
2022-08-17T06:08:24.428Z,95681
2022-08-17T06:09:28.826Z,95685
2022-08-17T06:10:25.762Z,95686
2022-08-17T06:11:24.435Z,95686
2022-08-17T06:12:24.449Z,95685
2022-08-17T06:13:24.420Z,95685
2022-08-17T06:14:24.460Z,95682
2022-08-17T06:15:24.436Z,95682
2022-08-17T06:16:33.177Z,95681
2022-08-17T06:17:24.435Z,95681
2022-08-17T06:18:24.432Z,95685
2022-08-17T06:19:24.447Z,95689
2022-08-17T06:21:26.277Z,95680
2022-08-17T06:22:24.469Z,95675
2022-08-17T06:23:24.460Z,95675
2022-08-17T06:24:24.463Z,95660
2022-08-17T06:25:24.454Z,95657
2022-08-17T06:26:27.608Z,95652
2022-08-17T06:27:24.536Z,95651
2022-08-17T06:28:24.481Z,95653
2022-08-17T06:29:24.482Z,95652
2022-08-17T06:30:24.473Z,95656
2022-08-17T06:31:24.479Z,95656
2022-08-17T06:32:24.497Z,95659
2022-08-17T06:33:24.473Z,95657
2022-08-17T06:34:24.497Z,95655
2022-08-17T06:35:27.722Z,95655
2022-08-17T06:36:27.264Z,95652
2022-08-17T06:37:24.488Z,95649
2022-08-17T06:38:38.458Z,95649
2022-08-17T06:39:24.621Z,95650
2022-08-17T06:40:24.542Z,95656
2022-08-17T06:41:24.505Z,95656
2022-08-17T06:43:02.928Z,95656
2022-08-17T06:43:24.505Z,95657
2022-08-17T06:44:43.631Z,95652
2022-08-17T06:45:24.543Z,95651
2022-08-17T06:46:24.524Z,95651
2022-08-17T06:47:28.370Z,95642
2022-08-17T06:48:24.519Z,95648
2022-08-17T06:49:24.540Z,95645
2022-08-17T06:50:24.533Z,95647
2022-08-17T06:51:24.534Z,95647
2022-08-17T06:52:42.463Z,95646
2022-08-17T06:53:24.539Z,95641
2022-08-17T06:54:24.537Z,95641
2022-08-17T06:55:24.543Z,95641
2022-08-17T06:56:24.688Z,95641
2022-08-17T06:57:24.545Z,95642
2022-08-17T06:58:24.548Z,95638
2022-08-17T06:59:24.550Z,95638
2022-08-17T07:00:24.538Z,95640
2022-08-17T07:01:24.591Z,95640
2022-08-17T07:02:29.346Z,95652
2022-08-17T07:03:24.564Z,95652
2022-08-17T07:04:24.553Z,95653
2022-08-17T07:05:24.613Z,95657
2022-08-17T07:06:24.603Z,95657
2022-08-17T07:07:24.574Z,95653
2022-08-17T07:08:29.984Z,95652
2022-08-17T07:09:24.583Z,95654
2022-08-17T07:10:24.653Z,95655
2022-08-17T07:11:24.588Z,95657
2022-08-17T07:12:24.677Z,95658
2022-08-17T07:13:27.443Z,95658
2022-08-17T07:14:24.593Z,95657
2022-08-17T07:15:24.586Z,95650
2022-08-17T07:16:24.586Z,95650
2022-08-17T07:17:46.684Z,95649
2022-08-17T07:18:24.606Z,95645
2022-08-17T07:19:24.598Z,95648
2022-08-17T07:20:24.658Z,95645
2022-08-17T07:21:26.558Z,95648
2022-08-17T07:22:24.698Z,95648
2022-08-17T07:23:24.621Z,95648
2022-08-17T07:24:26.050Z,95644
2022-08-17T07:25:24.643Z,95643
2022-08-17T07:26:24.628Z,95643
2022-08-17T07:27:24.629Z,95644
2022-08-17T07:28:24.616Z,95640
2022-08-17T07:29:24.639Z,95639
2022-08-17T07:30:24.656Z,95635
2022-08-17T07:31:24.626Z,95635
2022-08-17T07:32:24.636Z,95637
2022-08-17T07:33:24.630Z,95633
2022-08-17T07:34:24.627Z,95640
2022-08-17T07:35:24.633Z,95640
2022-08-17T07:36:29.590Z,95638
2022-08-17T07:37:24.641Z,95638
2022-08-17T07:38:26.799Z,95632
2022-08-17T07:40:24.773Z,95629
2022-08-17T07:41:24.659Z,95625
2022-08-17T07:42:24.667Z,95624
2022-08-17T07:43:24.672Z,95626
2022-08-17T07:44:24.679Z,95621
2022-08-17T07:45:24.679Z,95624
2022-08-17T07:46:24.704Z,95622
2022-08-17T07:47:24.665Z,95622
2022-08-17T07:48:24.668Z,95626
2022-08-17T07:49:24.704Z,95627
2022-08-17T07:50:27.718Z,95631
2022-08-17T07:51:24.667Z,95631
2022-08-17T07:52:48.423Z,95635
2022-08-17T07:53:24.687Z,95633
2022-08-17T07:54:24.711Z,95635
2022-08-17T07:55:24.714Z,95629
2022-08-17T07:56:24.698Z,95625
2022-08-17T07:57:29.799Z,95625
2022-08-17T07:58:24.699Z,95621
2022-08-17T07:59:24.705Z,95627
2022-08-17T08:00:32.161Z,95624
2022-08-17T08:01:24.746Z,95628
2022-08-17T08:02:26.456Z,95630
2022-08-17T08:03:26.204Z,95629
2022-08-17T08:04:37.570Z,95627
2022-08-17T08:05:49.483Z,95630
2022-08-17T08:06:24.711Z,95631
2022-08-17T08:07:24.735Z,95628
2022-08-17T08:08:24.790Z,95628
2022-08-17T08:09:24.734Z,95628
2022-08-17T08:10:24.730Z,95627
2022-08-17T08:11:24.722Z,95627
2022-08-17T08:12:24.737Z,95625
2022-08-17T08:13:24.755Z,95625
2022-08-17T08:14:28.715Z,95628
2022-08-17T08:15:24.746Z,95629
2022-08-17T08:16:24.750Z,95633
2022-08-17T08:17:24.764Z,95637
2022-08-17T08:18:54.916Z,95642
2022-08-17T08:19:24.760Z,95642
2022-08-17T08:20:51.380Z,95645
2022-08-17T08:21:24.756Z,95645
2022-08-17T08:22:24.776Z,95644
2022-08-17T08:23:24.766Z,95650
2022-08-17T08:24:24.785Z,95650
2022-08-17T08:25:24.776Z,95650
2022-08-17T08:26:24.779Z,95657
2022-08-17T08:27:27.816Z,95657
2022-08-17T08:28:24.786Z,95652
2022-08-17T08:29:24.783Z,95657
2022-08-17T08:30:24.784Z,95655
2022-08-17T08:31:24.791Z,95659
2022-08-17T08:32:24.791Z,95658
2022-08-17T08:33:24.810Z,95654
2022-08-17T08:35:24.785Z,95658
2022-08-17T08:37:15.845Z,95657
2022-08-17T08:37:33.727Z,95659
2022-08-17T08:38:24.822Z,95655
2022-08-17T08:39:24.866Z,95652
2022-08-17T08:40:24.828Z,95652
2022-08-17T08:41:24.815Z,95652
2022-08-17T08:42:24.841Z,95656
2022-08-17T08:43:25.024Z,95664
2022-08-17T08:45:00.853Z,95673
2022-08-17T08:45:24.866Z,95677
2022-08-17T08:46:24.835Z,95677
2022-08-17T08:47:24.828Z,95678
2022-08-17T08:48:52.977Z,95675
2022-08-17T08:49:45.101Z,95680
2022-08-17T08:50:37.541Z,95682
2022-08-17T08:51:24.842Z,95688
2022-08-17T08:52:24.850Z,95683
2022-08-17T08:53:24.859Z,95683
2022-08-17T08:54:26.602Z,95682
2022-08-17T08:55:24.875Z,95679
2022-08-17T08:56:24.862Z,95680
2022-08-17T08:57:30.876Z,95676
2022-08-17T08:58:31.908Z,95675
2022-08-17T08:59:24.883Z,95677
2022-08-17T09:00:24.863Z,95677
2022-08-17T09:01:24.908Z,95682
2022-08-17T09:02:24.904Z,95682
2022-08-17T09:03:36.699Z,95685
2022-08-17T09:04:28.038Z,95686
2022-08-17T09:05:24.878Z,95692
2022-08-17T09:06:32.107Z,95692
2022-08-17T09:07:24.910Z,95680
2022-08-17T09:08:24.881Z,95680
2022-08-17T09:09:24.912Z,95680
2022-08-17T09:10:24.895Z,95680
2022-08-17T09:11:24.932Z,95686
2022-08-17T09:12:24.913Z,95686
2022-08-17T09:13:24.903Z,95691
2022-08-17T09:14:28.696Z,95694
2022-08-17T09:15:24.898Z,95695
2022-08-17T09:16:24.921Z,95696
2022-08-17T09:17:24.902Z,95696
2022-08-17T09:19:02.576Z,95690
2022-08-17T09:19:24.923Z,95690
2022-08-17T09:20:28.205Z,95688
2022-08-17T09:21:24.972Z,95686
2022-08-17T09:22:24.948Z,95688
2022-08-17T09:23:24.996Z,95688
2022-08-17T09:24:24.937Z,95693
2022-08-17T09:25:24.929Z,95689
2022-08-17T09:26:24.919Z,95689
2022-08-17T09:27:24.927Z,95688
2022-08-17T09:29:24.958Z,95680
2022-08-17T09:30:24.948Z,95688
2022-08-17T09:31:26.817Z,95685
2022-08-17T09:32:24.948Z,95683
2022-08-17T09:33:24.948Z,95682
2022-08-17T09:34:28.143Z,95682
2022-08-17T09:35:24.948Z,95684
2022-08-17T09:36:24.962Z,95684
2022-08-17T09:37:24.963Z,95682
2022-08-17T09:38:27.105Z,95679
2022-08-17T09:40:24.967Z,95680
2022-08-17T09:41:28.233Z,95680
2022-08-17T09:42:24.959Z,95682
2022-08-17T09:43:24.979Z,95682
2022-08-17T09:44:24.988Z,95682
2022-08-17T09:45:24.984Z,95685
2022-08-17T09:46:24.987Z,95687
2022-08-17T09:47:25.009Z,95691
2022-08-17T09:48:24.995Z,95691
2022-08-17T09:49:25.344Z,95690
2022-08-17T09:51:04.200Z,95690
2022-08-17T09:51:25.015Z,95690
2022-08-17T09:52:24.990Z,95696
2022-08-17T09:54:38.222Z,95704
2022-08-17T09:55:25.029Z,95704
2022-08-17T09:56:25.009Z,95711
2022-08-17T09:57:30.671Z,95714
2022-08-17T09:58:29.120Z,95714
2022-08-17T09:59:25.035Z,95707
2022-08-17T10:00:25.060Z,95702
2022-08-17T10:01:25.077Z,95702
2022-08-17T10:02:25.049Z,95697
2022-08-17T10:03:25.019Z,95697
2022-08-17T10:04:29.444Z,95690
2022-08-17T10:05:25.061Z,95693
2022-08-17T10:06:25.056Z,95693
2022-08-17T10:07:25.054Z,95693
2022-08-17T10:08:25.071Z,95696
2022-08-17T10:09:25.054Z,95696
2022-08-17T10:10:25.066Z,95700
2022-08-17T10:11:33.400Z,95700
2022-08-17T10:12:29.777Z,95690
2022-08-17T10:13:25.062Z,95698
2022-08-17T10:14:37.640Z,95695
2022-08-17T10:15:25.062Z,95695
2022-08-17T10:16:25.073Z,95690
2022-08-17T10:17:25.063Z,95690
2022-08-17T10:18:32.029Z,95684
2022-08-17T10:19:25.073Z,95678
2022-08-17T10:20:25.083Z,95677
2022-08-17T10:21:25.073Z,95677
2022-08-17T10:22:35.430Z,95675
2022-08-17T10:23:25.082Z,95673
2022-08-17T10:24:25.103Z,95670
2022-08-17T10:25:37.550Z,95670
2022-08-17T10:26:25.095Z,95673
2022-08-17T10:27:25.093Z,95682
2022-08-17T10:29:25.092Z,95684
2022-08-17T10:30:25.131Z,95692
2022-08-17T10:31:35.527Z,95697
2022-08-17T10:32:25.103Z,95697
2022-08-17T10:33:25.114Z,95696
2022-08-17T10:34:25.117Z,95693
2022-08-17T10:35:25.110Z,95700
2022-08-17T10:36:25.138Z,95696
2022-08-17T10:37:25.122Z,95700
2022-08-17T10:38:25.133Z,95701
2022-08-17T10:39:25.267Z,95701
2022-08-17T10:40:26.489Z,95707
2022-08-17T10:41:25.125Z,95707
2022-08-17T10:42:32.681Z,95704
2022-08-17T10:43:25.142Z,95704
2022-08-17T10:44:39.682Z,95705
2022-08-17T10:45:25.171Z,95706
2022-08-17T10:46:30.546Z,95706
2022-08-17T10:47:25.167Z,95701
2022-08-17T10:48:18.480Z,95702
2022-08-17T10:49:02.015Z,95703
2022-08-17T10:50:01.977Z,95703
2022-08-17T10:51:01.979Z,95702
2022-08-17T10:52:01.968Z,95700
2022-08-17T10:54:01.976Z,95707
2022-08-17T10:55:01.978Z,95703
2022-08-17T10:56:01.996Z,95705
2022-08-17T10:57:02.010Z,95699
2022-08-17T10:58:01.984Z,95699
2022-08-17T10:59:02.004Z,95692
2022-08-17T11:00:02.002Z,95688
2022-08-17T11:01:02.164Z,95688
2022-08-17T11:02:02.010Z,95682
2022-08-17T11:03:02.009Z,95682
2022-08-17T11:04:02.002Z,95683
2022-08-17T11:05:02.005Z,95680
2022-08-17T11:06:02.005Z,95678
2022-08-17T11:07:02.023Z,95672
2022-08-17T11:08:02.026Z,95672
2022-08-17T11:10:02.013Z,95661
2022-08-17T11:11:02.059Z,95666
2022-08-17T11:12:02.037Z,95670
2022-08-17T11:13:02.044Z,95670
2022-08-17T11:14:02.034Z,95666
2022-08-17T11:15:02.075Z,95667
2022-08-17T11:16:07.706Z,95669
2022-08-17T11:17:03.725Z,95671
2022-08-17T11:18:02.036Z,95671
2022-08-17T11:19:02.061Z,95670
2022-08-17T11:20:02.072Z,95667
2022-08-17T11:21:02.053Z,95665
2022-08-17T11:22:02.085Z,95661
2022-08-17T11:24:02.069Z,95654
2022-08-17T11:25:02.075Z,95652
2022-08-17T11:26:02.089Z,95652
2022-08-17T11:27:02.072Z,95649
2022-08-17T11:28:02.065Z,95649
2022-08-17T11:29:02.085Z,95646
2022-08-17T11:30:02.931Z,95648
2022-08-17T11:31:02.091Z,95648
2022-08-17T11:32:02.078Z,95645
2022-08-17T11:33:02.102Z,95650
2022-08-17T11:34:02.111Z,95648
2022-08-17T11:35:02.118Z,95650
2022-08-17T11:36:02.122Z,95646
2022-08-17T11:37:02.091Z,95646
2022-08-17T11:38:02.105Z,95635
2022-08-17T11:39:02.113Z,95640
2022-08-17T11:40:02.191Z,95635
2022-08-17T11:41:02.128Z,95639
2022-08-17T11:42:02.120Z,95639
2022-08-17T11:43:02.132Z,95641
2022-08-17T11:44:02.830Z,95641
2022-08-17T11:45:02.134Z,95632
2022-08-17T11:46:02.143Z,95629
2022-08-17T11:47:02.137Z,95629
2022-08-17T11:48:26.580Z,95637
2022-08-17T11:49:02.126Z,95629
2022-08-17T11:50:02.131Z,95630
2022-08-17T11:51:02.162Z,95630
2022-08-17T11:52:02.143Z,95635
2022-08-17T11:53:02.145Z,95632
2022-08-17T11:54:31.294Z,95632
2022-08-17T11:55:24.159Z,95625
2022-08-17T11:57:02.189Z,95620
2022-08-17T11:58:02.152Z,95620
2022-08-17T12:00:02.156Z,95619
2022-08-17T12:01:02.158Z,95612
2022-08-17T12:02:02.172Z,95611
2022-08-17T12:03:02.177Z,95616
2022-08-17T12:04:02.213Z,95620
2022-08-17T12:05:02.223Z,95625
2022-08-17T12:06:02.204Z,95621
2022-08-17T12:07:02.201Z,95618
2022-08-17T12:08:02.184Z,95618
2022-08-17T12:09:02.213Z,95618
2022-08-17T12:10:02.224Z,95618
2022-08-17T12:11:02.247Z,95615
2022-08-17T12:12:12.862Z,95615
2022-08-17T12:13:02.221Z,95611
2022-08-17T12:14:02.246Z,95615
2022-08-17T12:15:11.480Z,95609
2022-08-17T12:16:02.213Z,95616
2022-08-17T12:17:02.223Z,95614
2022-08-17T12:18:02.227Z,95613
2022-08-17T12:19:02.284Z,95605
2022-08-17T12:21:02.264Z,95610
2022-08-17T12:22:02.230Z,95616
2022-08-17T12:23:02.237Z,95613
2022-08-17T12:24:02.240Z,95610
2022-08-17T12:25:02.250Z,95613
2022-08-17T12:26:02.247Z,95611
2022-08-17T12:27:02.234Z,95609
2022-08-17T12:28:05.136Z,95607
2022-08-17T12:29:02.261Z,95607
2022-08-17T12:30:02.244Z,95608
2022-08-17T12:31:04.104Z,95605
2022-08-17T12:32:02.260Z,95606
2022-08-17T12:33:02.252Z,95607
2022-08-17T12:34:02.255Z,95603
2022-08-17T12:35:02.289Z,95603
2022-08-17T12:36:02.283Z,95591
2022-08-17T12:37:02.273Z,95591
2022-08-17T12:38:02.267Z,95591
2022-08-17T12:39:14.405Z,95591
2022-08-17T12:40:02.300Z,95591
2022-08-17T12:41:02.290Z,95591
2022-08-17T12:42:02.867Z,95595
2022-08-17T12:43:02.285Z,95594
2022-08-17T12:44:02.549Z,95600
2022-08-17T12:45:02.290Z,95600
2022-08-17T12:46:13.330Z,95600
2022-08-17T12:47:02.307Z,95604
2022-08-17T12:49:02.306Z,95603
2022-08-17T12:50:02.298Z,95603
2022-08-17T12:51:02.302Z,95589
2022-08-17T12:52:02.293Z,95589
2022-08-17T12:53:02.780Z,95588
2022-08-17T12:54:02.309Z,95588
2022-08-17T12:55:02.326Z,95587
2022-08-17T12:56:02.328Z,95585
2022-08-17T12:57:02.315Z,95582
2022-08-17T12:58:02.451Z,95581
2022-08-17T12:59:02.489Z,95586
2022-08-17T13:01:02.315Z,95584
2022-08-17T13:02:02.425Z,95571
2022-08-17T13:03:02.341Z,95563
2022-08-17T13:04:02.369Z,95558
2022-08-17T13:05:02.330Z,95555
2022-08-17T13:06:02.339Z,95549
2022-08-17T13:07:02.347Z,95544
2022-08-17T13:08:04.299Z,95539
2022-08-17T13:09:02.372Z,95537
2022-08-17T13:10:02.369Z,95543
2022-08-17T13:11:02.376Z,95546
2022-08-17T13:12:02.366Z,95547
2022-08-17T13:13:02.364Z,95550
2022-08-17T13:14:02.371Z,95554
2022-08-17T13:15:02.429Z,95552
2022-08-17T13:16:02.378Z,95554
2022-08-17T13:17:02.365Z,95550
2022-08-17T13:18:02.394Z,95549
2022-08-17T13:19:02.377Z,95542
2022-08-17T13:20:02.372Z,95549
2022-08-17T13:21:02.403Z,95541
2022-08-17T13:22:04.222Z,95543
2022-08-17T13:23:02.396Z,95539
2022-08-17T13:24:02.397Z,95539
2022-08-17T13:25:02.475Z,95537
2022-08-17T13:26:02.396Z,95532
2022-08-17T13:27:02.388Z,95535
2022-08-17T13:28:02.391Z,95532
2022-08-17T13:29:02.404Z,95537
2022-08-17T13:30:02.417Z,95537
2022-08-17T13:31:02.416Z,95541
2022-08-17T13:32:04.980Z,95539
2022-08-17T13:33:04.965Z,95538
2022-08-17T13:34:02.419Z,95532
2022-08-17T13:35:14.380Z,95536
2022-08-17T13:36:02.422Z,95526
2022-08-17T13:37:02.431Z,95521
2022-08-17T13:38:02.435Z,95522
2022-08-17T13:39:02.441Z,95527
2022-08-17T13:40:02.619Z,95525
2022-08-17T13:41:02.435Z,95525
2022-08-17T13:42:02.463Z,95519
2022-08-17T13:43:02.418Z,95519
2022-08-17T13:44:02.433Z,95520
2022-08-17T13:45:35.268Z,95517
2022-08-17T13:46:02.448Z,95516