createdAt,value
2018-11-11T00:01:25.688Z,10.40
2018-11-11T00:03:56.439Z,10.40
2018-11-11T00:06:24.449Z,10.40
2018-11-11T00:08:54.066Z,10.40
2018-11-11T00:11:24.705Z,10.40
2018-11-11T00:13:53.635Z,10.40
2018-11-11T00:16:21.917Z,10.40
2018-11-11T00:18:49.850Z,10.40
2018-11-11T00:21:18.403Z,10.30
2018-11-11T00:23:50.288Z,10.30
2018-11-11T00:26:18.851Z,10.20
2018-11-11T00:28:47.165Z,10.10
2018-11-11T00:31:16.018Z,10.00
2018-11-11T00:33:44.376Z,10.00
2018-11-11T00:36:13.997Z,9.90
2018-11-11T00:38:42.256Z,9.90
2018-11-11T00:41:10.786Z,9.90
2018-11-11T00:43:39.509Z,9.90
2018-11-11T00:46:09.865Z,9.90
2018-11-11T00:48:38.565Z,9.90
2018-11-11T00:51:08.698Z,9.90
2018-11-11T00:53:37.081Z,9.80
2018-11-11T00:56:08.383Z,9.80
2018-11-11T00:58:36.415Z,9.80
2018-11-11T01:01:06.209Z,9.80
2018-11-11T01:03:34.639Z,9.70
2018-11-11T01:06:02.909Z,9.70
2018-11-11T01:08:31.137Z,9.70
2018-11-11T01:11:08.810Z,9.70
2018-11-11T01:13:38.295Z,9.60
2018-11-11T01:16:06.563Z,9.60
2018-11-11T01:18:35.039Z,9.60
2018-11-11T01:21:03.756Z,9.60
2018-11-11T01:23:32.023Z,9.50
2018-11-11T01:26:00.036Z,9.50
2018-11-11T01:28:43.023Z,9.50
2018-11-11T01:31:11.109Z,9.40
2018-11-11T01:33:41.308Z,9.40
2018-11-11T01:36:09.737Z,9.40
2018-11-11T01:38:38.016Z,9.40
2018-11-11T01:41:08.317Z,9.40
2018-11-11T01:43:36.460Z,9.40
2018-11-11T01:46:24.484Z,9.40
2018-11-11T01:49:18.102Z,9.50
2018-11-11T01:51:46.681Z,9.40
2018-11-11T01:54:15.473Z,9.30
2018-11-11T01:56:44.499Z,9.30
2018-11-11T01:59:12.526Z,9.30
2018-11-11T02:01:41.585Z,9.30
2018-11-11T02:04:09.562Z,9.40
2018-11-11T02:06:38.599Z,9.30
2018-11-11T02:09:10.299Z,9.30
2018-11-11T02:11:40.409Z,9.30
2018-11-11T02:14:08.422Z,9.30
2018-11-11T02:16:37.596Z,9.30
2018-11-11T02:19:06.315Z,9.40
2018-11-11T02:21:34.389Z,9.30
2018-11-11T02:24:03.178Z,9.30
2018-11-11T02:26:31.847Z,9.30
2018-11-11T02:29:05.593Z,9.20
2018-11-11T02:31:33.533Z,9.20
2018-11-11T02:34:01.465Z,9.30
2018-11-11T02:36:30.321Z,9.20
2018-11-11T02:38:58.426Z,9.20
2018-11-11T02:41:27.254Z,9.20
2018-11-11T02:43:55.412Z,9.20
2018-11-11T02:46:25.547Z,9.20
2018-11-11T02:48:53.668Z,9.20
2018-11-11T02:51:22.280Z,9.30
2018-11-11T02:53:52.107Z,9.30
2018-11-11T02:56:20.115Z,9.30
2018-11-11T02:58:48.253Z,9.20
2018-11-11T03:01:17.397Z,9.20
2018-11-11T03:03:45.487Z,9.20
2018-11-11T03:06:16.745Z,9.20
2018-11-11T03:09:09.111Z,9.20
2018-11-11T03:11:52.159Z,9.10
2018-11-11T03:14:27.536Z,9.10
2018-11-11T03:17:24.615Z,9.10
2018-11-11T03:20:19.103Z,9.10
2018-11-11T03:22:47.197Z,9.10
2018-11-11T03:25:19.599Z,9.10
2018-11-11T03:27:47.551Z,9.00
2018-11-11T03:30:19.361Z,9.00
2018-11-11T03:32:47.554Z,8.90
2018-11-11T03:35:16.391Z,8.90
2018-11-11T03:37:46.604Z,8.90
2018-11-11T03:40:19.384Z,8.80
2018-11-11T03:42:49.129Z,8.90
2018-11-11T03:45:18.346Z,8.90
2018-11-11T03:47:48.211Z,8.90
2018-11-11T03:50:18.596Z,8.90
2018-11-11T03:52:48.407Z,8.90
2018-11-11T03:55:16.671Z,8.90
2018-11-11T03:57:48.615Z,8.90
2018-11-11T04:00:36.624Z,9.00
2018-11-11T04:03:05.436Z,9.00
2018-11-11T04:05:39.187Z,9.00
2018-11-11T04:08:35.842Z,9.00
2018-11-11T04:11:29.201Z,9.00
2018-11-11T04:13:58.818Z,9.00
2018-11-11T04:16:27.632Z,9.00
2018-11-11T04:18:58.014Z,9.10
2018-11-11T04:21:26.039Z,9.00
2018-11-11T04:23:54.756Z,9.00
2018-11-11T04:26:23.542Z,9.00
2018-11-11T04:28:55.295Z,9.00
2018-11-11T04:31:23.413Z,9.00
2018-11-11T04:33:53.742Z,9.10
2018-11-11T04:36:21.809Z,9.10
2018-11-11T04:38:49.831Z,9.00
2018-11-11T04:41:18.756Z,9.10
2018-11-11T04:43:46.846Z,9.10
2018-11-11T04:46:16.517Z,9.10
2018-11-11T04:48:45.378Z,9.10
2018-11-11T04:51:14.383Z,9.00
2018-11-11T04:53:44.741Z,9.00
2018-11-11T04:56:12.812Z,9.00
2018-11-11T05:04:55.813Z,9.00
2018-11-11T05:07:25.057Z,9.00
2018-11-11T05:09:53.966Z,9.10
2018-11-11T05:12:22.872Z,9.10
2018-11-11T05:14:51.010Z,9.10
2018-11-11T05:17:19.559Z,9.10
2018-11-11T05:19:47.722Z,9.00
2018-11-11T05:22:16.757Z,9.00
2018-11-11T05:24:45.370Z,9.00
2018-11-11T05:27:14.017Z,9.00
2018-11-11T05:29:42.140Z,9.00
2018-11-11T05:32:10.688Z,9.00
2018-11-11T05:34:39.350Z,8.90
2018-11-11T05:37:07.305Z,8.90
2018-11-11T05:39:36.414Z,9.00
2018-11-11T05:42:08.683Z,9.10
2018-11-11T05:44:36.602Z,9.10
2018-11-11T05:47:04.634Z,9.10
2018-11-11T05:49:33.097Z,9.10
2018-11-11T05:52:02.408Z,9.10
2018-11-11T05:54:30.528Z,9.10
2018-11-11T05:56:58.482Z,9.00
2018-11-11T05:59:26.367Z,9.10
2018-11-11T06:01:56.305Z,9.10
2018-11-11T06:04:24.757Z,9.00
2018-11-11T06:06:53.658Z,9.00
2018-11-11T06:09:22.242Z,9.00
2018-11-11T06:11:51.025Z,9.00
2018-11-11T06:14:23.108Z,9.00
2018-11-11T06:16:52.317Z,9.00
2018-11-11T06:19:20.365Z,8.90
2018-11-11T06:21:48.340Z,8.90
2018-11-11T06:24:16.843Z,8.90
2018-11-11T06:26:44.975Z,8.80
2018-11-11T06:29:13.588Z,8.80
2018-11-11T06:31:42.137Z,8.80
2018-11-11T06:34:11.100Z,8.90
2018-11-11T06:36:39.021Z,8.90
2018-11-11T06:39:12.465Z,8.90
2018-11-11T06:41:41.200Z,8.90
2018-11-11T06:44:13.003Z,9.00
2018-11-11T06:46:42.202Z,8.90
2018-11-11T06:49:10.160Z,9.00
2018-11-11T06:51:39.038Z,9.00
2018-11-11T06:54:07.343Z,9.00
2018-11-11T06:56:37.179Z,9.10
2018-11-11T06:59:06.753Z,9.00
2018-11-11T07:01:35.765Z,9.00
2018-11-11T07:04:05.198Z,9.00
2018-11-11T07:06:34.782Z,9.00
2018-11-11T07:09:04.780Z,9.00
2018-11-11T07:11:32.763Z,9.00
2018-11-11T07:14:01.829Z,9.00
2018-11-11T07:16:30.431Z,9.00
2018-11-11T07:19:00.135Z,8.90
2018-11-11T07:21:27.978Z,8.90
2018-11-11T07:23:57.435Z,8.90
2018-11-11T07:26:25.650Z,8.80
2018-11-11T07:28:54.780Z,8.80
2018-11-11T07:31:23.621Z,8.70
2018-11-11T07:34:06.358Z,8.70
2018-11-11T07:36:34.768Z,8.60
2018-11-11T07:41:48.946Z,8.60
2018-11-11T07:44:16.798Z,8.60
2018-11-11T07:46:44.916Z,8.60
2018-11-11T07:49:12.957Z,8.60
2018-11-11T07:51:40.876Z,8.60
2018-11-11T07:54:28.437Z,8.60
2018-11-11T07:56:58.710Z,8.60
2018-11-11T07:59:28.323Z,8.60
2018-11-11T08:01:57.999Z,8.60
2018-11-11T08:04:25.887Z,8.60
2018-11-11T08:07:17.982Z,8.60
2018-11-11T08:10:01.218Z,8.60
2018-11-11T08:12:29.614Z,8.70
2018-11-11T08:14:58.728Z,8.70
2018-11-11T08:17:28.578Z,8.80
2018-11-11T08:19:57.161Z,8.80
2018-11-11T08:22:27.944Z,8.80
2018-11-11T08:24:58.109Z,8.80
2018-11-11T08:27:29.691Z,8.90
2018-11-11T08:29:57.730Z,9.00
2018-11-11T08:32:25.962Z,9.10
2018-11-11T08:34:53.958Z,9.30
2018-11-11T08:37:22.453Z,9.40
2018-11-11T08:39:51.182Z,9.30
2018-11-11T08:42:46.666Z,9.40
2018-11-11T08:45:37.742Z,9.50
2018-11-11T08:48:07.399Z,9.40
2018-11-11T08:50:36.059Z,9.50
2018-11-11T08:53:18.555Z,9.80
2018-11-11T08:56:18.602Z,9.80
2018-11-11T08:58:59.047Z,9.80
2018-11-11T09:01:50.833Z,10.00
2018-11-11T09:04:58.224Z,10.20
2018-11-11T09:07:29.962Z,10.20
2018-11-11T09:09:58.433Z,10.20
2018-11-11T09:12:26.957Z,10.30
2018-11-11T09:14:58.343Z,10.30
2018-11-11T09:17:43.568Z,10.40
2018-11-11T09:20:17.269Z,10.40
2018-11-11T09:22:49.000Z,10.40
2018-11-11T09:25:18.263Z,10.60
2018-11-11T09:27:46.364Z,10.70
2018-11-11T09:30:24.179Z,10.60
2018-11-11T09:32:52.218Z,10.70
2018-11-11T09:35:20.162Z,10.70
2018-11-11T09:37:48.896Z,10.80
2018-11-11T09:40:25.181Z,11.00
2018-11-11T09:42:55.163Z,11.00
2018-11-11T09:45:23.828Z,11.10
2018-11-11T09:47:53.534Z,11.20
2018-11-11T09:50:21.611Z,11.40
2018-11-11T09:52:50.389Z,11.40
2018-11-11T09:55:18.775Z,11.50
2018-11-11T10:02:22.201Z,11.60
2018-11-11T10:04:55.587Z,11.50
2018-11-11T10:07:30.060Z,11.60
2018-11-11T10:12:32.028Z,11.60
2018-11-11T10:15:25.784Z,11.80
2018-11-11T10:20:00.941Z,11.80
2018-11-11T10:22:52.154Z,11.90
2018-11-11T10:25:26.486Z,12.00
2018-11-11T10:30:02.067Z,12.00
2018-11-11T10:32:50.208Z,12.00
2018-11-11T10:35:26.108Z,12.00
2018-11-11T10:38:30.088Z,12.10
2018-11-11T10:41:07.309Z,12.20
2018-11-11T10:44:00.561Z,12.30
2018-11-11T10:46:41.931Z,12.30
2018-11-11T10:49:15.321Z,12.30
2018-11-11T10:51:48.367Z,12.40
2018-11-11T10:54:17.283Z,12.60
2018-11-11T10:56:46.880Z,12.50
2018-11-11T10:59:20.124Z,12.40
2018-11-11T11:01:59.615Z,12.70
2018-11-11T11:04:31.665Z,12.80
2018-11-11T11:07:29.333Z,13.00
2018-11-11T11:13:00.281Z,12.40
2018-11-11T11:15:33.891Z,12.40
2018-11-11T11:18:21.621Z,12.40
2018-11-11T11:20:50.111Z,12.40
2018-11-11T11:23:20.007Z,12.30
2018-11-11T11:25:51.024Z,12.30
2018-11-11T11:28:20.792Z,12.30
2018-11-11T11:30:50.393Z,12.40
2018-11-11T11:33:21.350Z,12.40
2018-11-11T11:35:51.381Z,12.70
2018-11-11T11:38:19.659Z,12.80
2018-11-11T11:40:47.587Z,13.00
2018-11-11T11:43:20.276Z,13.00
2018-11-11T11:45:55.545Z,12.80
2018-11-11T11:48:36.220Z,12.50
2018-11-11T11:51:08.610Z,12.30
2018-11-11T11:53:51.316Z,12.20
2018-11-11T11:56:38.741Z,12.20
2018-11-11T11:59:27.798Z,12.30
2018-11-11T12:01:59.839Z,12.30
2018-11-11T12:04:28.188Z,12.30
2018-11-11T12:07:07.534Z,12.60
2018-11-11T12:09:48.838Z,12.60
2018-11-11T12:12:17.548Z,12.60
2018-11-11T12:14:46.085Z,12.70
2018-11-11T12:17:18.225Z,12.60
2018-11-11T12:19:48.728Z,12.60
2018-11-11T12:22:18.396Z,12.60
2018-11-11T12:24:46.380Z,12.70
2018-11-11T12:27:17.903Z,12.70
2018-11-11T12:29:45.780Z,12.80
2018-11-11T12:32:15.579Z,12.80
2018-11-11T12:34:45.907Z,12.90
2018-11-11T12:37:19.124Z,13.20
2018-11-11T12:39:50.689Z,13.80
2018-11-11T12:48:42.558Z,14.00
2018-11-11T12:51:20.358Z,13.50
2018-11-11T12:53:50.019Z,13.40
2018-11-11T12:56:23.613Z,13.30
2018-11-11T12:58:57.699Z,13.50
2018-11-11T13:01:39.816Z,13.60
2018-11-11T13:04:12.869Z,13.20
2018-11-11T13:06:42.807Z,13.10
2018-11-11T13:09:45.291Z,13.00
2018-11-11T13:15:26.528Z,13.10
2018-11-11T13:18:16.907Z,13.20
2018-11-11T13:20:49.945Z,13.30
2018-11-11T13:23:23.574Z,13.30
2018-11-11T13:26:08.918Z,13.40
2018-11-11T13:28:39.977Z,13.50
2018-11-11T13:31:47.861Z,13.50
2018-11-11T13:37:58.735Z,13.40
2018-11-11T13:40:28.243Z,13.30
2018-11-11T13:46:42.565Z,13.10
2018-11-11T13:49:17.924Z,13.10
2018-11-11T13:51:46.822Z,13.10
2018-11-11T13:54:15.684Z,13.00
2018-11-11T14:00:20.895Z,13.00
2018-11-11T14:02:58.157Z,13.00
2018-11-11T14:05:40.537Z,12.90
2018-11-11T14:08:12.797Z,12.90
2018-11-11T14:10:45.912Z,13.00
2018-11-11T14:13:17.265Z,13.00
2018-11-11T14:15:48.549Z,13.00
2018-11-11T14:18:17.580Z,12.90
2018-11-11T14:20:53.508Z,13.00
2018-11-11T14:23:22.394Z,13.00
2018-11-11T14:25:50.371Z,12.90
2018-11-11T14:28:19.321Z,13.00
2018-11-11T14:30:49.919Z,13.00
2018-11-11T14:33:18.978Z,13.00
2018-11-11T14:35:49.578Z,13.10
2018-11-11T14:38:37.056Z,13.10
2018-11-11T14:41:20.185Z,13.10
2018-11-11T14:43:51.356Z,13.10
2018-11-11T14:46:19.748Z,13.20
2018-11-11T14:48:51.751Z,13.10
2018-11-11T14:51:20.858Z,13.20
2018-11-11T14:53:58.119Z,13.30
2018-11-11T15:00:11.138Z,13.30
2018-11-11T15:02:45.837Z,13.30
2018-11-11T15:05:20.867Z,13.20
2018-11-11T15:07:51.713Z,13.20
2018-11-11T15:10:19.776Z,13.20
2018-11-11T15:12:50.960Z,13.20
2018-11-11T15:15:20.790Z,13.10
2018-11-11T15:17:49.567Z,13.10
2018-11-11T15:20:18.421Z,13.10
2018-11-11T15:22:48.173Z,13.00
2018-11-11T15:25:26.853Z,12.90
2018-11-11T15:27:57.778Z,12.90
2018-11-11T15:30:50.789Z,12.90
2018-11-11T15:33:21.986Z,12.90
2018-11-11T15:35:53.781Z,12.80
2018-11-11T15:38:26.827Z,12.90
2018-11-11T15:41:16.004Z,12.90
2018-11-11T15:44:19.284Z,12.80
2018-11-11T15:46:49.774Z,12.70
2018-11-11T15:49:23.718Z,12.60
2018-11-11T15:51:52.341Z,12.70
2018-11-11T15:54:25.968Z,12.60
2018-11-11T15:57:05.046Z,12.50
2018-11-11T15:59:33.139Z,12.50
2018-11-11T16:02:04.738Z,12.40
2018-11-11T16:04:34.648Z,12.40
2018-11-11T16:07:05.644Z,12.40
2018-11-11T16:09:42.771Z,12.50
2018-11-11T16:12:17.381Z,12.50
2018-11-11T16:14:50.362Z,12.50
2018-11-11T16:17:19.335Z,12.50
2018-11-11T16:20:16.673Z,12.50
2018-11-11T16:22:49.656Z,12.50
2018-11-11T16:25:23.467Z,12.50
2018-11-11T16:28:00.823Z,12.50
2018-11-11T16:30:31.585Z,12.50
2018-11-11T16:33:05.351Z,12.50
2018-11-11T16:35:45.185Z,12.60
2018-11-11T16:41:45.959Z,12.60
2018-11-11T16:44:16.601Z,12.70
2018-11-11T16:46:46.082Z,12.60
2018-11-11T16:49:37.140Z,12.60
2018-11-11T16:55:34.739Z,12.50
2018-11-11T16:58:15.744Z,12.50
2018-11-11T17:00:47.297Z,12.50
2018-11-11T17:03:27.214Z,12.50
2018-11-11T17:05:56.581Z,12.40
2018-11-11T17:08:43.976Z,12.40
2018-11-11T17:11:12.267Z,12.40
2018-11-11T17:13:41.872Z,12.40
2018-11-11T17:16:12.784Z,12.50
2018-11-11T17:19:03.408Z,12.50
2018-11-11T17:21:42.791Z,12.50
2018-11-11T17:24:15.120Z,12.50
2018-11-11T17:26:50.596Z,12.40
2018-11-11T17:29:36.960Z,12.40
2018-11-11T17:35:56.426Z,12.30
2018-11-11T17:38:54.609Z,12.30
2018-11-11T17:41:25.059Z,12.30
2018-11-11T17:43:54.251Z,12.20
2018-11-11T17:46:24.254Z,12.20
2018-11-11T17:48:52.199Z,12.10
2018-11-11T17:51:27.008Z,12.10
2018-11-11T17:54:12.805Z,12.20
2018-11-11T17:57:13.673Z,12.10
2018-11-11T18:03:26.446Z,12.10
2018-11-11T18:06:05.271Z,12.10
2018-11-11T18:08:33.351Z,12.00
2018-11-11T18:11:01.283Z,12.00
2018-11-11T18:13:33.604Z,12.00
2018-11-11T18:23:09.676Z,12.10
2018-11-11T18:28:31.526Z,12.00
2018-11-11T18:31:02.461Z,12.00
2018-11-11T18:33:31.329Z,12.00
2018-11-11T18:36:00.482Z,12.00
2018-11-11T18:38:30.704Z,11.90
2018-11-11T18:40:59.634Z,11.90
2018-11-11T18:43:27.913Z,11.80
2018-11-11T18:45:57.833Z,11.70
2018-11-11T18:48:26.107Z,11.80
2018-11-11T18:50:58.864Z,11.80
2018-11-11T18:53:30.330Z,11.80
2018-11-11T18:56:06.088Z,11.90
2018-11-11T18:58:59.768Z,12.00
2018-11-11T19:01:36.970Z,12.00
2018-11-11T19:04:10.292Z,12.00
2018-11-11T19:06:46.784Z,12.00
2018-11-11T19:09:16.876Z,12.00
2018-11-11T19:11:58.561Z,12.00
2018-11-11T19:14:30.343Z,12.10
2018-11-11T19:17:25.912Z,12.10
2018-11-11T19:20:24.717Z,12.10
2018-11-11T19:22:53.188Z,12.10
2018-11-11T19:25:27.534Z,12.10
2018-11-11T19:28:04.526Z,12.10
2018-11-11T19:30:39.464Z,12.10
2018-11-11T19:33:07.366Z,12.10
2018-11-11T19:35:36.426Z,12.20
2018-11-11T19:38:14.186Z,12.30
2018-11-11T19:40:42.692Z,12.30
2018-11-11T19:43:10.730Z,12.30
2018-11-11T19:45:42.277Z,12.30
2018-11-11T19:48:16.565Z,12.30
2018-11-11T19:50:56.795Z,12.30
2018-11-11T19:53:27.995Z,12.30
2018-11-11T19:55:59.891Z,12.30
2018-11-11T19:58:29.784Z,12.20
2018-11-11T20:01:33.824Z,12.20
2018-11-11T20:04:07.512Z,12.20
2018-11-11T20:06:39.342Z,12.10
2018-11-11T20:09:12.665Z,12.20
2018-11-11T20:11:51.567Z,12.20
2018-11-11T20:14:20.579Z,12.30
2018-11-11T20:16:48.696Z,12.40
2018-11-11T20:19:16.692Z,12.40
2018-11-11T20:21:53.215Z,12.40
2018-11-11T20:24:28.692Z,12.40
2018-11-11T20:26:57.690Z,12.40
2018-11-11T20:29:26.747Z,12.50
2018-11-11T20:31:54.778Z,12.50
2018-11-11T20:34:25.928Z,12.50
2018-11-11T20:36:53.912Z,12.40
2018-11-11T20:39:24.893Z,12.30
2018-11-11T20:41:58.468Z,12.40
2018-11-11T20:44:41.459Z,12.40
2018-11-11T20:47:11.965Z,12.40
2018-11-11T20:50:11.067Z,12.40
2018-11-11T20:52:43.752Z,12.30
2018-11-11T20:55:15.428Z,12.30
2018-11-11T20:57:44.814Z,12.30
2018-11-11T21:00:18.984Z,12.30
2018-11-11T21:02:48.736Z,12.30
2018-11-11T21:05:18.766Z,12.30
2018-11-11T21:07:59.562Z,12.30
2018-11-11T21:10:30.381Z,12.40
2018-11-11T21:13:01.314Z,12.40
2018-11-11T21:15:32.162Z,12.50
2018-11-11T21:18:14.429Z,12.50
2018-11-11T21:20:50.486Z,12.50
2018-11-11T21:26:22.730Z,12.40
2018-11-11T21:28:55.186Z,12.40
2018-11-11T21:31:26.705Z,12.50
2018-11-11T21:34:01.773Z,12.60
2018-11-11T21:36:30.292Z,12.60
2018-11-11T21:39:00.418Z,12.60
2018-11-11T21:41:30.411Z,12.60
2018-11-11T21:44:05.084Z,12.60
2018-11-11T21:46:41.843Z,12.60
2018-11-11T21:49:12.783Z,12.50
2018-11-11T21:51:46.013Z,12.50
2018-11-11T21:54:18.294Z,12.50
2018-11-11T21:57:12.706Z,12.50
2018-11-11T21:59:43.206Z,12.40
2018-11-11T22:02:14.166Z,12.40
2018-11-11T22:04:45.783Z,12.40
2018-11-11T22:07:20.767Z,12.40
2018-11-11T22:09:51.121Z,12.40
2018-11-11T22:12:21.976Z,12.40
2018-11-11T22:14:51.910Z,12.40
2018-11-11T22:17:20.602Z,12.40
2018-11-11T22:19:53.032Z,12.30
2018-11-11T22:22:26.638Z,12.40
2018-11-11T22:25:21.131Z,12.40
2018-11-11T22:27:52.490Z,12.30
2018-11-11T22:30:22.518Z,12.40
2018-11-11T22:32:53.057Z,12.30
2018-11-11T22:35:28.012Z,12.30
2018-11-11T22:37:58.856Z,12.40
2018-11-11T22:40:32.750Z,12.50
2018-11-11T22:43:12.681Z,12.50
2018-11-11T22:45:49.989Z,12.50
2018-11-11T22:48:21.421Z,12.40
2018-11-11T22:51:12.464Z,12.40
2018-11-11T22:54:02.306Z,12.30
2018-11-11T22:56:35.224Z,12.40
2018-11-11T22:59:07.898Z,12.40
2018-11-11T23:01:39.186Z,12.40
2018-11-11T23:04:19.449Z,12.40
2018-11-11T23:07:02.549Z,12.40
2018-11-11T23:09:37.474Z,12.50
2018-11-11T23:12:06.922Z,12.50
2018-11-11T23:14:37.887Z,12.40
2018-11-11T23:17:08.395Z,12.40
2018-11-11T23:19:38.410Z,12.30
2018-11-11T23:22:08.408Z,12.30
2018-11-11T23:24:41.592Z,12.30
2018-11-11T23:27:12.863Z,12.30
2018-11-11T23:29:42.224Z,12.30
2018-11-11T23:32:11.848Z,12.30
2018-11-11T23:34:40.889Z,12.20
2018-11-11T23:37:15.754Z,12.20
2018-11-11T23:39:47.328Z,12.30
2018-11-11T23:42:16.798Z,12.30
2018-11-11T23:44:50.078Z,12.30
2018-11-11T23:47:21.423Z,12.40
2018-11-11T23:49:51.464Z,12.40
2018-11-11T23:52:24.501Z,12.40
2018-11-11T23:54:54.781Z,12.40
2018-11-11T23:57:25.395Z,12.30
2018-11-11T23:59:54.811Z,12.30
