createdAt,value
2022-10-18T00:02:10.213Z,59.09
2022-10-18T00:04:40.076Z,58.94
2022-10-18T00:07:08.868Z,58.86
2022-10-18T00:09:37.271Z,58.64
2022-10-18T00:12:05.929Z,58.52
2022-10-18T00:14:34.298Z,58.65
2022-10-18T00:17:02.845Z,58.53
2022-10-18T00:19:31.266Z,59.12
2022-10-18T00:22:01.065Z,58.95
2022-10-18T00:24:29.492Z,58.61
2022-10-18T00:26:57.864Z,58.96
2022-10-18T00:29:26.268Z,58.48
2022-10-18T00:31:54.888Z,59.08
2022-10-18T00:34:23.317Z,58.86
2022-10-18T00:36:51.749Z,58.63
2022-10-18T00:39:23.010Z,58.66
2022-10-18T00:41:52.090Z,59.06
2022-10-18T00:45:02.593Z,58.87
2022-10-18T00:47:31.029Z,58.66
2022-10-18T00:50:04.105Z,58.69
2022-10-18T00:52:36.725Z,58.94
2022-10-18T00:55:07.741Z,58.74
2022-10-18T00:57:37.441Z,58.73
2022-10-18T01:00:09.871Z,58.62
2022-10-18T01:02:45.371Z,59.11
2022-10-18T01:05:15.090Z,58.60
2022-10-18T01:08:28.550Z,58.72
2022-10-18T01:11:11.270Z,58.90
2022-10-18T01:13:49.301Z,58.53
2022-10-18T01:16:25.576Z,58.67
2022-10-18T01:18:59.464Z,58.66
2022-10-18T01:21:34.091Z,58.59
2022-10-18T01:24:31.499Z,58.87
2022-10-18T01:27:29.635Z,58.99
2022-10-18T01:30:12.985Z,58.93
2022-10-18T01:32:48.472Z,58.51
2022-10-18T01:35:22.949Z,58.73
2022-10-18T01:37:53.575Z,58.56
2022-10-18T01:40:24.533Z,58.53
2022-10-18T01:42:53.371Z,58.90
2022-10-18T01:45:24.330Z,58.86
2022-10-18T01:47:55.656Z,58.88
2022-10-18T01:50:29.937Z,58.90
2022-10-18T01:52:58.751Z,58.54
2022-10-18T01:55:32.739Z,58.94
2022-10-18T01:58:08.734Z,58.87
2022-10-18T02:00:41.849Z,59.07
2022-10-18T02:03:18.442Z,58.62
2022-10-18T02:05:52.922Z,58.64
2022-10-18T02:08:29.895Z,58.93
2022-10-18T02:11:03.249Z,58.61
2022-10-18T02:13:36.401Z,58.86
2022-10-18T02:16:08.678Z,58.54
2022-10-18T02:18:42.826Z,58.79
2022-10-18T02:21:16.842Z,58.58
2022-10-18T02:23:46.017Z,58.81
2022-10-18T02:26:15.505Z,58.34
2022-10-18T02:28:45.615Z,58.81
2022-10-18T02:31:21.677Z,58.82
2022-10-18T02:33:58.166Z,58.64
2022-10-18T02:36:32.531Z,58.59
2022-10-18T02:39:05.129Z,58.71
2022-10-18T02:41:34.021Z,58.84
2022-10-18T02:44:02.432Z,58.43
2022-10-18T02:46:30.936Z,58.51
2022-10-18T02:49:00.740Z,58.57
2022-10-18T02:51:29.271Z,58.54
2022-10-18T02:53:57.914Z,58.52
2022-10-18T02:56:26.365Z,58.58
2022-10-18T02:58:54.753Z,58.38
2022-10-18T03:01:23.302Z,58.88
2022-10-18T03:03:51.774Z,58.80
2022-10-18T03:06:21.683Z,58.53
2022-10-18T03:08:50.109Z,58.80
2022-10-18T03:11:18.534Z,58.91
2022-10-18T03:13:46.949Z,58.77
2022-10-18T03:16:15.375Z,58.76
2022-10-18T03:18:43.829Z,58.55
2022-10-18T03:21:12.394Z,58.86
2022-10-18T03:23:42.464Z,58.78
2022-10-18T03:26:11.223Z,58.63
2022-10-18T03:28:39.692Z,58.64
2022-10-18T03:31:08.156Z,58.89
2022-10-18T03:33:36.603Z,58.72
2022-10-18T03:36:05.286Z,58.82
2022-10-18T03:38:33.758Z,58.31
2022-10-18T03:41:03.570Z,58.84
2022-10-18T03:43:32.055Z,58.88
2022-10-18T03:46:01.486Z,58.80
2022-10-18T03:48:30.020Z,58.89
2022-10-18T03:50:58.572Z,58.76
2022-10-18T03:53:26.997Z,58.34
2022-10-18T03:55:57.059Z,58.45
2022-10-18T03:58:26.965Z,58.75
2022-10-18T04:00:56.329Z,58.30
2022-10-18T04:03:24.827Z,58.77
2022-10-18T04:05:53.285Z,58.76
2022-10-18T04:08:21.709Z,58.71
2022-10-18T04:10:50.161Z,58.58
2022-10-18T04:13:18.547Z,58.78
2022-10-18T04:15:48.353Z,58.50
2022-10-18T04:18:16.804Z,58.36
2022-10-18T04:20:47.143Z,58.50
2022-10-18T04:23:15.523Z,58.52
2022-10-18T04:28:17.232Z,58.82
2022-10-18T04:30:52.208Z,58.78
2022-10-18T04:33:21.387Z,58.19
2022-10-18T04:35:53.106Z,58.67
2022-10-18T04:38:21.681Z,58.75
2022-10-18T04:40:50.081Z,58.66
2022-10-18T04:43:18.481Z,58.69
2022-10-18T04:45:47.990Z,58.86
2022-10-18T04:48:17.809Z,58.85
2022-10-18T04:50:48.882Z,58.26
2022-10-18T04:53:18.361Z,58.69
2022-10-18T04:55:48.836Z,58.38
2022-10-18T04:58:18.341Z,58.44
2022-10-18T05:00:47.643Z,58.87
2022-10-18T05:03:18.132Z,58.56
2022-10-18T05:06:03.430Z,58.27
2022-10-18T05:08:33.527Z,58.77
2022-10-18T05:11:02.343Z,58.48
2022-10-18T05:13:31.565Z,58.42
2022-10-18T05:16:00.719Z,58.09
2022-10-18T05:18:30.694Z,58.55
2022-10-18T05:20:59.454Z,57.89
2022-10-18T05:23:27.892Z,57.27
2022-10-18T05:25:56.351Z,57.24
2022-10-18T05:28:41.363Z,57.80
2022-10-18T05:31:12.069Z,58.10
2022-10-18T05:33:41.845Z,58.13
2022-10-18T05:36:10.753Z,58.36
2022-10-18T05:38:41.897Z,58.74
2022-10-18T05:41:10.884Z,58.45
2022-10-18T05:43:39.620Z,58.49
2022-10-18T05:46:13.635Z,58.53
2022-10-18T05:48:45.300Z,59.22
2022-10-18T05:51:13.733Z,58.79
2022-10-18T05:53:42.244Z,58.92
2022-10-18T05:56:11.757Z,59.33
2022-10-18T05:58:40.879Z,59.31
2022-10-18T06:01:10.854Z,58.86
2022-10-18T06:03:39.307Z,59.09
2022-10-18T06:06:12.073Z,59.27
2022-10-18T06:08:42.177Z,59.14
2022-10-18T06:11:12.832Z,59.53
2022-10-18T06:13:42.348Z,59.08
2022-10-18T06:16:12.108Z,59.49
2022-10-18T06:18:41.210Z,59.13
2022-10-18T06:21:11.213Z,59.60
2022-10-18T06:23:39.656Z,59.72
2022-10-18T06:26:09.537Z,59.73
2022-10-18T06:28:39.337Z,59.44
2022-10-18T06:31:07.783Z,59.51
2022-10-18T06:33:37.285Z,59.41
2022-10-18T06:36:09.377Z,59.30
2022-10-18T06:38:39.617Z,59.20
2022-10-18T06:41:08.736Z,59.63
2022-10-18T06:43:37.413Z,59.22
2022-10-18T06:46:07.687Z,59.16
2022-10-18T06:48:36.785Z,59.10
2022-10-18T06:51:07.501Z,59.74
2022-10-18T06:53:43.872Z,59.28
2022-10-18T06:56:14.691Z,59.70
2022-10-18T06:58:43.196Z,59.44
2022-10-18T07:01:13.769Z,59.43
2022-10-18T07:03:42.930Z,59.58
2022-10-18T07:06:14.273Z,59.70
2022-10-18T07:08:43.257Z,59.75
2022-10-18T07:11:18.238Z,59.60
2022-10-18T07:13:46.993Z,59.23
2022-10-18T07:16:18.543Z,59.27
2022-10-18T07:18:49.490Z,59.26
2022-10-18T07:21:20.244Z,58.80
2022-10-18T07:23:49.109Z,58.62
2022-10-18T07:26:21.417Z,58.58
2022-10-18T07:28:51.571Z,57.83
2022-10-18T07:31:20.086Z,58.09
2022-10-18T07:33:48.888Z,57.83
2022-10-18T07:36:17.346Z,57.19
2022-10-18T07:38:45.894Z,57.56
2022-10-18T07:41:15.543Z,57.33
2022-10-18T07:43:47.117Z,57.27
2022-10-18T07:46:17.011Z,56.71
2022-10-18T07:48:45.469Z,57.10
2022-10-18T07:51:13.970Z,56.99
2022-10-18T07:56:15.958Z,56.85
2022-10-18T07:58:46.854Z,57.05
2022-10-18T08:01:16.627Z,56.89
2022-10-18T08:03:45.176Z,57.33
2022-10-18T08:06:18.316Z,57.36
2022-10-18T08:08:47.011Z,57.47
2022-10-18T08:11:17.383Z,57.08
2022-10-18T08:13:47.901Z,57.46
2022-10-18T08:16:19.069Z,57.83
2022-10-18T08:18:47.828Z,57.25
2022-10-18T08:21:18.141Z,58.03
2022-10-18T08:23:46.873Z,58.19
2022-10-18T08:26:18.942Z,57.76
2022-10-18T08:28:53.901Z,58.08
2022-10-18T08:31:27.246Z,58.69
2022-10-18T08:33:56.535Z,59.30
2022-10-18T08:36:25.688Z,58.65
2022-10-18T08:38:54.292Z,58.97
2022-10-18T08:42:02.219Z,59.11
2022-10-18T08:44:33.397Z,58.76
2022-10-18T08:47:05.449Z,58.94
2022-10-18T08:49:46.625Z,59.27
2022-10-18T08:52:29.499Z,59.02
2022-10-18T08:55:03.155Z,59.06
2022-10-18T08:57:32.694Z,58.74
2022-10-18T09:00:03.533Z,58.60
2022-10-18T09:02:48.689Z,58.18
2022-10-18T09:05:25.986Z,57.91
2022-10-18T09:08:10.299Z,57.95
2022-10-18T09:10:46.360Z,58.10
2022-10-18T09:13:32.749Z,58.19
2022-10-18T09:16:04.847Z,58.20
2022-10-18T09:18:57.257Z,57.58
2022-10-18T09:21:37.400Z,58.17
2022-10-18T09:24:12.453Z,58.27
2022-10-18T09:26:44.827Z,57.93
2022-10-18T09:29:31.581Z,58.22
2022-10-18T09:32:12.686Z,57.87
2022-10-18T09:34:45.899Z,58.14
2022-10-18T09:37:16.967Z,57.80
2022-10-18T09:39:47.659Z,57.72
2022-10-18T09:42:26.434Z,57.84
2022-10-18T09:45:00.245Z,57.69
2022-10-18T09:47:37.989Z,57.96
2022-10-18T09:50:18.925Z,57.91
2022-10-18T09:52:52.936Z,57.79
2022-10-18T09:55:23.347Z,58.07
2022-10-18T09:57:55.754Z,57.97
2022-10-18T10:00:30.529Z,57.74
2022-10-18T10:03:02.569Z,58.09
2022-10-18T10:05:31.024Z,58.00
2022-10-18T10:08:02.350Z,58.07
2022-10-18T10:10:31.629Z,58.33
2022-10-18T10:13:07.680Z,57.87
2022-10-18T10:15:38.333Z,57.99
2022-10-18T10:18:20.759Z,57.93
2022-10-18T10:20:52.991Z,57.83
2022-10-18T10:23:25.994Z,58.18
2022-10-18T10:25:56.794Z,58.55
2022-10-18T10:28:29.641Z,58.17
2022-10-18T10:31:18.489Z,58.50
2022-10-18T10:33:49.058Z,58.09
2022-10-18T10:36:19.736Z,58.15
2022-10-18T10:39:04.348Z,58.19
2022-10-18T10:44:16.419Z,58.29
2022-10-18T10:46:44.960Z,58.43
2022-10-18T10:49:39.775Z,58.84
2022-10-18T10:52:27.790Z,58.30
2022-10-18T10:55:11.073Z,58.58
2022-10-18T10:57:46.963Z,58.66
2022-10-18T11:00:37.929Z,58.61
2022-10-18T11:03:27.927Z,58.65
2022-10-18T11:06:00.751Z,58.44
2022-10-18T11:08:34.031Z,58.44
2022-10-18T11:11:16.947Z,58.79
2022-10-18T11:13:56.941Z,58.84
2022-10-18T11:16:49.649Z,58.81
2022-10-18T11:19:35.487Z,58.68
2022-10-18T11:22:10.511Z,58.95
2022-10-18T11:24:39.499Z,59.01
2022-10-18T11:27:13.869Z,58.63
2022-10-18T11:29:55.988Z,58.58
2022-10-18T11:32:32.587Z,59.01
2022-10-18T11:35:14.119Z,58.95
2022-10-18T11:37:57.177Z,59.02
2022-10-18T11:40:43.552Z,58.92
2022-10-18T11:43:17.729Z,59.01
2022-10-18T11:45:54.409Z,59.01
2022-10-18T11:48:41.849Z,58.57
2022-10-18T11:51:29.658Z,58.70
2022-10-18T11:54:30.355Z,58.57
2022-10-18T11:57:07.500Z,58.90
2022-10-18T11:59:39.569Z,58.64
2022-10-18T12:02:39.638Z,58.89
2022-10-18T12:05:25.660Z,58.93
2022-10-18T12:08:00.740Z,59.24
2022-10-18T12:10:45.989Z,59.64
2022-10-18T12:13:30.330Z,58.80
2022-10-18T12:15:58.886Z,59.19
2022-10-18T12:18:28.256Z,58.76
2022-10-18T12:20:59.295Z,58.99
2022-10-18T12:23:39.439Z,58.69
2022-10-18T12:26:11.638Z,59.16
2022-10-18T12:28:48.371Z,58.84
2022-10-18T12:31:25.638Z,58.86
2022-10-18T12:33:59.577Z,59.03
2022-10-18T12:36:53.107Z,58.49
2022-10-18T12:39:37.734Z,58.51
2022-10-18T12:42:22.886Z,58.54
2022-10-18T12:45:02.463Z,58.75
2022-10-18T12:47:32.194Z,58.42
2022-10-18T12:50:04.983Z,58.81
2022-10-18T12:52:36.931Z,58.77
2022-10-18T12:55:27.711Z,58.45
2022-10-18T12:58:21.830Z,58.68
2022-10-18T13:01:07.913Z,58.64
2022-10-18T13:04:00.325Z,58.47
2022-10-18T13:07:07.859Z,58.53
2022-10-18T13:09:37.669Z,58.57
2022-10-18T13:12:50.216Z,58.47
2022-10-18T13:15:39.623Z,58.48
2022-10-18T13:18:19.235Z,58.63
2022-10-18T13:20:57.584Z,58.81
2022-10-18T13:23:40.269Z,58.91
2022-10-18T13:26:19.801Z,58.42
2022-10-18T13:28:57.384Z,58.71
2022-10-18T13:31:36.182Z,58.68
2022-10-18T13:34:28.038Z,58.04
2022-10-18T13:37:01.185Z,57.64
2022-10-18T13:39:31.186Z,57.83
2022-10-18T13:42:35.317Z,57.27
2022-10-18T13:45:40.873Z,57.20
2022-10-18T13:48:48.802Z,57.58
2022-10-18T13:51:53.115Z,57.53
2022-10-18T13:54:39.563Z,57.75
2022-10-18T13:57:29.533Z,57.57
2022-10-18T14:00:20.443Z,57.97
2022-10-18T14:03:51.431Z,57.81
2022-10-18T14:06:18.949Z,57.80
2022-10-18T14:08:54.212Z,57.80
2022-10-18T14:11:30.379Z,57.77
2022-10-18T14:14:05.697Z,57.64
2022-10-18T14:16:39.995Z,57.86
2022-10-18T14:19:17.204Z,57.73
2022-10-18T14:21:53.230Z,57.98
2022-10-18T14:24:26.278Z,57.49
2022-10-18T14:27:17.491Z,57.54
2022-10-18T14:29:46.673Z,57.99
2022-10-18T14:32:25.302Z,58.00
2022-10-18T14:35:09.252Z,57.67
2022-10-18T14:37:44.722Z,57.40
2022-10-18T14:40:28.481Z,57.56
2022-10-18T14:42:57.259Z,57.81
2022-10-18T14:45:25.770Z,57.83
2022-10-18T14:47:54.208Z,57.31
2022-10-18T14:50:26.156Z,57.57
2022-10-18T14:52:59.090Z,57.29
2022-10-18T14:55:28.815Z,57.32
2022-10-18T14:57:58.375Z,57.40
2022-10-18T15:00:31.365Z,57.42
2022-10-18T15:02:59.838Z,57.01
2022-10-18T15:05:28.358Z,57.53
2022-10-18T15:08:00.501Z,57.34
2022-10-18T15:10:32.349Z,57.28
2022-10-18T15:13:09.704Z,57.33
2022-10-18T15:15:40.024Z,57.58
2022-10-18T15:18:09.296Z,57.36
2022-10-18T15:20:42.373Z,57.44
2022-10-18T15:23:24.105Z,57.50
2022-10-18T15:26:00.541Z,57.14
2022-10-18T15:28:31.282Z,57.63
2022-10-18T15:31:01.824Z,57.48
2022-10-18T15:33:34.570Z,57.30
2022-10-18T15:36:11.157Z,57.41
2022-10-18T15:38:40.955Z,57.53
2022-10-18T15:41:38.296Z,57.49
2022-10-18T15:44:21.221Z,57.33
2022-10-18T15:46:52.845Z,57.87
2022-10-18T15:49:51.929Z,57.46
2022-10-18T15:52:44.635Z,57.83
2022-10-18T15:55:50.043Z,58.05
2022-10-18T15:58:22.308Z,57.82
2022-10-18T16:00:52.688Z,57.90
2022-10-18T16:03:23.863Z,58.17
2022-10-18T16:05:56.914Z,58.07
2022-10-18T16:08:28.759Z,58.08
2022-10-18T16:10:59.889Z,57.72
2022-10-18T16:13:28.509Z,58.04
2022-10-18T16:15:57.001Z,58.13
2022-10-18T16:18:26.491Z,58.06
2022-10-18T16:20:55.726Z,58.57
2022-10-18T16:23:26.634Z,58.31
2022-10-18T16:25:55.378Z,57.97
2022-10-18T16:28:27.076Z,58.89
2022-10-18T16:30:58.880Z,58.35
2022-10-18T16:33:28.022Z,58.80
2022-10-18T16:35:56.527Z,58.75
2022-10-18T16:38:34.808Z,58.63
2022-10-18T16:41:05.592Z,58.32
2022-10-18T16:43:35.974Z,58.14
2022-10-18T16:46:05.485Z,58.82
2022-10-18T16:48:34.323Z,58.72
2022-10-18T16:51:03.196Z,58.73
2022-10-18T16:53:31.894Z,58.58
2022-10-18T16:56:02.485Z,58.17
2022-10-18T16:58:32.094Z,59.44
2022-10-18T17:01:04.140Z,59.62
2022-10-18T17:03:35.341Z,58.90
2022-10-18T17:06:03.941Z,59.17
2022-10-18T17:08:32.506Z,58.79
2022-10-18T17:11:01.630Z,58.49
2022-10-18T17:13:30.082Z,58.88
2022-10-18T17:16:03.661Z,58.49
2022-10-18T17:18:32.926Z,59.40
2022-10-18T17:21:03.125Z,59.22
2022-10-18T17:23:31.798Z,59.21
2022-10-18T17:26:06.704Z,58.84
2022-10-18T17:28:43.677Z,58.99
2022-10-18T17:31:15.729Z,59.22
2022-10-18T17:33:44.224Z,59.33
2022-10-18T17:36:13.100Z,59.19
2022-10-18T17:38:41.898Z,59.39
2022-10-18T17:41:11.518Z,59.40
2022-10-18T17:46:15.173Z,59.32
2022-10-18T17:48:43.737Z,59.30
2022-10-18T17:51:16.424Z,59.50
2022-10-18T17:53:48.403Z,59.49
2022-10-18T17:56:22.145Z,59.29
2022-10-18T17:58:51.854Z,59.48
2022-10-18T18:01:23.656Z,59.56
2022-10-18T18:03:57.425Z,59.35
2022-10-18T18:06:30.945Z,59.09
2022-10-18T18:09:01.029Z,59.17
2022-10-18T18:11:29.629Z,59.34
2022-10-18T18:13:58.314Z,59.50
2022-10-18T18:16:29.312Z,59.04
2022-10-18T18:18:59.308Z,59.98
2022-10-18T18:21:28.051Z,60.66
2022-10-18T18:23:56.948Z,60.41
2022-10-18T18:26:25.564Z,60.17
2022-10-18T18:28:54.190Z,60.50
2022-10-18T18:31:25.084Z,60.09
2022-10-18T18:33:56.748Z,60.08
2022-10-18T18:36:28.818Z,59.81
2022-10-18T18:38:58.001Z,59.70
2022-10-18T18:41:27.986Z,59.61
2022-10-18T18:43:58.019Z,59.91
2022-10-18T18:46:28.051Z,59.69
2022-10-18T18:48:59.184Z,59.60
2022-10-18T18:51:27.941Z,59.97
2022-10-18T18:53:56.539Z,59.93
2022-10-18T18:56:27.094Z,59.85
2022-10-18T18:58:56.730Z,59.99
2022-10-18T19:01:27.008Z,59.84
2022-10-18T19:03:57.253Z,59.73
2022-10-18T19:06:29.425Z,59.71
2022-10-18T19:09:01.185Z,59.95
2022-10-18T19:11:32.310Z,59.61
2022-10-18T19:14:01.332Z,59.71
2022-10-18T19:16:31.497Z,59.63
2022-10-18T19:19:01.792Z,59.63
2022-10-18T19:21:33.779Z,60.02
2022-10-18T19:24:02.788Z,60.00
2022-10-18T19:26:37.127Z,59.56
2022-10-18T19:29:10.511Z,59.62
2022-10-18T19:31:39.338Z,59.65
2022-10-18T19:34:10.033Z,60.07
2022-10-18T19:36:41.433Z,59.89
2022-10-18T19:39:18.254Z,59.99
2022-10-18T19:41:46.907Z,59.66
2022-10-18T19:44:15.319Z,59.96
2022-10-18T19:46:43.960Z,59.72
2022-10-18T19:49:12.641Z,60.08
2022-10-18T19:51:42.571Z,59.68
2022-10-18T19:54:11.833Z,59.56
2022-10-18T19:56:41.087Z,59.86
2022-10-18T19:59:10.708Z,59.98
2022-10-18T20:01:39.298Z,59.76
2022-10-18T20:04:10.655Z,60.01
2022-10-18T20:06:40.092Z,59.49
2022-10-18T20:11:43.314Z,59.82
2022-10-18T20:14:11.759Z,59.75
2022-10-18T20:19:09.534Z,59.83
2022-10-18T20:21:39.332Z,59.75
2022-10-18T20:26:37.973Z,59.61
2022-10-18T20:29:07.597Z,59.78
2022-10-18T20:34:09.664Z,60.01
2022-10-18T20:36:38.445Z,59.91
2022-10-18T20:39:07.745Z,60.07
2022-10-18T20:41:40.966Z,59.67
2022-10-18T20:44:13.331Z,59.77
2022-10-18T20:46:41.974Z,59.75
2022-10-18T20:49:13.352Z,59.72
2022-10-18T20:51:41.959Z,59.62
2022-10-18T20:54:11.074Z,59.87
2022-10-18T20:56:40.965Z,59.48
2022-10-18T20:59:10.498Z,59.78
2022-10-18T21:01:40.135Z,59.59
2022-10-18T21:04:10.315Z,59.62
2022-10-18T21:06:41.240Z,59.71
2022-10-18T21:09:12.377Z,59.87
2022-10-18T21:11:44.794Z,59.38
2022-10-18T21:14:15.163Z,59.44
2022-10-18T21:16:44.652Z,59.88
2022-10-18T21:19:15.478Z,59.88
2022-10-18T21:21:45.784Z,59.98
2022-10-18T21:24:14.945Z,59.48
2022-10-18T21:26:45.108Z,59.58
2022-10-18T21:29:18.096Z,59.70
2022-10-18T21:31:49.466Z,59.73
2022-10-18T21:34:18.435Z,59.47
2022-10-18T21:36:48.673Z,59.76
2022-10-18T21:39:19.990Z,59.50
2022-10-18T21:41:50.321Z,59.87
2022-10-18T21:44:18.727Z,59.40
2022-10-18T21:46:47.959Z,59.76
2022-10-18T21:49:16.863Z,59.83
2022-10-18T21:51:45.482Z,59.93
2022-10-18T21:54:16.095Z,59.88
2022-10-18T21:56:45.774Z,59.59
2022-10-18T21:59:15.622Z,59.42
2022-10-18T22:01:45.029Z,59.91
2022-10-18T22:04:21.089Z,59.56
2022-10-18T22:06:49.652Z,59.90
2022-10-18T22:09:18.214Z,59.89
2022-10-18T22:11:49.877Z,59.90
2022-10-18T22:14:19.793Z,59.92
2022-10-18T22:16:48.207Z,59.84
2022-10-18T22:19:16.831Z,59.74
2022-10-18T22:21:45.326Z,59.76
2022-10-18T22:24:13.953Z,59.36
2022-10-18T22:26:44.319Z,59.38
2022-10-18T22:29:14.927Z,59.57
2022-10-18T22:31:47.017Z,59.53
2022-10-18T22:34:17.648Z,59.68
2022-10-18T22:36:46.955Z,59.56
2022-10-18T22:39:16.805Z,59.58
2022-10-18T22:41:46.473Z,59.71
2022-10-18T22:44:15.523Z,59.38
2022-10-18T22:46:45.313Z,59.34
2022-10-18T22:49:13.908Z,59.84
2022-10-18T22:51:42.765Z,59.66
2022-10-18T22:54:11.513Z,59.56
2022-10-18T22:56:39.999Z,59.82
2022-10-18T22:59:08.545Z,59.81
2022-10-18T23:01:37.281Z,59.43
2022-10-18T23:04:07.135Z,59.30
2022-10-18T23:06:37.025Z,59.86
2022-10-18T23:09:08.157Z,59.67
2022-10-18T23:11:37.579Z,59.28
2022-10-18T23:14:07.281Z,59.87
2022-10-18T23:16:36.044Z,59.44
2022-10-18T23:19:04.611Z,59.27
2022-10-18T23:21:34.857Z,59.79
2022-10-18T23:24:03.435Z,59.83
2022-10-18T23:26:31.865Z,59.39
2022-10-18T23:29:00.637Z,59.45
2022-10-18T23:31:32.219Z,59.22
2022-10-18T23:34:03.124Z,59.60
2022-10-18T23:36:32.603Z,59.36
2022-10-18T23:39:03.343Z,59.34
2022-10-18T23:41:31.792Z,59.58
2022-10-18T23:44:00.176Z,59.34
2022-10-18T23:46:29.410Z,59.68
2022-10-18T23:48:57.907Z,59.34
2022-10-18T23:51:26.312Z,59.71
2022-10-18T23:53:54.737Z,59.29
2022-10-18T23:56:24.474Z,59.36
2022-10-18T23:58:52.873Z,59.24
