createdAt,value
2022-12-16T00:01:27.483Z,2.00
2022-12-16T00:03:57.510Z,0.80
2022-12-16T00:06:30.252Z,1.60
2022-12-16T00:08:57.436Z,0.60
2022-12-16T00:11:24.671Z,1.17
2022-12-16T00:13:51.935Z,1.53
2022-12-16T00:16:21.323Z,1.47
2022-12-16T00:18:48.844Z,1.50
2022-12-16T00:21:18.656Z,0.80
2022-12-16T00:23:46.361Z,0.50
2022-12-16T00:26:14.215Z,1.70
2022-12-16T00:28:41.638Z,0.30
2022-12-16T00:31:08.793Z,1.83
2022-12-16T00:33:36.186Z,1.27
2022-12-16T00:36:04.145Z,1.20
2022-12-16T00:38:31.255Z,0.50
2022-12-16T00:40:58.305Z,1.27
2022-12-16T00:43:25.384Z,1.13
2022-12-16T00:45:52.637Z,0.27
2022-12-16T00:48:23.948Z,0.53
2022-12-16T00:50:55.132Z,0.60
2022-12-16T00:53:24.951Z,0.67
2022-12-16T00:56:01.318Z,1.27
2022-12-16T00:58:28.348Z,0.00
2022-12-16T01:00:55.462Z,0.77
2022-12-16T01:03:22.728Z,1.13
2022-12-16T01:05:50.100Z,0.77
2022-12-16T01:08:17.688Z,0.93
2022-12-16T01:10:52.091Z,0.20
2022-12-16T01:13:20.885Z,0.63
2022-12-16T01:15:48.863Z,1.10
2022-12-16T01:18:16.694Z,0.73
2022-12-16T01:20:43.997Z,0.97
2022-12-16T01:23:11.166Z,0.40
2022-12-16T01:25:38.226Z,1.23
2022-12-16T01:28:05.416Z,0.60
2022-12-16T01:30:32.418Z,0.47
2022-12-16T01:32:59.425Z,0.37
2022-12-16T01:35:54.665Z,0.80
2022-12-16T01:38:13.968Z,0.40
2022-12-16T01:40:41.126Z,1.60
2022-12-16T01:43:14.851Z,0.77
2022-12-16T01:45:42.162Z,0.53
2022-12-16T01:48:35.648Z,0.10
2022-12-16T01:51:31.501Z,0.83
2022-12-16T01:54:16.322Z,0.10
2022-12-16T01:56:56.505Z,0.50
2022-12-16T01:59:28.150Z,0.47
2022-12-16T02:01:55.999Z,0.50
2022-12-16T02:04:23.563Z,0.20
2022-12-16T02:06:51.203Z,0.40
2022-12-16T02:09:19.340Z,0.13
2022-12-16T02:12:44.760Z,0.10
2022-12-16T02:15:20.983Z,0.50
2022-12-16T02:18:11.928Z,0.50
2022-12-16T02:21:06.111Z,0.40
2022-12-16T02:24:13.644Z,0.50
2022-12-16T02:26:52.576Z,0.30
2022-12-16T02:30:02.393Z,0.00
2022-12-16T02:33:09.094Z,0.00
2022-12-16T02:35:59.164Z,0.63
2022-12-16T02:38:56.540Z,0.63
2022-12-16T02:42:01.675Z,0.80
2022-12-16T02:45:19.858Z,0.50
2022-12-16T02:47:47.708Z,0.40
2022-12-16T02:50:50.784Z,0.70
2022-12-16T02:53:20.706Z,0.50
2022-12-16T02:56:32.101Z,0.30
2022-12-16T02:59:27.098Z,0.00
2022-12-16T03:02:08.578Z,0.63
2022-12-16T03:04:46.432Z,0.40
2022-12-16T03:07:17.078Z,0.50
2022-12-16T03:09:49.246Z,0.00
2022-12-16T03:12:22.040Z,0.23
2022-12-16T03:14:53.566Z,0.50
2022-12-16T03:17:25.025Z,0.10
2022-12-16T03:20:12.170Z,0.47
2022-12-16T03:22:46.201Z,0.23
2022-12-16T03:25:14.167Z,0.03
2022-12-16T03:28:20.631Z,0.10
2022-12-16T03:31:01.030Z,0.07
2022-12-16T03:33:42.817Z,0.37
2022-12-16T03:36:25.228Z,0.33
2022-12-16T03:38:55.098Z,0.00
2022-12-16T03:41:25.657Z,0.00
2022-12-16T03:43:53.838Z,0.00
2022-12-16T03:46:21.209Z,0.40
2022-12-16T03:48:51.761Z,0.67
2022-12-16T03:51:20.134Z,0.77
2022-12-16T03:53:47.276Z,0.47
2022-12-16T03:56:14.529Z,0.30
2022-12-16T03:58:41.997Z,0.10
2022-12-16T04:01:10.759Z,0.20
2022-12-16T04:03:38.616Z,0.10
2022-12-16T04:06:06.336Z,0.53
2022-12-16T04:08:33.507Z,0.40
2022-12-16T04:11:18.864Z,0.10
2022-12-16T04:14:04.226Z,0.00
2022-12-16T04:16:50.072Z,0.07
2022-12-16T04:19:47.499Z,0.40
2022-12-16T04:22:55.051Z,0.00
2022-12-16T04:25:34.906Z,0.73
2022-12-16T04:28:02.542Z,0.17
2022-12-16T04:30:34.844Z,0.40
2022-12-16T04:33:26.634Z,0.47
2022-12-16T04:36:12.784Z,0.30
2022-12-16T04:38:58.222Z,0.33
2022-12-16T04:41:43.732Z,0.23
2022-12-16T04:44:29.807Z,0.40
2022-12-16T04:47:15.358Z,0.47
2022-12-16T04:50:00.648Z,0.37
2022-12-16T04:52:46.538Z,0.10
2022-12-16T04:55:32.439Z,0.30
2022-12-16T04:58:21.047Z,0.20
2022-12-16T05:01:10.455Z,0.23
2022-12-16T05:03:56.402Z,0.10
2022-12-16T05:06:41.942Z,0.00
2022-12-16T05:09:27.118Z,0.20
2022-12-16T05:12:12.392Z,0.10
2022-12-16T05:14:57.876Z,0.00
2022-12-16T05:17:43.104Z,1.47
2022-12-16T05:20:29.854Z,1.10
2022-12-16T05:23:16.163Z,0.00
2022-12-16T05:26:02.923Z,0.00
2022-12-16T05:28:48.729Z,1.00
2022-12-16T05:31:34.632Z,0.10
2022-12-16T05:34:20.637Z,0.40
2022-12-16T05:37:06.088Z,0.10
2022-12-16T05:39:51.403Z,0.20
2022-12-16T05:42:38.828Z,0.10
2022-12-16T05:45:25.403Z,1.07
2022-12-16T05:48:13.126Z,0.03
2022-12-16T05:51:00.990Z,0.40
2022-12-16T05:53:46.500Z,0.00
2022-12-16T05:56:31.943Z,0.10
2022-12-16T05:59:17.457Z,0.30
2022-12-16T06:02:12.182Z,0.30
2022-12-16T06:04:57.743Z,0.53
2022-12-16T06:07:44.131Z,0.00
2022-12-16T06:10:30.262Z,1.30
2022-12-16T06:13:16.216Z,0.00
2022-12-16T06:16:21.440Z,0.50
2022-12-16T06:19:07.501Z,0.60
2022-12-16T06:21:56.284Z,0.30
2022-12-16T06:24:42.153Z,0.33
2022-12-16T06:27:27.505Z,1.50
2022-12-16T06:30:13.341Z,0.90
2022-12-16T06:32:58.768Z,0.20
2022-12-16T06:35:44.311Z,0.13
2022-12-16T06:38:30.134Z,0.17
2022-12-16T06:41:15.975Z,0.00
2022-12-16T06:44:01.530Z,0.53
2022-12-16T06:46:47.345Z,0.57
2022-12-16T06:49:32.788Z,0.20
2022-12-16T06:52:20.538Z,0.27
2022-12-16T06:55:05.996Z,0.30
2022-12-16T06:57:51.321Z,0.37
2022-12-16T07:00:37.430Z,0.27
2022-12-16T07:03:22.840Z,0.40
2022-12-16T07:06:13.531Z,0.77
2022-12-16T07:09:04.879Z,0.63
2022-12-16T07:11:56.610Z,0.73
2022-12-16T07:14:42.019Z,1.00
2022-12-16T07:17:27.790Z,0.57
2022-12-16T07:20:13.321Z,0.50
2022-12-16T07:23:13.039Z,0.70
2022-12-16T07:26:03.242Z,0.30
2022-12-16T07:28:48.757Z,0.00
2022-12-16T07:31:34.069Z,0.67
2022-12-16T07:34:19.658Z,0.90
2022-12-16T07:37:05.068Z,0.90
2022-12-16T07:39:54.795Z,0.13
2022-12-16T07:42:41.875Z,1.17
2022-12-16T07:45:29.059Z,0.63
2022-12-16T07:48:15.099Z,0.70
2022-12-16T07:51:01.024Z,0.33
2022-12-16T07:53:46.944Z,0.97
2022-12-16T07:56:33.714Z,1.23
2022-12-16T07:59:19.595Z,1.03
2022-12-16T08:02:05.069Z,0.50
2022-12-16T08:04:50.591Z,0.70
2022-12-16T08:07:36.880Z,2.40
2022-12-16T08:10:23.390Z,0.70
2022-12-16T08:13:09.433Z,0.57
2022-12-16T08:15:54.901Z,1.17
2022-12-16T08:18:41.463Z,1.53
2022-12-16T08:21:26.749Z,1.73
2022-12-16T08:24:12.005Z,0.73
2022-12-16T08:26:57.446Z,1.50
2022-12-16T08:29:44.553Z,1.70
2022-12-16T08:32:32.385Z,1.20
2022-12-16T08:35:18.354Z,0.63
2022-12-16T08:38:09.022Z,1.07
2022-12-16T08:40:58.141Z,0.97
2022-12-16T08:43:43.604Z,0.93
2022-12-16T08:46:32.104Z,0.97
2022-12-16T08:49:17.759Z,1.30
2022-12-16T08:52:03.784Z,0.40
2022-12-16T08:54:49.875Z,1.07
2022-12-16T08:57:36.033Z,1.33
2022-12-16T09:00:24.976Z,1.47
2022-12-16T09:03:18.230Z,1.43
2022-12-16T09:06:04.774Z,1.37
2022-12-16T09:08:50.883Z,1.53
2022-12-16T09:11:36.908Z,1.27
2022-12-16T09:14:22.640Z,0.83
2022-12-16T09:17:08.176Z,0.73
2022-12-16T09:19:55.347Z,0.47
2022-12-16T09:22:40.930Z,0.87
2022-12-16T09:25:26.944Z,1.90
2022-12-16T09:28:13.270Z,1.70
2022-12-16T09:30:59.382Z,1.77
2022-12-16T09:33:44.921Z,2.47
2022-12-16T09:36:30.310Z,2.30
2022-12-16T09:39:15.744Z,1.43
2022-12-16T09:42:03.630Z,0.67
2022-12-16T09:45:01.894Z,1.17
2022-12-16T09:48:18.479Z,0.73
2022-12-16T09:51:07.492Z,2.27
2022-12-16T09:53:57.968Z,1.43
2022-12-16T09:56:55.327Z,2.67
2022-12-16T09:59:52.210Z,1.70
2022-12-16T10:02:39.430Z,2.03
2022-12-16T10:05:36.451Z,2.23
2022-12-16T10:08:49.445Z,2.03
2022-12-16T10:11:55.716Z,1.03
2022-12-16T10:14:59.542Z,1.50
2022-12-16T10:17:44.999Z,1.53
2022-12-16T10:20:51.686Z,1.77
2022-12-16T10:24:34.596Z,1.70
2022-12-16T10:27:44.066Z,2.13
2022-12-16T10:30:34.496Z,1.23
2022-12-16T10:33:21.454Z,1.20
2022-12-16T10:36:12.036Z,2.50
2022-12-16T10:39:12.876Z,1.67
2022-12-16T10:42:04.504Z,1.83
2022-12-16T10:45:09.136Z,2.23
2022-12-16T10:47:55.030Z,2.47
2022-12-16T10:50:42.491Z,2.20
2022-12-16T10:53:45.056Z,2.30
2022-12-16T10:56:43.150Z,1.80
2022-12-16T10:59:30.054Z,2.20
2022-12-16T11:02:22.408Z,2.47
2022-12-16T11:05:16.521Z,4.30
2022-12-16T11:08:05.053Z,2.60
2022-12-16T11:11:03.512Z,2.47
2022-12-16T11:13:53.859Z,2.67
2022-12-16T11:17:04.752Z,2.87
2022-12-16T11:19:50.380Z,2.43
2022-12-16T11:22:41.282Z,3.83
2022-12-16T11:25:40.608Z,2.70
2022-12-16T11:28:38.264Z,2.60
2022-12-16T11:31:33.575Z,2.53
2022-12-16T11:34:21.486Z,3.27
2022-12-16T11:37:10.894Z,2.57
2022-12-16T11:39:58.597Z,3.00
2022-12-16T11:42:51.084Z,2.40
2022-12-16T11:45:39.580Z,2.03
2022-12-16T11:48:56.800Z,1.43
2022-12-16T11:51:48.842Z,2.70
2022-12-16T11:55:02.430Z,2.77
2022-12-16T11:58:04.074Z,2.53
2022-12-16T12:00:52.934Z,2.80
2022-12-16T12:03:44.524Z,1.63
2022-12-16T12:06:54.582Z,2.27
2022-12-16T12:09:46.260Z,3.93
2022-12-16T12:13:05.794Z,2.03
2022-12-16T12:16:14.481Z,1.33
2022-12-16T12:19:28.121Z,3.33
2022-12-16T12:22:54.634Z,1.60
2022-12-16T12:26:25.326Z,2.27
2022-12-16T12:29:52.476Z,3.13
2022-12-16T12:33:37.812Z,2.33
2022-12-16T12:36:36.455Z,2.63
2022-12-16T12:39:42.582Z,2.50
2022-12-16T12:43:09.360Z,2.50
2022-12-16T12:46:00.983Z,3.97
2022-12-16T12:49:23.563Z,3.67
2022-12-16T12:52:39.564Z,3.20
2022-12-16T12:55:29.135Z,3.63
2022-12-16T12:58:19.223Z,3.60
2022-12-16T13:01:14.336Z,3.70
2022-12-16T13:04:23.467Z,5.80
2022-12-16T13:07:10.383Z,4.60
2022-12-16T13:09:58.066Z,3.73
2022-12-16T13:12:50.211Z,3.70
2022-12-16T13:15:57.873Z,3.97
2022-12-16T13:18:52.529Z,3.90
2022-12-16T13:21:57.687Z,4.03
2022-12-16T13:25:03.115Z,2.87
2022-12-16T13:28:10.290Z,3.03
2022-12-16T13:30:56.135Z,4.80
2022-12-16T13:33:54.983Z,4.40
2022-12-16T13:36:54.096Z,4.37
2022-12-16T13:39:48.651Z,5.23
2022-12-16T13:43:15.715Z,6.13
2022-12-16T13:46:24.210Z,6.27
2022-12-16T13:49:09.997Z,6.03
2022-12-16T13:51:56.027Z,5.60
2022-12-16T13:55:05.043Z,6.93
2022-12-16T13:57:59.530Z,3.60
2022-12-16T14:00:48.021Z,3.17
2022-12-16T14:03:51.963Z,3.27
2022-12-16T14:06:43.361Z,2.67
2022-12-16T14:09:59.559Z,3.17
2022-12-16T14:13:20.991Z,2.93
2022-12-16T14:16:39.543Z,2.93
2022-12-16T14:19:47.847Z,3.37
2022-12-16T14:22:56.774Z,3.67
2022-12-16T14:25:45.292Z,3.87
2022-12-16T14:28:47.662Z,3.73
2022-12-16T14:31:53.504Z,4.47
2022-12-16T14:34:46.330Z,5.73
2022-12-16T14:37:57.495Z,2.90
2022-12-16T14:40:52.270Z,3.07
2022-12-16T14:43:42.280Z,3.17
2022-12-16T14:46:49.109Z,3.53
2022-12-16T14:49:50.000Z,2.93
2022-12-16T14:52:38.871Z,3.17
2022-12-16T14:55:54.104Z,4.37
2022-12-16T14:58:42.973Z,2.30
2022-12-16T15:01:43.914Z,3.17
2022-12-16T15:04:42.735Z,3.83
2022-12-16T15:07:33.609Z,2.50
2022-12-16T15:10:20.708Z,2.77
2022-12-16T15:13:08.334Z,4.13
2022-12-16T15:16:04.826Z,2.87
2022-12-16T15:19:01.364Z,2.80
2022-12-16T15:21:47.865Z,3.80
2022-12-16T15:24:45.519Z,4.87
2022-12-16T15:27:39.876Z,2.67
2022-12-16T15:30:55.317Z,3.90
2022-12-16T15:33:53.099Z,4.17
2022-12-16T15:36:50.421Z,3.53
2022-12-16T15:39:56.515Z,2.67
2022-12-16T15:42:49.615Z,2.87
2022-12-16T15:45:50.701Z,3.37
2022-12-16T15:48:44.886Z,2.70
2022-12-16T15:52:00.769Z,3.53
2022-12-16T15:55:40.079Z,2.70
2022-12-16T15:58:43.117Z,4.27
2022-12-16T16:01:34.268Z,2.50
2022-12-16T16:04:20.776Z,3.10
2022-12-16T16:07:13.552Z,2.73
2022-12-16T16:10:00.572Z,3.27
2022-12-16T16:12:49.701Z,3.33
2022-12-16T16:15:39.040Z,4.37
2022-12-16T16:18:31.086Z,2.23
2022-12-16T16:21:19.493Z,3.10
2022-12-16T16:24:04.935Z,2.73
2022-12-16T16:29:59.288Z,2.30
2022-12-16T16:32:44.869Z,3.73
2022-12-16T16:35:30.917Z,1.70
2022-12-16T16:38:18.926Z,2.43
2022-12-16T16:41:05.584Z,1.87
2022-12-16T16:43:51.183Z,1.80
2022-12-16T16:46:39.756Z,1.17
2022-12-16T16:49:37.970Z,1.87
2022-12-16T16:52:23.857Z,2.30
2022-12-16T16:55:12.402Z,2.30
2022-12-16T16:57:57.791Z,1.70
2022-12-16T17:00:43.883Z,2.40
2022-12-16T17:03:29.975Z,2.43
2022-12-16T17:06:15.987Z,2.17
2022-12-16T17:09:02.062Z,1.90
2022-12-16T17:11:48.779Z,2.83
2022-12-16T17:14:39.485Z,1.60
2022-12-16T17:17:28.630Z,2.83
2022-12-16T17:20:14.793Z,1.93
2022-12-16T17:23:00.933Z,1.43
2022-12-16T17:25:46.962Z,3.43
2022-12-16T17:28:55.484Z,2.33
2022-12-16T17:31:41.429Z,1.57
2022-12-16T17:34:30.636Z,3.17
2022-12-16T17:37:19.559Z,1.57
2022-12-16T17:40:08.098Z,1.57
2022-12-16T17:42:53.608Z,2.07
2022-12-16T17:45:38.924Z,1.37
2022-12-16T17:48:24.758Z,2.40
2022-12-16T17:51:10.234Z,0.90
2022-12-16T17:54:22.680Z,1.10
2022-12-16T17:57:10.697Z,1.33
2022-12-16T17:59:56.539Z,2.97
2022-12-16T18:02:42.798Z,1.70
2022-12-16T18:05:36.635Z,3.10
2022-12-16T18:08:25.041Z,3.53
2022-12-16T18:11:15.529Z,3.07
2022-12-16T18:14:01.767Z,2.70
2022-12-16T18:16:48.237Z,2.73
2022-12-16T18:19:35.142Z,1.90
2022-12-16T18:22:22.002Z,3.30
2022-12-16T18:25:08.096Z,3.13
2022-12-16T18:27:55.765Z,2.80
2022-12-16T18:30:41.666Z,5.80
2022-12-16T18:33:27.852Z,3.47
2022-12-16T18:36:13.208Z,3.60
2022-12-16T18:38:58.603Z,5.37
2022-12-16T18:41:49.618Z,4.60
2022-12-16T18:44:35.221Z,4.17
2022-12-16T18:47:23.026Z,4.83
2022-12-16T18:50:10.178Z,5.10
2022-12-16T18:52:56.892Z,4.03
2022-12-16T18:55:49.570Z,5.03
2022-12-16T18:58:50.893Z,5.53
2022-12-16T19:01:37.349Z,3.23
2022-12-16T19:04:23.430Z,4.53
2022-12-16T19:07:08.686Z,3.63
2022-12-16T19:09:54.630Z,8.27
2022-12-16T19:12:40.049Z,4.90
2022-12-16T19:15:26.139Z,6.60
2022-12-16T19:18:11.901Z,7.40
2022-12-16T19:20:57.259Z,5.80
2022-12-16T19:23:42.662Z,4.07
2022-12-16T19:26:28.549Z,6.63
2022-12-16T19:29:14.002Z,5.83
2022-12-16T19:31:59.782Z,5.80
2022-12-16T19:34:45.180Z,3.47
2022-12-16T19:37:30.777Z,4.20
2022-12-16T19:40:16.232Z,4.40
2022-12-16T19:43:01.672Z,4.60
2022-12-16T19:45:47.146Z,4.40
2022-12-16T19:48:36.330Z,5.53
2022-12-16T19:51:25.290Z,5.80
2022-12-16T19:54:11.103Z,4.00
2022-12-16T19:56:57.146Z,6.67
2022-12-16T19:59:43.233Z,6.37
2022-12-16T20:02:31.208Z,4.63
2022-12-16T20:05:16.795Z,4.07
2022-12-16T20:08:02.808Z,4.57
2022-12-16T20:10:48.757Z,5.20
2022-12-16T20:13:33.972Z,5.27
2022-12-16T20:16:25.271Z,5.33
2022-12-16T20:19:11.009Z,4.73
2022-12-16T20:21:58.836Z,6.13
2022-12-16T20:24:46.190Z,3.53
2022-12-16T20:27:32.201Z,3.93
2022-12-16T20:30:17.533Z,2.60
2022-12-16T20:33:06.520Z,6.83
2022-12-16T20:35:52.540Z,2.90
2022-12-16T20:38:41.725Z,4.60
2022-12-16T20:41:27.534Z,3.13
2022-12-16T20:44:13.099Z,4.03
2022-12-16T20:46:58.923Z,4.37
2022-12-16T20:49:44.390Z,2.87
2022-12-16T20:52:29.810Z,3.87
2022-12-16T20:55:15.099Z,4.47
2022-12-16T20:58:00.475Z,3.33
2022-12-16T21:00:46.046Z,6.00
2022-12-16T21:03:31.353Z,3.60
2022-12-16T21:06:16.834Z,5.03
2022-12-16T21:09:02.198Z,5.23
2022-12-16T21:11:48.016Z,4.07
2022-12-16T21:14:33.336Z,4.63
2022-12-16T21:17:18.722Z,4.10
2022-12-16T21:20:04.270Z,4.93
2022-12-16T21:22:49.494Z,4.90
2022-12-16T21:25:35.340Z,3.47
2022-12-16T21:28:21.768Z,5.50
2022-12-16T21:31:07.106Z,3.77
2022-12-16T21:33:53.082Z,2.47
2022-12-16T21:36:40.677Z,3.47
2022-12-16T21:39:26.215Z,4.87
2022-12-16T21:42:11.765Z,2.83
2022-12-16T21:44:57.131Z,4.40
2022-12-16T21:47:43.079Z,5.57
2022-12-16T21:50:28.899Z,5.90
2022-12-16T21:53:14.624Z,3.30
2022-12-16T21:56:14.063Z,4.27
2022-12-16T21:59:03.031Z,3.70
2022-12-16T22:01:49.164Z,4.47
2022-12-16T22:04:34.648Z,3.43
2022-12-16T22:07:20.025Z,5.13
2022-12-16T22:10:05.405Z,3.97
2022-12-16T22:12:56.208Z,3.30
2022-12-16T22:15:42.551Z,5.57
2022-12-16T22:18:28.550Z,3.90
2022-12-16T22:21:24.058Z,3.83
2022-12-16T22:24:12.786Z,3.40
2022-12-16T22:26:58.805Z,4.30
2022-12-16T22:29:44.395Z,3.70
2022-12-16T22:32:30.008Z,4.10
2022-12-16T22:35:16.221Z,4.50
2022-12-16T22:38:01.661Z,4.40
2022-12-16T22:40:47.047Z,4.83
2022-12-16T22:43:32.209Z,3.87
2022-12-16T22:46:22.352Z,3.73
2022-12-16T22:49:07.692Z,3.23
2022-12-16T22:51:53.858Z,4.63
2022-12-16T22:54:39.451Z,4.23
2022-12-16T22:57:24.858Z,4.17
2022-12-16T23:00:10.248Z,4.63
2022-12-16T23:02:55.596Z,6.00
2022-12-16T23:05:42.821Z,4.73
2022-12-16T23:08:28.671Z,3.87
2022-12-16T23:11:16.465Z,4.90
2022-12-16T23:14:02.847Z,4.33
2022-12-16T23:16:48.848Z,3.60
2022-12-16T23:19:34.180Z,3.33
2022-12-16T23:22:19.609Z,5.53
2022-12-16T23:25:04.999Z,4.97
2022-12-16T23:27:50.205Z,3.57
2022-12-16T23:30:36.196Z,4.33
2022-12-16T23:33:22.653Z,5.27
2022-12-16T23:36:08.048Z,5.27
2022-12-16T23:38:53.471Z,4.20
2022-12-16T23:41:39.188Z,4.97
2022-12-16T23:44:24.458Z,3.60
2022-12-16T23:47:09.973Z,3.57
2022-12-16T23:49:56.434Z,4.27
2022-12-16T23:52:42.649Z,2.93
2022-12-16T23:55:29.256Z,3.77
2022-12-16T23:58:23.840Z,4.33
