createdAt,value
2023-03-26T00:00:28.898Z,0.00
2023-03-26T00:01:28.881Z,0.00
2023-03-26T00:02:28.916Z,0.00
2023-03-26T00:03:28.819Z,0.00
2023-03-26T00:04:28.827Z,0.00
2023-03-26T00:05:28.891Z,0.00
2023-03-26T00:06:28.871Z,0.00
2023-03-26T00:07:28.837Z,0.00
2023-03-26T00:08:28.780Z,0.00
2023-03-26T00:09:28.826Z,0.00
2023-03-26T00:10:28.862Z,0.00
2023-03-26T00:11:28.803Z,0.00
2023-03-26T00:12:28.751Z,0.00
2023-03-26T00:13:28.718Z,0.00
2023-03-26T00:14:28.804Z,0.00
2023-03-26T00:15:28.769Z,0.00
2023-03-26T00:16:28.820Z,0.00
2023-03-26T00:17:28.790Z,0.00
2023-03-26T00:18:29.421Z,0.00
2023-03-26T00:19:28.753Z,0.00
2023-03-26T00:20:28.672Z,0.00
2023-03-26T00:21:28.738Z,0.00
2023-03-26T00:22:28.722Z,0.00
2023-03-26T00:23:28.681Z,0.00
2023-03-26T00:24:28.685Z,0.00
2023-03-26T00:25:28.744Z,0.00
2023-03-26T00:26:28.650Z,0.00
2023-03-26T00:27:28.612Z,0.00
2023-03-26T00:28:28.651Z,0.00
2023-03-26T00:29:28.615Z,0.00
2023-03-26T00:30:28.682Z,0.00
2023-03-26T00:31:28.616Z,0.00
2023-03-26T00:32:28.625Z,0.00
2023-03-26T00:33:28.598Z,0.00
2023-03-26T00:34:28.653Z,0.00
2023-03-26T00:35:28.590Z,0.00
2023-03-26T00:36:28.609Z,0.00
2023-03-26T00:37:28.570Z,0.00
2023-03-26T00:38:28.593Z,0.00
2023-03-26T00:39:28.612Z,0.00
2023-03-26T00:40:28.557Z,0.00
2023-03-26T00:41:28.603Z,0.00
2023-03-26T00:42:28.514Z,0.00
2023-03-26T00:43:28.545Z,0.00
2023-03-26T00:44:28.578Z,0.00
2023-03-26T00:45:28.538Z,0.00
2023-03-26T00:46:28.524Z,0.00
2023-03-26T00:47:28.547Z,0.00
2023-03-26T00:48:38.285Z,0.00
2023-03-26T00:49:30.477Z,0.00
2023-03-26T00:50:28.475Z,0.00
2023-03-26T00:51:28.539Z,0.00
2023-03-26T00:52:28.425Z,0.00
2023-03-26T00:53:28.427Z,0.00
2023-03-26T00:54:28.488Z,0.00
2023-03-26T00:55:28.466Z,0.00
2023-03-26T00:56:28.426Z,0.00
2023-03-26T00:57:35.414Z,0.00
2023-03-26T00:58:30.380Z,0.00
2023-03-26T00:59:28.399Z,0.00
2023-03-26T01:00:28.379Z,0.00
2023-03-26T01:01:29.177Z,0.00
2023-03-26T01:02:28.391Z,0.00
2023-03-26T01:03:28.457Z,0.00
2023-03-26T01:04:29.956Z,0.00
2023-03-26T01:05:28.333Z,0.00
2023-03-26T01:06:28.423Z,0.00
2023-03-26T01:07:28.339Z,0.00
2023-03-26T01:08:28.311Z,0.00
2023-03-26T01:09:28.317Z,0.00
2023-03-26T01:10:28.298Z,0.00
2023-03-26T01:11:28.305Z,0.00
2023-03-26T01:12:28.336Z,0.00
2023-03-26T01:13:29.270Z,0.00
2023-03-26T01:14:28.253Z,0.00
2023-03-26T01:15:28.300Z,0.00
2023-03-26T01:16:28.259Z,0.00
2023-03-26T01:17:28.314Z,0.00
2023-03-26T01:18:28.245Z,0.00
2023-03-26T01:19:28.213Z,0.00
2023-03-26T01:20:28.247Z,0.00
2023-03-26T01:21:28.213Z,0.00
2023-03-26T01:22:28.303Z,0.00
2023-03-26T01:23:28.231Z,0.00
2023-03-26T01:24:29.218Z,0.00
2023-03-26T01:25:28.246Z,0.00
2023-03-26T01:26:28.158Z,0.00
2023-03-26T01:27:28.153Z,0.00
2023-03-26T01:28:28.177Z,0.00
2023-03-26T01:29:28.156Z,0.00
2023-03-26T01:30:28.146Z,0.00
2023-03-26T01:31:28.097Z,0.00
2023-03-26T01:32:28.223Z,0.00
2023-03-26T01:33:28.209Z,0.00
2023-03-26T01:34:28.118Z,0.00
2023-03-26T01:35:28.103Z,0.00
2023-03-26T01:36:28.066Z,0.00
2023-03-26T01:37:28.086Z,0.00
2023-03-26T01:38:28.049Z,0.00
2023-03-26T01:39:28.047Z,0.00
2023-03-26T01:40:28.031Z,0.00
2023-03-26T01:41:28.050Z,0.00
2023-03-26T01:42:28.042Z,0.00
2023-03-26T01:43:29.028Z,0.00
2023-03-26T01:44:28.007Z,0.00
2023-03-26T01:45:28.001Z,0.00
2023-03-26T01:46:28.058Z,0.00
2023-03-26T01:47:28.010Z,0.00
2023-03-26T01:48:28.010Z,0.00
2023-03-26T01:49:27.992Z,0.00
2023-03-26T01:50:27.986Z,0.00
2023-03-26T01:51:27.952Z,0.00
2023-03-26T01:52:27.971Z,0.00
2023-03-26T01:53:28.908Z,0.00
2023-03-26T01:54:27.950Z,0.00
2023-03-26T01:55:27.916Z,0.00
2023-03-26T01:56:27.951Z,0.00
2023-03-26T01:57:27.944Z,0.00
2023-03-26T01:58:27.923Z,0.00
2023-03-26T01:59:27.921Z,0.00
2023-03-26T02:00:27.923Z,0.00
2023-03-26T02:01:27.969Z,0.00
2023-03-26T02:02:28.075Z,0.00
2023-03-26T02:03:27.990Z,0.00
2023-03-26T02:04:27.889Z,0.00
2023-03-26T02:05:27.896Z,0.00
2023-03-26T02:06:27.916Z,0.00
2023-03-26T02:07:27.854Z,0.00
2023-03-26T02:08:27.846Z,0.00
2023-03-26T02:09:27.820Z,0.00
2023-03-26T02:10:27.812Z,0.00
2023-03-26T02:11:35.529Z,0.00
2023-03-26T02:12:29.859Z,0.00
2023-03-26T02:13:27.817Z,0.00
2023-03-26T02:14:27.822Z,0.00
2023-03-26T02:15:27.776Z,0.00
2023-03-26T02:16:27.831Z,0.00
2023-03-26T02:17:27.810Z,0.00
2023-03-26T02:18:27.742Z,0.00
2023-03-26T02:19:27.758Z,0.00
2023-03-26T02:20:27.720Z,0.00
2023-03-26T02:21:27.734Z,0.00
2023-03-26T02:22:27.923Z,0.00
2023-03-26T02:23:27.739Z,0.00
2023-03-26T02:24:27.751Z,0.00
2023-03-26T02:25:27.710Z,0.00
2023-03-26T02:26:27.696Z,0.00
2023-03-26T02:27:27.960Z,0.00
2023-03-26T02:28:27.669Z,0.00
2023-03-26T02:29:27.695Z,0.00
2023-03-26T02:30:27.672Z,0.00
2023-03-26T02:31:27.685Z,0.00
2023-03-26T02:32:29.283Z,0.00
2023-03-26T02:33:28.611Z,0.00
2023-03-26T02:34:27.633Z,0.00
2023-03-26T02:35:27.684Z,0.00
2023-03-26T02:36:27.808Z,0.00
2023-03-26T02:37:28.578Z,0.00
2023-03-26T02:38:27.638Z,0.00
2023-03-26T02:39:27.686Z,0.00
2023-03-26T02:40:27.558Z,0.00
2023-03-26T02:41:27.571Z,0.00
2023-03-26T02:42:27.560Z,0.00
2023-03-26T02:43:27.710Z,0.00
2023-03-26T02:44:27.561Z,0.00
2023-03-26T02:45:27.533Z,0.00
2023-03-26T02:46:27.586Z,0.00
2023-03-26T02:47:27.786Z,0.00
2023-03-26T02:48:27.637Z,0.00
2023-03-26T02:49:27.565Z,0.00
2023-03-26T02:50:27.493Z,0.00
2023-03-26T02:51:27.486Z,0.00
2023-03-26T02:52:27.479Z,0.00
2023-03-26T02:53:27.462Z,0.00
2023-03-26T02:54:27.486Z,0.00
2023-03-26T02:55:27.484Z,0.00
2023-03-26T02:56:27.482Z,0.00
2023-03-26T02:57:27.443Z,0.00
2023-03-26T02:58:27.443Z,0.00
2023-03-26T02:59:27.444Z,0.00
2023-03-26T03:00:27.418Z,0.00
2023-03-26T03:01:27.438Z,0.00
2023-03-26T03:02:27.515Z,0.00
2023-03-26T03:03:27.429Z,0.00
2023-03-26T03:04:27.451Z,0.00
2023-03-26T03:05:27.372Z,0.00
2023-03-26T03:06:27.404Z,0.00
2023-03-26T03:07:27.430Z,0.00
2023-03-26T03:08:27.380Z,0.00
2023-03-26T03:09:27.335Z,0.00
2023-03-26T03:10:27.342Z,0.00
2023-03-26T03:11:27.332Z,0.00
2023-03-26T03:12:27.395Z,0.00
2023-03-26T03:13:27.345Z,0.00
2023-03-26T03:14:27.333Z,0.00
2023-03-26T03:15:27.324Z,0.00
2023-03-26T03:16:27.354Z,0.00
2023-03-26T03:17:27.286Z,0.00
2023-03-26T03:18:27.316Z,0.00
2023-03-26T03:19:27.277Z,0.00
2023-03-26T03:20:27.265Z,0.00
2023-03-26T03:21:27.237Z,0.00
2023-03-26T03:22:27.231Z,0.00
2023-03-26T03:23:27.263Z,0.00
2023-03-26T03:24:27.237Z,0.00
2023-03-26T03:25:27.215Z,0.00
2023-03-26T03:26:27.237Z,0.00
2023-03-26T03:27:27.223Z,0.00
2023-03-26T03:28:27.252Z,0.00
2023-03-26T03:29:27.200Z,0.00
2023-03-26T03:30:27.186Z,0.00
2023-03-26T03:31:27.209Z,0.00
2023-03-26T03:32:27.248Z,0.00
2023-03-26T03:33:27.263Z,0.00
2023-03-26T03:34:27.173Z,0.00
2023-03-26T03:35:27.178Z,0.00
2023-03-26T03:36:27.145Z,0.00
2023-03-26T03:37:27.123Z,0.00
2023-03-26T03:38:27.102Z,0.00
2023-03-26T03:39:28.171Z,0.00
2023-03-26T03:40:27.113Z,0.00
2023-03-26T03:41:28.119Z,0.00
2023-03-26T03:42:27.112Z,0.00
2023-03-26T03:43:27.120Z,0.00
2023-03-26T03:44:27.084Z,0.00
2023-03-26T03:45:27.099Z,0.00
2023-03-26T03:46:27.105Z,0.00
2023-03-26T04:02:38.164Z,0.00
2023-03-26T04:03:38.275Z,0.00
2023-03-26T04:04:38.136Z,0.00
2023-03-26T04:05:39.239Z,0.00
2023-03-26T04:06:39.245Z,0.00
2023-03-26T04:07:39.206Z,0.00
2023-03-26T04:08:39.205Z,0.00
2023-03-26T04:09:39.166Z,0.00
2023-03-26T04:10:39.175Z,0.00
2023-03-26T04:11:39.180Z,0.00
2023-03-26T04:12:39.157Z,0.00
2023-03-26T04:13:39.149Z,0.00
2023-03-26T04:14:39.148Z,0.00
2023-03-26T04:15:39.174Z,0.00
2023-03-26T04:16:39.135Z,0.00
2023-03-26T04:17:39.247Z,0.00
2023-03-26T04:18:39.124Z,0.00
2023-03-26T04:19:39.123Z,0.00
2023-03-26T04:20:39.093Z,0.00
2023-03-26T04:21:39.080Z,0.00
2023-03-26T04:22:39.091Z,0.00
2023-03-26T04:23:39.101Z,0.00
2023-03-26T04:24:39.065Z,0.00
2023-03-26T04:25:39.086Z,0.00
2023-03-26T04:26:39.090Z,0.00
2023-03-26T04:27:39.034Z,0.00
2023-03-26T04:28:39.055Z,0.00
2023-03-26T04:29:39.016Z,0.00
2023-03-26T04:30:39.036Z,0.00
2023-03-26T04:31:39.029Z,0.00
2023-03-26T04:32:39.030Z,0.00
2023-03-26T04:33:39.002Z,0.00
2023-03-26T04:34:39.011Z,0.00
2023-03-26T04:35:38.997Z,4.00
2023-03-26T04:36:38.975Z,4.00
2023-03-26T04:37:38.986Z,4.00
2023-03-26T04:38:38.980Z,4.00
2023-03-26T04:39:38.979Z,0.00
2023-03-26T04:40:38.967Z,0.00
2023-03-26T04:41:38.947Z,4.00
2023-03-26T04:42:38.939Z,4.00
2023-03-26T04:43:38.943Z,4.00
2023-03-26T04:44:38.933Z,4.00
2023-03-26T04:45:38.904Z,0.00
2023-03-26T04:46:38.930Z,4.00
2023-03-26T04:47:38.893Z,4.00
2023-03-26T04:48:38.899Z,8.00
2023-03-26T04:49:38.898Z,8.00
2023-03-26T04:50:38.870Z,12.00
2023-03-26T04:51:38.893Z,8.00
2023-03-26T04:52:39.845Z,16.00
2023-03-26T04:53:38.857Z,16.00
2023-03-26T04:54:39.787Z,24.00
2023-03-26T04:55:38.837Z,28.00
2023-03-26T04:56:39.900Z,36.00
2023-03-26T04:57:38.841Z,52.00
2023-03-26T04:58:38.807Z,64.00
2023-03-26T04:59:38.795Z,84.00
2023-03-26T05:00:38.798Z,108.00
2023-03-26T05:01:38.818Z,132.00
2023-03-26T05:02:38.790Z,152.00
2023-03-26T05:03:38.767Z,184.00
2023-03-26T05:04:38.799Z,216.00
2023-03-26T05:05:39.283Z,252.00
2023-03-26T05:06:38.767Z,288.00
2023-03-26T05:07:38.721Z,324.00
2023-03-26T05:08:38.738Z,368.00
2023-03-26T05:09:38.701Z,408.00
2023-03-26T05:10:38.712Z,452.00
2023-03-26T05:11:39.313Z,500.00
2023-03-26T05:12:38.695Z,544.00
2023-03-26T05:13:38.731Z,588.00
2023-03-26T05:14:38.682Z,632.00
2023-03-26T05:15:38.721Z,676.00
2023-03-26T05:16:38.695Z,724.00
2023-03-26T05:17:38.676Z,768.00
2023-03-26T05:18:39.629Z,832.00
2023-03-26T05:19:38.640Z,916.00
2023-03-26T05:20:38.629Z,1012.00
2023-03-26T05:21:38.613Z,1100.00
2023-03-26T05:22:38.619Z,1196.00
2023-03-26T05:23:38.607Z,1296.00
2023-03-26T05:24:38.596Z,1400.00
2023-03-26T05:25:38.598Z,1520.00
2023-03-26T05:26:38.580Z,1640.00
2023-03-26T05:27:38.584Z,1760.00
2023-03-26T05:28:38.570Z,1848.00
2023-03-26T05:29:38.563Z,1888.00
2023-03-26T05:30:38.554Z,1984.00
2023-03-26T05:31:38.560Z,2160.00
2023-03-26T05:32:38.632Z,2364.00
2023-03-26T05:33:38.617Z,2620.00
2023-03-26T05:34:38.518Z,2832.00
2023-03-26T05:35:38.558Z,3016.00
2023-03-26T05:36:38.530Z,3216.00
2023-03-26T05:37:38.542Z,3412.00
2023-03-26T05:38:38.539Z,3600.00
2023-03-26T05:39:38.517Z,3772.00
2023-03-26T05:40:39.297Z,3904.00
2023-03-26T05:41:38.483Z,3948.00
2023-03-26T05:42:38.468Z,3920.00
2023-03-26T05:43:38.488Z,3944.00
2023-03-26T05:44:38.457Z,4036.00
2023-03-26T05:45:38.436Z,4308.00
2023-03-26T05:46:38.422Z,4572.00
2023-03-26T05:47:38.469Z,4744.00
2023-03-26T05:48:38.415Z,5004.00
2023-03-26T05:49:38.441Z,6608.00
2023-03-26T05:50:38.386Z,9196.00
2023-03-26T05:51:38.387Z,13664.00
2023-03-26T05:52:38.373Z,16448.00
2023-03-26T05:53:38.401Z,19424.00
2023-03-26T05:54:38.400Z,21280.00
2023-03-26T05:55:38.365Z,23872.00
2023-03-26T05:56:38.409Z,25152.00
2023-03-26T05:57:38.359Z,26400.00
2023-03-26T05:58:38.356Z,28640.00
2023-03-26T05:59:38.342Z,29728.00
2023-03-26T06:00:38.348Z,29184.00
2023-03-26T06:01:38.311Z,31584.00
2023-03-26T06:02:38.338Z,32480.00
2023-03-26T06:03:38.637Z,34336.00
2023-03-26T06:04:38.411Z,34848.00
2023-03-26T06:05:39.321Z,36128.00
2023-03-26T06:06:38.342Z,37504.00
2023-03-26T06:07:38.261Z,28704.00
2023-03-26T06:08:38.272Z,24992.00
2023-03-26T06:09:38.262Z,28096.00
2023-03-26T06:10:38.305Z,27680.00
2023-03-26T06:11:38.239Z,11608.00
2023-03-26T06:12:38.254Z,10940.00
2023-03-26T06:13:41.039Z,11008.00
2023-03-26T06:14:38.204Z,10836.00
2023-03-26T06:15:38.250Z,9980.00
2023-03-26T06:16:38.210Z,9296.00
2023-03-26T06:17:38.842Z,8896.00
2023-03-26T06:18:38.228Z,7924.00
2023-03-26T06:19:38.176Z,7696.00
2023-03-26T06:20:38.199Z,8188.00
2023-03-26T06:21:38.159Z,10968.00
2023-03-26T06:22:38.177Z,13600.00
2023-03-26T06:23:38.152Z,6040.00
2023-03-26T06:24:38.126Z,5588.00
2023-03-26T06:25:38.193Z,5692.00
2023-03-26T06:26:38.144Z,5840.00
2023-03-26T06:27:38.137Z,6052.00
2023-03-26T06:28:38.111Z,6424.00
2023-03-26T06:29:38.093Z,7468.00
2023-03-26T06:30:38.118Z,9960.00
2023-03-26T06:31:38.174Z,11112.00
2023-03-26T06:32:38.153Z,18400.00
2023-03-26T06:33:38.137Z,9520.00
2023-03-26T06:34:38.068Z,8380.00
2023-03-26T06:35:38.086Z,8040.00
2023-03-26T06:36:38.070Z,8756.00
2023-03-26T06:37:38.052Z,9112.00
2023-03-26T06:38:38.056Z,7404.00
2023-03-26T06:39:38.019Z,7012.00
2023-03-26T06:40:38.030Z,6900.00
2023-03-26T06:41:38.007Z,7100.00
2023-03-26T06:43:08.108Z,8076.00
2023-03-26T06:43:39.026Z,6832.00
2023-03-26T06:44:38.008Z,6420.00
2023-03-26T06:45:37.999Z,6248.00
2023-03-26T06:46:38.037Z,5396.00
2023-03-26T06:47:38.006Z,4860.00
2023-03-26T06:48:38.018Z,4644.00
2023-03-26T06:49:38.085Z,3960.00
2023-03-26T06:50:37.937Z,3584.00
2023-03-26T06:51:37.940Z,3308.00
2023-03-26T06:52:37.938Z,3072.00
2023-03-26T06:53:37.963Z,2880.00
2023-03-26T06:54:37.967Z,2716.00
2023-03-26T06:55:37.904Z,2580.00
2023-03-26T06:56:37.901Z,2460.00
2023-03-26T06:57:37.885Z,2384.00
2023-03-26T06:58:37.895Z,2360.00
2023-03-26T06:59:37.919Z,2380.00
2023-03-26T07:00:37.982Z,2408.00
2023-03-26T07:01:37.903Z,2436.00
2023-03-26T07:02:37.873Z,2468.00
2023-03-26T07:03:37.907Z,2520.00
2023-03-26T07:04:38.060Z,2592.00
2023-03-26T07:05:37.878Z,2656.00
2023-03-26T07:06:37.858Z,2680.00
2023-03-26T07:07:46.001Z,2676.00
2023-03-26T07:08:38.936Z,2656.00
2023-03-26T07:09:37.847Z,2636.00
2023-03-26T07:10:37.798Z,2604.00
2023-03-26T07:11:37.801Z,2604.00
2023-03-26T07:12:37.832Z,2620.00
2023-03-26T07:13:38.814Z,2664.00
2023-03-26T07:14:37.829Z,2728.00
2023-03-26T07:15:37.838Z,2792.00
2023-03-26T07:16:38.045Z,2868.00
2023-03-26T07:17:37.796Z,2944.00
2023-03-26T07:18:39.665Z,3012.00
2023-03-26T07:19:37.764Z,3036.00
2023-03-26T07:20:37.747Z,3120.00
2023-03-26T07:21:37.707Z,3216.00
2023-03-26T07:22:37.850Z,3276.00
2023-03-26T07:23:37.736Z,3232.00
2023-03-26T07:24:37.733Z,3212.00
2023-03-26T07:25:37.713Z,3224.00
2023-03-26T07:26:37.714Z,3224.00
2023-03-26T07:27:37.695Z,3220.00
2023-03-26T07:28:37.697Z,3204.00
2023-03-26T07:29:37.652Z,3172.00
2023-03-26T07:30:37.672Z,3164.00
2023-03-26T07:31:37.780Z,3148.00
2023-03-26T07:32:37.665Z,3104.00
2023-03-26T07:33:37.672Z,3048.00
2023-03-26T07:34:37.634Z,2988.00
2023-03-26T07:35:37.678Z,2912.00
2023-03-26T07:36:37.607Z,2868.00
2023-03-26T07:37:37.617Z,2856.00
2023-03-26T07:38:37.579Z,2852.00
2023-03-26T07:39:37.566Z,2852.00
2023-03-26T07:40:37.557Z,2852.00
2023-03-26T07:41:37.592Z,2844.00
2023-03-26T07:42:37.583Z,2824.00
2023-03-26T07:43:37.579Z,2768.00
2023-03-26T07:44:37.550Z,2696.00
2023-03-26T07:45:37.546Z,2604.00
2023-03-26T07:46:37.532Z,2512.00
2023-03-26T07:47:37.567Z,2424.00
2023-03-26T07:48:37.587Z,2356.00
2023-03-26T07:49:37.496Z,2316.00
2023-03-26T07:50:37.478Z,2308.00
2023-03-26T07:51:37.483Z,2328.00
2023-03-26T07:52:37.535Z,2388.00
2023-03-26T07:53:37.480Z,2452.00
2023-03-26T07:54:37.449Z,2512.00
2023-03-26T07:55:37.466Z,2580.00
2023-03-26T07:56:37.509Z,2668.00
2023-03-26T07:57:37.534Z,2720.00
2023-03-26T07:58:37.423Z,2764.00
2023-03-26T07:59:37.440Z,2780.00
2023-03-26T08:00:37.405Z,2796.00
2023-03-26T08:01:37.392Z,2824.00
2023-03-26T08:02:37.417Z,2936.00
2023-03-26T08:03:37.626Z,2888.00
2023-03-26T08:04:37.472Z,2912.00
2023-03-26T08:05:37.347Z,2932.00
2023-03-26T08:06:37.350Z,2952.00
2023-03-26T08:07:37.349Z,2996.00
2023-03-26T08:08:37.342Z,3036.00
2023-03-26T08:09:37.362Z,3092.00
2023-03-26T08:10:37.360Z,3164.00
2023-03-26T08:11:37.312Z,3244.00
2023-03-26T08:12:37.323Z,3332.00
2023-03-26T08:13:37.324Z,3424.00
2023-03-26T08:14:37.342Z,3508.00
2023-03-26T08:15:37.391Z,3580.00
2023-03-26T08:16:37.262Z,3648.00
2023-03-26T08:17:37.301Z,3696.00
2023-03-26T08:18:37.254Z,3800.00
2023-03-26T08:19:37.261Z,3788.00
2023-03-26T08:20:37.277Z,3808.00
2023-03-26T08:21:37.293Z,3764.00
2023-03-26T08:22:37.226Z,3648.00
2023-03-26T08:23:37.209Z,3540.00
2023-03-26T08:24:38.229Z,3504.00
2023-03-26T08:25:38.210Z,3576.00
2023-03-26T08:26:38.245Z,3760.00
2023-03-26T08:27:37.214Z,3988.00
2023-03-26T08:28:37.190Z,4168.00
2023-03-26T08:29:37.163Z,4296.00
2023-03-26T08:30:37.164Z,4388.00
2023-03-26T08:31:37.220Z,4428.00
2023-03-26T08:32:37.170Z,4432.00
2023-03-26T08:33:38.583Z,4416.00
2023-03-26T08:34:37.126Z,4400.00
2023-03-26T08:35:37.234Z,4372.00
2023-03-26T08:36:37.112Z,4316.00
2023-03-26T08:37:37.151Z,4208.00
2023-03-26T08:38:37.113Z,4020.00
2023-03-26T08:39:37.102Z,3764.00
2023-03-26T08:40:37.094Z,3460.00
2023-03-26T08:41:37.172Z,3208.00
2023-03-26T08:42:37.088Z,3008.00
2023-03-26T08:43:37.089Z,2872.00
2023-03-26T08:44:37.094Z,2828.00
2023-03-26T08:45:37.213Z,2856.00
2023-03-26T08:46:37.107Z,2948.00
2023-03-26T08:47:37.115Z,3088.00
2023-03-26T08:48:37.110Z,3172.00
2023-03-26T08:49:37.033Z,3192.00
2023-03-26T08:50:37.063Z,3164.00
2023-03-26T08:51:37.007Z,3096.00
2023-03-26T08:52:37.098Z,2984.00
2023-03-26T08:53:37.069Z,2880.00
2023-03-26T08:54:37.019Z,2828.00
2023-03-26T08:55:38.005Z,2824.00
2023-03-26T08:56:37.022Z,2880.00
2023-03-26T08:57:36.989Z,3004.00
2023-03-26T08:58:37.022Z,3220.00
2023-03-26T08:59:36.972Z,3472.00
2023-03-26T09:00:36.937Z,3656.00
2023-03-26T09:01:36.979Z,3740.00
2023-03-26T09:02:36.926Z,3700.00
2023-03-26T09:03:36.967Z,3588.00
2023-03-26T09:04:36.967Z,3484.00
2023-03-26T09:05:36.968Z,3392.00
2023-03-26T09:06:37.744Z,3316.00
2023-03-26T09:07:36.892Z,3252.00
2023-03-26T09:08:36.875Z,3212.00
2023-03-26T09:09:36.965Z,3196.00
2023-03-26T09:10:36.897Z,3196.00
2023-03-26T09:11:36.848Z,3192.00
2023-03-26T09:12:36.871Z,3132.00
2023-03-26T09:13:36.851Z,3104.00
2023-03-26T09:14:36.849Z,3112.00
2023-03-26T09:15:36.859Z,3140.00
2023-03-26T09:16:36.856Z,3188.00
2023-03-26T09:17:37.843Z,3240.00
2023-03-26T09:18:36.842Z,3276.00
2023-03-26T09:19:36.791Z,3296.00
2023-03-26T09:20:36.768Z,3308.00
2023-03-26T09:21:36.835Z,3372.00
2023-03-26T09:22:36.771Z,3468.00
2023-03-26T09:23:36.753Z,3568.00
2023-03-26T09:24:36.759Z,3644.00
2023-03-26T09:25:36.868Z,3728.00
2023-03-26T09:26:36.789Z,3764.00
2023-03-26T09:27:36.715Z,3768.00
2023-03-26T09:28:36.727Z,3736.00
2023-03-26T09:29:36.733Z,3776.00
2023-03-26T09:30:36.726Z,3904.00
2023-03-26T09:32:08.672Z,3884.00
2023-03-26T09:32:36.729Z,3596.00
2023-03-26T09:33:36.733Z,3364.00
2023-03-26T09:34:36.675Z,3456.00
2023-03-26T09:35:36.705Z,3728.00
2023-03-26T09:36:36.647Z,3876.00
2023-03-26T09:37:56.391Z,3860.00
2023-03-26T09:38:37.623Z,3684.00
2023-03-26T09:39:36.644Z,3644.00
2023-03-26T09:40:36.681Z,3812.00
2023-03-26T09:41:36.645Z,3984.00
2023-03-26T09:42:36.644Z,4032.00
2023-03-26T09:43:36.620Z,3968.00
2023-03-26T09:44:36.624Z,3940.00
2023-03-26T09:45:36.678Z,3860.00
2023-03-26T09:46:36.553Z,3788.00
2023-03-26T09:47:36.616Z,3764.00
2023-03-26T09:48:37.315Z,3724.00
2023-03-26T09:49:36.547Z,3744.00
2023-03-26T09:50:37.427Z,3804.00
2023-03-26T09:51:36.539Z,3820.00
2023-03-26T09:52:36.586Z,3836.00
2023-03-26T09:53:36.527Z,3920.00
2023-03-26T09:54:36.582Z,3964.00
2023-03-26T09:55:36.531Z,3972.00
2023-03-26T09:56:38.374Z,3968.00
2023-03-26T09:57:36.512Z,3940.00
2023-03-26T09:58:36.569Z,3864.00
2023-03-26T09:59:36.618Z,3812.00
2023-03-26T10:00:36.517Z,3712.00
2023-03-26T10:01:36.512Z,3604.00
2023-03-26T10:02:45.587Z,3468.00
2023-03-26T10:03:37.445Z,3292.00
2023-03-26T10:04:36.528Z,3104.00
2023-03-26T10:05:36.539Z,2908.00
2023-03-26T10:06:36.480Z,2788.00
2023-03-26T10:07:36.451Z,2760.00
2023-03-26T10:08:36.428Z,2780.00
2023-03-26T10:09:36.421Z,2788.00
2023-03-26T10:10:36.414Z,2788.00
2023-03-26T10:11:36.435Z,2804.00
2023-03-26T10:12:36.402Z,2852.00
2023-03-26T10:13:36.383Z,2908.00
2023-03-26T10:14:36.416Z,2936.00
2023-03-26T10:15:36.373Z,2924.00
2023-03-26T10:16:36.400Z,2860.00
2023-03-26T10:17:36.976Z,2792.00
2023-03-26T10:18:36.344Z,2748.00
2023-03-26T10:19:36.403Z,2752.00
2023-03-26T10:20:36.313Z,2720.00
2023-03-26T10:21:36.355Z,2708.00
2023-03-26T10:22:36.291Z,2696.00
2023-03-26T10:23:36.819Z,2688.00
2023-03-26T10:24:36.913Z,2688.00
2023-03-26T10:25:36.287Z,2712.00
2023-03-26T10:26:36.292Z,2800.00
2023-03-26T10:27:36.308Z,2972.00
2023-03-26T10:28:36.304Z,3168.00
2023-03-26T10:29:36.264Z,3380.00
2023-03-26T10:30:36.348Z,3580.00
2023-03-26T10:31:36.234Z,3740.00
2023-03-26T10:32:37.063Z,3856.00
2023-03-26T10:33:36.291Z,3944.00
2023-03-26T10:34:36.233Z,4000.00
2023-03-26T10:35:36.246Z,3980.00
2023-03-26T10:36:36.196Z,3960.00
2023-03-26T10:37:36.212Z,3948.00
2023-03-26T10:38:36.265Z,3968.00
2023-03-26T10:39:38.405Z,3884.00
2023-03-26T10:40:36.254Z,3816.00
2023-03-26T10:41:36.127Z,3756.00
2023-03-26T10:42:36.226Z,3692.00
2023-03-26T10:43:36.182Z,3656.00
2023-03-26T10:44:36.117Z,3588.00
2023-03-26T10:45:36.147Z,3520.00
2023-03-26T10:46:36.245Z,3504.00
2023-03-26T10:47:36.157Z,3400.00
2023-03-26T10:48:36.134Z,3280.00
2023-03-26T10:49:37.529Z,3116.00
2023-03-26T10:50:36.096Z,2932.00
2023-03-26T10:51:36.102Z,2784.00
2023-03-26T10:52:36.112Z,2652.00
2023-03-26T10:53:36.120Z,2532.00
2023-03-26T10:54:36.105Z,2356.00
2023-03-26T10:55:36.075Z,2236.00
2023-03-26T10:56:36.141Z,2148.00
2023-03-26T10:57:36.076Z,1920.00
2023-03-26T10:58:48.319Z,1636.00
2023-03-26T10:59:37.074Z,1496.00
2023-03-26T11:00:36.141Z,1540.00
2023-03-26T11:01:36.067Z,1724.00
2023-03-26T11:02:36.104Z,1896.00
2023-03-26T11:03:36.985Z,1928.00
2023-03-26T11:04:36.970Z,1968.00
2023-03-26T11:05:36.106Z,2084.00
2023-03-26T11:06:36.017Z,2228.00
2023-03-26T11:07:36.918Z,2324.00
2023-03-26T11:08:36.035Z,2360.00
2023-03-26T11:09:35.950Z,2392.00
2023-03-26T11:10:35.970Z,2416.00
2023-03-26T11:11:35.964Z,2400.00
2023-03-26T11:12:36.008Z,2368.00
2023-03-26T11:13:35.992Z,2316.00
2023-03-26T11:14:35.982Z,2228.00
2023-03-26T11:15:35.904Z,2164.00
2023-03-26T11:16:35.943Z,2172.00
2023-03-26T11:17:40.393Z,2104.00
2023-03-26T11:18:37.519Z,2144.00
2023-03-26T11:19:35.874Z,2116.00
2023-03-26T11:20:35.874Z,2136.00
2023-03-26T11:21:35.901Z,2120.00
2023-03-26T11:22:35.865Z,2132.00
2023-03-26T11:23:35.906Z,2164.00
2023-03-26T11:24:35.828Z,2208.00
2023-03-26T11:25:35.830Z,2244.00
2023-03-26T11:26:37.598Z,2288.00
2023-03-26T11:27:35.900Z,2340.00
2023-03-26T11:28:35.924Z,2436.00
2023-03-26T11:29:35.843Z,2504.00
2023-03-26T11:30:36.793Z,2536.00
2023-03-26T11:31:35.832Z,2528.00
2023-03-26T11:32:35.833Z,2508.00
2023-03-26T11:33:35.975Z,2528.00
2023-03-26T11:34:35.764Z,2572.00
2023-03-26T11:35:40.562Z,2596.00
2023-03-26T11:36:36.795Z,2620.00
2023-03-26T11:37:37.233Z,2676.00
2023-03-26T11:38:35.796Z,2668.00
2023-03-26T11:39:36.321Z,2712.00
2023-03-26T11:40:35.722Z,2716.00
2023-03-26T11:41:35.744Z,2760.00
2023-03-26T11:42:35.768Z,2676.00
2023-03-26T11:43:35.704Z,2628.00
2023-03-26T11:44:35.774Z,2628.00
2023-03-26T11:45:36.490Z,2660.00
2023-03-26T11:46:35.720Z,2656.00
2023-03-26T11:47:35.784Z,2612.00
2023-03-26T11:48:37.037Z,2580.00
2023-03-26T11:49:35.803Z,2600.00
2023-03-26T11:50:35.664Z,2628.00
2023-03-26T11:51:35.706Z,2628.00
2023-03-26T11:52:35.644Z,2580.00
2023-03-26T11:53:35.657Z,2536.00
2023-03-26T11:54:35.737Z,2508.00
2023-03-26T11:55:35.610Z,2460.00
2023-03-26T11:56:35.707Z,2372.00
2023-03-26T11:57:35.695Z,2312.00
2023-03-26T11:58:35.715Z,2272.00
2023-03-26T11:59:45.249Z,2252.00
2023-03-26T12:00:37.589Z,2260.00
2023-03-26T12:01:35.586Z,2312.00
2023-03-26T12:02:35.745Z,2316.00
2023-03-26T12:03:35.641Z,2304.00
2023-03-26T12:04:35.666Z,2328.00
2023-03-26T12:05:35.552Z,2320.00
2023-03-26T12:06:35.577Z,2344.00
2023-03-26T12:07:35.578Z,2392.00
2023-03-26T12:08:35.561Z,2560.00
2023-03-26T12:09:35.507Z,2776.00
2023-03-26T12:10:35.508Z,3008.00
2023-03-26T12:11:35.762Z,3220.00
2023-03-26T12:12:35.592Z,3356.00
2023-03-26T12:13:35.466Z,3352.00
2023-03-26T12:14:35.590Z,3320.00
2023-03-26T12:15:35.468Z,3352.00
2023-03-26T12:16:35.480Z,3416.00
2023-03-26T12:17:35.459Z,3360.00
2023-03-26T12:18:35.486Z,3152.00
2023-03-26T12:19:36.925Z,2956.00
2023-03-26T12:20:35.806Z,2820.00
2023-03-26T12:21:36.696Z,2724.00
2023-03-26T12:22:35.579Z,2716.00
2023-03-26T12:23:35.416Z,2800.00
2023-03-26T12:24:35.775Z,2832.00
2023-03-26T12:25:35.984Z,2808.00
2023-03-26T12:26:36.022Z,2948.00
2023-03-26T12:27:36.829Z,3312.00
2023-03-26T12:28:36.485Z,3536.00
2023-03-26T12:29:36.015Z,3480.00
2023-03-26T12:30:35.711Z,3316.00
2023-03-26T12:31:35.555Z,2996.00
2023-03-26T12:32:43.363Z,2668.00
2023-03-26T12:33:37.903Z,2524.00
2023-03-26T12:34:35.717Z,2488.00
2023-03-26T12:35:35.987Z,2456.00
2023-03-26T12:36:36.107Z,2388.00
2023-03-26T12:37:35.621Z,2304.00
2023-03-26T12:38:35.299Z,2264.00
2023-03-26T12:40:09.079Z,2308.00
2023-03-26T12:40:37.073Z,2432.00
2023-03-26T12:44:42.609Z,2648.00
2023-03-26T12:44:46.781Z,3056.00
2023-03-26T12:44:47.905Z,2828.00
2023-03-26T12:44:55.266Z,3224.00
2023-03-26T12:45:37.111Z,3248.00
2023-03-26T12:47:55.561Z,3196.00