createdAt,value
2018-07-20T00:00:26.606Z,56.54
2018-07-20T00:06:32.212Z,57.40
2018-07-20T00:12:37.805Z,58.08
2018-07-20T00:18:43.720Z,58.76
2018-07-20T00:24:49.311Z,59.19
2018-07-20T00:30:54.947Z,59.00
2018-07-20T00:37:00.229Z,59.41
2018-07-20T00:43:05.660Z,57.91
2018-07-20T00:49:11.237Z,59.40
2018-07-20T00:55:16.862Z,59.46
2018-07-20T01:01:22.439Z,60.55
2018-07-20T01:07:28.015Z,61.08
2018-07-20T01:13:33.629Z,61.98
2018-07-20T01:19:39.278Z,61.60
2018-07-20T01:25:44.840Z,62.33
2018-07-20T01:31:50.430Z,62.99
2018-07-20T01:37:56.001Z,63.58
2018-07-20T01:44:01.601Z,63.52
2018-07-20T01:50:07.197Z,64.23
2018-07-20T01:56:12.836Z,63.63
2018-07-20T02:02:18.386Z,64.03
2018-07-20T02:08:23.943Z,64.00
2018-07-20T02:14:29.516Z,63.85
2018-07-20T02:20:35.083Z,63.89
2018-07-20T02:26:40.669Z,64.30
2018-07-20T02:32:46.246Z,65.20
2018-07-20T02:38:51.882Z,65.03
2018-07-20T02:44:57.485Z,64.66
2018-07-20T02:51:03.043Z,65.73
2018-07-20T02:57:08.779Z,66.51
2018-07-20T03:03:14.489Z,66.45
2018-07-20T03:09:20.065Z,67.23
2018-07-20T03:15:25.617Z,66.97
2018-07-20T03:21:30.889Z,67.05
2018-07-20T03:27:36.334Z,67.46
2018-07-20T03:33:41.857Z,67.58
2018-07-20T03:39:47.444Z,67.61
2018-07-20T03:45:53.041Z,68.27
2018-07-20T03:51:58.672Z,67.41
2018-07-20T03:58:04.253Z,67.74
2018-07-20T04:04:09.834Z,68.69
2018-07-20T04:10:15.442Z,68.61
2018-07-20T04:16:20.928Z,68.55
2018-07-20T04:22:26.193Z,68.87
2018-07-20T04:28:31.612Z,68.62
2018-07-20T04:34:37.280Z,68.35
2018-07-20T04:40:42.837Z,67.89
2018-07-20T04:46:48.416Z,68.01
2018-07-20T04:52:53.980Z,67.86
2018-07-20T04:58:59.590Z,67.43
2018-07-20T05:05:05.172Z,66.41
2018-07-20T05:11:10.732Z,66.10
2018-07-20T05:17:16.322Z,64.78
2018-07-20T05:23:21.938Z,64.58
2018-07-20T05:29:27.502Z,63.47
2018-07-20T05:35:33.077Z,62.98
2018-07-20T05:41:38.687Z,63.98
2018-07-20T05:47:44.275Z,63.87
2018-07-20T05:53:49.896Z,61.37
2018-07-20T06:00:00.430Z,60.47
2018-07-20T06:06:06.157Z,60.89
2018-07-20T06:12:11.718Z,59.86
2018-07-20T06:18:17.268Z,60.88
2018-07-20T06:24:22.901Z,60.52
2018-07-20T06:30:28.502Z,57.76
2018-07-20T06:36:34.071Z,57.15
2018-07-20T06:42:39.653Z,55.65
2018-07-20T06:48:45.255Z,52.31
2018-07-20T06:54:50.824Z,48.50
2018-07-20T07:00:56.372Z,47.29
2018-07-20T07:07:01.992Z,47.58
2018-07-20T07:13:07.583Z,47.22
2018-07-20T07:19:13.165Z,46.58
2018-07-20T07:25:18.696Z,44.45
2018-07-20T07:31:24.304Z,44.42
2018-07-20T07:37:29.887Z,43.08
2018-07-20T07:43:35.468Z,42.35
2018-07-20T07:49:41.181Z,41.79
2018-07-20T07:55:46.818Z,42.20
2018-07-20T08:01:52.430Z,40.73
2018-07-20T08:07:58.058Z,41.33
2018-07-20T08:14:04.307Z,39.91
2018-07-20T08:20:10.436Z,38.63
2018-07-20T08:26:16.140Z,39.23
2018-07-20T08:32:22.213Z,36.92
2018-07-20T08:38:28.458Z,37.97
2018-07-20T08:44:34.091Z,36.16
2018-07-20T08:50:39.804Z,33.54
2018-07-20T08:56:45.444Z,31.08
2018-07-20T09:02:51.398Z,31.82
2018-07-20T09:08:57.342Z,31.48
2018-07-20T09:15:03.295Z,29.40
2018-07-20T09:21:09.111Z,28.87
2018-07-20T09:27:14.984Z,28.18
2018-07-20T09:33:21.003Z,26.44
2018-07-20T09:39:26.967Z,27.58
2018-07-20T09:45:32.942Z,26.92
2018-07-20T09:51:39.012Z,27.82
2018-07-20T09:57:45.031Z,28.41
2018-07-20T10:03:50.967Z,27.74
2018-07-20T10:09:56.859Z,25.06
2018-07-20T10:16:02.820Z,23.49
2018-07-20T10:22:08.941Z,23.85
2018-07-20T10:28:14.862Z,23.49
2018-07-20T10:34:20.804Z,23.68
2018-07-20T10:40:27.971Z,24.42
2018-07-20T10:46:33.988Z,24.62
2018-07-20T10:52:39.935Z,24.42
2018-07-20T10:58:45.980Z,25.16
2018-07-20T11:04:51.899Z,24.83
2018-07-20T11:10:57.806Z,23.87
2018-07-20T11:17:03.808Z,22.95
2018-07-20T11:23:09.808Z,21.76
2018-07-20T11:29:15.809Z,21.09
2018-07-20T11:35:21.713Z,23.07
2018-07-20T11:41:27.595Z,22.65
2018-07-20T11:47:33.576Z,22.88
2018-07-20T11:53:39.590Z,21.90
2018-07-20T11:59:45.556Z,20.63
2018-07-20T12:05:51.446Z,21.08
2018-07-20T12:11:57.341Z,21.49
2018-07-20T12:18:03.304Z,21.67
2018-07-20T12:24:09.257Z,22.12
2018-07-20T12:30:15.187Z,20.66
2018-07-20T12:36:21.182Z,20.47
2018-07-20T12:42:27.107Z,20.63
2018-07-20T12:48:33.057Z,20.74
2018-07-20T12:54:39.025Z,19.22
2018-07-20T13:00:44.931Z,18.59
2018-07-20T13:06:50.926Z,20.51
2018-07-20T13:12:56.903Z,19.59
2018-07-20T13:19:02.699Z,19.58
2018-07-20T13:25:08.386Z,20.81
2018-07-20T13:31:14.029Z,19.57
2018-07-20T13:37:19.672Z,19.57
2018-07-20T13:43:25.307Z,19.08
2018-07-20T13:49:31.209Z,18.88
2018-07-20T13:55:37.175Z,17.81
2018-07-20T14:01:43.044Z,17.87
2018-07-20T14:07:48.709Z,17.24
2018-07-20T14:13:54.376Z,17.60
2018-07-20T14:19:59.985Z,16.58
2018-07-20T14:26:06.187Z,17.39
2018-07-20T14:32:11.850Z,17.82
2018-07-20T14:38:17.496Z,20.29
2018-07-20T14:44:23.159Z,21.19
2018-07-20T14:50:32.737Z,21.42
2018-07-20T14:56:38.853Z,19.67
2018-07-20T15:02:44.769Z,18.47
2018-07-20T15:08:50.718Z,16.65
2018-07-20T15:14:56.742Z,16.82
2018-07-20T15:21:02.693Z,17.84
2018-07-20T15:27:08.189Z,18.41
2018-07-20T15:33:14.139Z,16.91
2018-07-20T15:39:19.775Z,15.53
2018-07-20T15:45:25.383Z,15.89
2018-07-20T15:52:57.128Z,15.57
2018-07-20T15:57:37.234Z,15.53
2018-07-20T16:03:43.146Z,14.79
2018-07-20T16:09:49.104Z,15.84
2018-07-20T16:15:55.264Z,16.51
2018-07-20T16:22:01.166Z,17.75
2018-07-20T16:28:07.069Z,18.57
2018-07-20T16:34:12.966Z,20.16
2018-07-20T16:40:19.003Z,19.77
2018-07-20T16:46:24.939Z,20.71
2018-07-20T16:52:30.919Z,21.09
2018-07-20T16:58:37.106Z,20.25
2018-07-20T17:04:43.051Z,19.24
2018-07-20T17:10:48.992Z,20.91
2018-07-20T17:16:54.974Z,18.62
2018-07-20T17:23:00.903Z,20.83
2018-07-20T17:29:06.779Z,20.67
2018-07-20T17:35:12.425Z,19.44
2018-07-20T17:41:18.463Z,19.08
2018-07-20T17:47:25.225Z,19.17
2018-07-20T17:53:30.861Z,19.38
2018-07-20T17:59:36.627Z,19.89
2018-07-20T18:05:42.510Z,20.61
2018-07-20T18:11:48.197Z,21.59
2018-07-20T18:17:54.164Z,22.41
2018-07-20T18:23:59.821Z,23.97
2018-07-20T18:30:06.188Z,23.76
2018-07-20T18:36:12.114Z,25.00
2018-07-20T18:42:18.307Z,25.21
2018-07-20T18:48:24.205Z,26.04
2018-07-20T18:54:30.128Z,28.87
2018-07-20T19:00:36.116Z,30.30
2018-07-20T19:06:42.070Z,31.93
2018-07-20T19:12:48.466Z,31.97
2018-07-20T19:18:54.403Z,34.27
2018-07-20T19:25:00.305Z,33.86
2018-07-20T19:31:06.256Z,34.30
2018-07-20T19:37:12.242Z,34.78
2018-07-20T19:43:18.142Z,35.64
2018-07-20T19:49:24.060Z,35.11
2018-07-20T19:55:30.017Z,36.52
2018-07-20T20:01:35.916Z,36.57
2018-07-20T20:07:41.853Z,36.56
2018-07-20T20:13:47.783Z,36.48
2018-07-20T20:19:53.737Z,37.57
2018-07-20T20:25:59.270Z,37.48
2018-07-20T20:32:04.792Z,37.21
2018-07-20T20:38:10.382Z,37.01
2018-07-20T20:44:15.996Z,36.80
2018-07-20T20:50:22.504Z,37.80
2018-07-20T20:56:28.130Z,37.33
2018-07-20T21:02:33.733Z,37.26
2018-07-20T21:08:39.321Z,37.51
2018-07-20T21:14:44.948Z,37.77
2018-07-20T21:20:50.578Z,37.80
2018-07-20T21:26:56.223Z,38.24
2018-07-20T21:33:01.820Z,39.27
2018-07-20T21:39:11.244Z,40.14
2018-07-20T21:45:16.851Z,40.31
2018-07-20T21:51:22.540Z,41.13
2018-07-20T21:57:28.157Z,41.20
2018-07-20T22:03:33.701Z,42.82
2018-07-20T22:09:39.245Z,42.79
2018-07-20T22:15:44.805Z,43.07
2018-07-20T22:21:50.423Z,43.98
2018-07-20T22:27:55.995Z,42.86
2018-07-20T22:34:01.581Z,42.92
2018-07-20T22:40:07.435Z,42.40
2018-07-20T22:46:13.040Z,42.33
2018-07-20T22:52:18.617Z,42.78
2018-07-20T22:58:24.243Z,42.23
2018-07-20T23:04:29.809Z,42.43
2018-07-20T23:10:35.387Z,42.38
2018-07-20T23:16:40.965Z,43.13
2018-07-20T23:22:46.564Z,43.67
2018-07-20T23:28:52.109Z,43.31
2018-07-20T23:34:57.712Z,42.95
2018-07-20T23:41:03.287Z,43.70
2018-07-20T23:47:08.946Z,44.52
2018-07-20T23:53:14.526Z,44.26
2018-07-20T23:59:20.091Z,45.09
