createdAt,value
2022-11-03T00:00:41.451Z,4.20
2022-11-03T00:01:41.573Z,4.30
2022-11-03T00:02:41.473Z,4.90
2022-11-03T00:03:41.449Z,5.30
2022-11-03T00:04:41.398Z,5.10
2022-11-03T00:05:41.394Z,6.10
2022-11-03T00:06:41.390Z,5.90
2022-11-03T00:07:41.384Z,5.60
2022-11-03T00:08:41.381Z,6.30
2022-11-03T00:09:41.356Z,6.10
2022-11-03T00:10:41.351Z,6.30
2022-11-03T00:11:41.346Z,6.70
2022-11-03T00:12:41.332Z,6.60
2022-11-03T00:13:41.329Z,7.00
2022-11-03T00:14:41.303Z,7.50
2022-11-03T00:15:41.296Z,8.20
2022-11-03T00:16:41.273Z,7.90
2022-11-03T00:17:41.271Z,8.10
2022-11-03T00:18:41.276Z,6.90
2022-11-03T00:19:41.255Z,7.00
2022-11-03T00:20:41.235Z,7.80
2022-11-03T00:21:41.225Z,8.20
2022-11-03T00:22:41.215Z,8.90
2022-11-03T00:23:41.225Z,9.70
2022-11-03T00:24:41.185Z,8.50
2022-11-03T00:25:41.179Z,8.50
2022-11-03T00:26:41.170Z,8.00
2022-11-03T00:27:41.164Z,8.00
2022-11-03T00:28:41.158Z,7.60
2022-11-03T00:29:41.135Z,7.90
2022-11-03T00:30:41.133Z,8.00
2022-11-03T00:31:41.104Z,7.50
2022-11-03T00:32:42.100Z,6.70
2022-11-03T00:33:41.116Z,7.60
2022-11-03T00:34:41.089Z,6.30
2022-11-03T00:35:41.069Z,5.90
2022-11-03T00:36:41.060Z,6.10
2022-11-03T00:37:41.051Z,5.00
2022-11-03T00:38:41.057Z,5.70
2022-11-03T00:39:41.032Z,5.10
2022-11-03T00:40:41.022Z,5.40
2022-11-03T00:41:40.999Z,5.50
2022-11-03T00:42:40.997Z,5.40
2022-11-03T00:43:41.005Z,6.40
2022-11-03T00:44:40.983Z,6.30
2022-11-03T00:45:40.959Z,7.40
2022-11-03T00:46:40.953Z,7.70
2022-11-03T00:47:40.964Z,8.20
2022-11-03T00:48:40.950Z,7.40
2022-11-03T00:49:40.915Z,6.00
2022-11-03T00:50:40.904Z,5.80
2022-11-03T00:51:40.902Z,5.20
2022-11-03T00:52:40.892Z,5.30
2022-11-03T00:53:40.894Z,4.70
2022-11-03T00:54:44.811Z,5.60
2022-11-03T00:55:40.856Z,4.70
2022-11-03T00:56:40.846Z,4.80
2022-11-03T00:57:40.831Z,4.80
2022-11-03T00:58:40.839Z,4.90
2022-11-03T00:59:40.807Z,4.90
2022-11-03T01:00:40.800Z,4.10
2022-11-03T01:01:45.168Z,4.20
2022-11-03T01:02:40.819Z,4.10
2022-11-03T01:03:40.788Z,3.80
2022-11-03T01:04:40.753Z,3.70
2022-11-03T01:05:40.732Z,3.60
2022-11-03T01:06:40.733Z,3.40
2022-11-03T01:07:40.721Z,3.80
2022-11-03T01:08:40.735Z,3.50
2022-11-03T01:09:40.694Z,3.50
2022-11-03T01:10:40.684Z,3.60
2022-11-03T01:11:40.674Z,3.60
2022-11-03T01:12:40.664Z,4.00
2022-11-03T01:13:41.690Z,3.50
2022-11-03T01:14:40.645Z,3.50
2022-11-03T01:15:40.631Z,3.50
2022-11-03T01:16:40.616Z,3.50
2022-11-03T01:17:40.599Z,3.50
2022-11-03T01:18:40.615Z,3.70
2022-11-03T01:19:40.589Z,4.00
2022-11-03T01:20:40.574Z,3.80
2022-11-03T01:21:40.567Z,3.60
2022-11-03T01:22:40.589Z,3.90
2022-11-03T01:23:41.554Z,4.30
2022-11-03T01:24:40.533Z,3.40
2022-11-03T01:25:40.523Z,3.40
2022-11-03T01:26:40.507Z,3.70
2022-11-03T01:27:40.497Z,3.40
2022-11-03T01:28:40.503Z,3.30
2022-11-03T01:29:40.479Z,3.20
2022-11-03T01:30:40.459Z,3.30
2022-11-03T01:31:40.455Z,3.10
2022-11-03T01:32:40.443Z,3.50
2022-11-03T01:33:40.443Z,3.50
2022-11-03T01:34:40.420Z,3.40
2022-11-03T01:35:40.411Z,3.00
2022-11-03T01:36:40.397Z,3.30
2022-11-03T01:37:40.394Z,3.80
2022-11-03T01:38:40.397Z,3.10
2022-11-03T01:39:40.367Z,3.30
2022-11-03T01:40:40.357Z,3.10
2022-11-03T01:41:40.347Z,3.50
2022-11-03T01:42:40.339Z,3.70
2022-11-03T01:43:40.341Z,3.90
2022-11-03T01:44:40.315Z,4.30
2022-11-03T01:45:40.291Z,3.70
2022-11-03T01:46:40.288Z,4.00
2022-11-03T01:47:40.286Z,4.10
2022-11-03T01:48:40.290Z,4.20
2022-11-03T01:49:40.262Z,4.40
2022-11-03T01:50:40.253Z,4.20
2022-11-03T01:51:40.244Z,4.10
2022-11-03T01:52:40.225Z,3.90
2022-11-03T01:53:40.237Z,3.90
2022-11-03T01:54:40.213Z,3.80
2022-11-03T01:55:40.201Z,3.70
2022-11-03T01:56:40.199Z,3.70
2022-11-03T01:57:40.170Z,3.10
2022-11-03T01:58:40.172Z,3.40
2022-11-03T01:59:40.155Z,3.40
2022-11-03T02:00:40.134Z,3.50
2022-11-03T02:01:40.251Z,3.50
2022-11-03T02:02:40.120Z,2.80
2022-11-03T02:03:40.124Z,3.30
2022-11-03T02:04:40.096Z,3.10
2022-11-03T02:05:40.091Z,3.30
2022-11-03T02:06:40.076Z,3.50
2022-11-03T02:07:40.068Z,3.80
2022-11-03T02:08:40.087Z,4.60
2022-11-03T02:09:40.038Z,4.90
2022-11-03T02:10:40.038Z,5.20
2022-11-03T02:11:40.028Z,5.60
2022-11-03T02:12:40.004Z,6.90
2022-11-03T02:13:40.016Z,6.80
2022-11-03T02:14:39.985Z,6.50
2022-11-03T02:15:39.980Z,6.00
2022-11-03T02:16:42.603Z,5.20
2022-11-03T02:17:40.964Z,5.20
2022-11-03T02:18:39.968Z,4.80
2022-11-03T02:19:39.971Z,4.00
2022-11-03T02:20:39.921Z,3.70
2022-11-03T02:21:39.912Z,3.30
2022-11-03T02:22:39.906Z,3.30
2022-11-03T02:23:39.915Z,3.30
2022-11-03T02:24:39.871Z,3.50
2022-11-03T02:25:39.874Z,3.20
2022-11-03T02:26:39.854Z,3.10
2022-11-03T02:27:40.847Z,3.30
2022-11-03T02:28:39.894Z,3.60
2022-11-03T02:29:39.832Z,3.20
2022-11-03T02:30:39.824Z,3.30
2022-11-03T02:31:39.811Z,3.20
2022-11-03T02:32:39.800Z,3.70
2022-11-03T02:33:39.807Z,3.10
2022-11-03T02:34:39.775Z,3.30
2022-11-03T02:35:39.766Z,3.30
2022-11-03T02:36:39.742Z,3.90
2022-11-03T02:37:39.740Z,3.10
2022-11-03T02:38:39.747Z,3.50
2022-11-03T02:39:39.721Z,3.30
2022-11-03T02:40:39.708Z,3.30
2022-11-03T02:41:39.698Z,3.30
2022-11-03T02:42:39.685Z,3.60
2022-11-03T02:43:39.694Z,4.00
2022-11-03T02:44:39.667Z,3.30
2022-11-03T02:45:39.655Z,3.40
2022-11-03T02:46:40.650Z,3.50
2022-11-03T02:47:39.633Z,3.40
2022-11-03T02:48:39.644Z,3.50
2022-11-03T02:49:39.611Z,3.50
2022-11-03T02:50:39.600Z,3.60
2022-11-03T02:51:39.589Z,3.30
2022-11-03T02:52:39.578Z,3.40
2022-11-03T02:53:39.592Z,3.20
2022-11-03T02:54:39.560Z,3.20
2022-11-03T02:55:39.553Z,3.60
2022-11-03T02:56:39.540Z,3.20
2022-11-03T02:57:39.540Z,3.20
2022-11-03T02:58:39.540Z,3.30
2022-11-03T02:59:39.506Z,3.40
2022-11-03T03:00:39.506Z,3.30
2022-11-03T03:01:39.709Z,3.00
2022-11-03T03:02:39.481Z,3.20
2022-11-03T03:03:39.489Z,3.70
2022-11-03T03:04:39.480Z,3.50
2022-11-03T03:05:39.446Z,3.50
2022-11-03T03:06:39.440Z,3.30
2022-11-03T03:07:39.432Z,3.80
2022-11-03T03:08:39.457Z,3.20
2022-11-03T03:09:39.400Z,3.90
2022-11-03T03:10:39.399Z,3.30
2022-11-03T03:11:39.695Z,3.20
2022-11-03T03:12:39.378Z,3.30
2022-11-03T03:13:39.385Z,3.50
2022-11-03T03:14:39.359Z,3.30
2022-11-03T03:15:39.351Z,3.40
2022-11-03T03:16:39.334Z,3.40
2022-11-03T03:17:39.327Z,3.20
2022-11-03T03:18:39.329Z,3.30
2022-11-03T03:19:39.309Z,3.20
2022-11-03T03:20:39.297Z,3.20
2022-11-03T03:21:39.286Z,3.10
2022-11-03T03:22:39.282Z,3.10
2022-11-03T03:23:39.291Z,3.20
2022-11-03T03:24:39.250Z,3.10
2022-11-03T03:25:39.246Z,3.00
2022-11-03T03:26:39.242Z,3.10
2022-11-03T03:27:39.227Z,3.50
2022-11-03T03:28:39.230Z,3.20
2022-11-03T03:29:39.204Z,2.90
2022-11-03T03:30:39.201Z,3.00
2022-11-03T03:31:39.189Z,3.40
2022-11-03T03:32:39.169Z,3.30
2022-11-03T03:33:41.945Z,2.80
2022-11-03T03:34:40.191Z,2.90
2022-11-03T03:35:39.147Z,3.60
2022-11-03T03:36:39.143Z,3.30
2022-11-03T03:37:39.130Z,3.20
2022-11-03T03:38:39.123Z,3.50
2022-11-03T03:39:39.131Z,3.70
2022-11-03T03:40:39.101Z,3.10
2022-11-03T03:41:39.087Z,3.10
2022-11-03T03:42:39.079Z,3.30
2022-11-03T03:43:39.060Z,2.90
2022-11-03T03:44:39.075Z,3.10
2022-11-03T03:45:39.041Z,3.30
2022-11-03T03:46:39.032Z,3.40
2022-11-03T03:47:39.027Z,3.30
2022-11-03T03:48:39.011Z,3.20
2022-11-03T03:49:39.023Z,3.10
2022-11-03T03:50:38.982Z,3.30
2022-11-03T03:51:39.978Z,3.60
2022-11-03T03:52:38.972Z,3.30
2022-11-03T03:53:38.970Z,3.70
2022-11-03T03:54:38.971Z,3.40
2022-11-03T03:55:38.949Z,3.30
2022-11-03T03:56:38.938Z,3.70
2022-11-03T03:57:38.924Z,3.20
2022-11-03T03:58:38.907Z,3.50
2022-11-03T03:59:38.920Z,3.10
2022-11-03T04:00:38.883Z,3.30
2022-11-03T04:01:39.010Z,3.20
2022-11-03T04:02:38.938Z,3.20
2022-11-03T04:03:38.864Z,3.20
2022-11-03T04:04:38.870Z,3.10
2022-11-03T04:05:38.839Z,3.20
2022-11-03T04:06:38.823Z,3.90
2022-11-03T04:07:42.628Z,3.50
2022-11-03T04:08:39.794Z,3.70
2022-11-03T04:09:38.800Z,3.20
2022-11-03T04:10:38.787Z,3.30
2022-11-03T04:11:38.772Z,3.30
2022-11-03T04:12:38.763Z,3.80
2022-11-03T04:13:38.749Z,3.60
2022-11-03T04:14:38.763Z,3.70
2022-11-03T04:15:38.729Z,3.10
2022-11-03T04:16:38.724Z,3.50
2022-11-03T04:17:38.802Z,3.30
2022-11-03T04:18:38.704Z,3.40
2022-11-03T04:19:38.715Z,3.60
2022-11-03T04:20:38.672Z,3.10
2022-11-03T04:21:38.668Z,3.10
2022-11-03T04:22:38.658Z,3.30
2022-11-03T04:23:38.646Z,3.30
2022-11-03T04:24:38.654Z,3.80
2022-11-03T04:25:38.631Z,3.70
2022-11-03T04:26:38.620Z,3.50
2022-11-03T04:27:38.608Z,3.50
2022-11-03T04:28:38.593Z,3.40
2022-11-03T04:29:38.599Z,3.40
2022-11-03T04:30:38.574Z,3.70
2022-11-03T04:31:38.570Z,3.70
2022-11-03T04:32:38.555Z,3.40
2022-11-03T04:33:38.557Z,3.50
2022-11-03T04:34:38.548Z,3.30
2022-11-03T04:35:38.519Z,3.60
2022-11-03T04:36:38.503Z,3.70
2022-11-03T04:37:38.505Z,3.20
2022-11-03T04:38:38.487Z,4.00
2022-11-03T04:39:38.564Z,3.30
2022-11-03T04:40:38.471Z,3.30
2022-11-03T04:41:38.468Z,3.40
2022-11-03T04:42:38.454Z,3.50
2022-11-03T04:43:38.445Z,3.60
2022-11-03T04:44:38.453Z,3.30
2022-11-03T04:45:38.422Z,3.20
2022-11-03T04:46:38.419Z,2.80
2022-11-03T04:47:38.402Z,3.30
2022-11-03T04:48:38.388Z,3.10
2022-11-03T04:49:38.401Z,3.20
2022-11-03T04:50:41.699Z,3.40
2022-11-03T04:51:39.362Z,3.20
2022-11-03T04:52:38.347Z,3.10
2022-11-03T04:53:38.339Z,3.10
2022-11-03T04:54:38.352Z,3.30
2022-11-03T04:55:38.323Z,3.20
2022-11-03T04:56:38.300Z,3.60
2022-11-03T04:57:38.289Z,3.70
2022-11-03T04:58:38.290Z,3.90
2022-11-03T04:59:38.303Z,3.10
2022-11-03T05:00:38.263Z,3.60
2022-11-03T05:01:38.374Z,3.20
2022-11-03T05:02:38.246Z,3.40
2022-11-03T05:03:38.237Z,3.70
2022-11-03T05:04:38.276Z,3.10
2022-11-03T05:05:38.207Z,3.80
2022-11-03T05:06:38.207Z,3.50
2022-11-03T05:07:38.188Z,3.50
2022-11-03T05:08:38.179Z,3.10
2022-11-03T05:09:42.667Z,3.20
2022-11-03T05:10:38.174Z,2.90
2022-11-03T05:11:38.151Z,3.20
2022-11-03T05:12:38.139Z,3.60
2022-11-03T05:13:38.131Z,3.30
2022-11-03T05:14:38.133Z,3.20
2022-11-03T05:15:38.120Z,3.50
2022-11-03T05:16:38.088Z,3.60
2022-11-03T05:17:38.083Z,3.40
2022-11-03T05:18:38.083Z,3.40
2022-11-03T05:19:38.088Z,3.40
2022-11-03T05:20:38.051Z,3.20
2022-11-03T05:21:39.043Z,3.30
2022-11-03T05:22:38.029Z,3.90
2022-11-03T05:23:38.026Z,3.30
2022-11-03T05:24:38.022Z,3.30
2022-11-03T05:25:38.002Z,3.40
2022-11-03T05:26:37.989Z,3.30
2022-11-03T05:27:37.989Z,3.50
2022-11-03T05:28:37.968Z,3.20
2022-11-03T05:29:37.990Z,3.10
2022-11-03T05:30:37.961Z,3.40
2022-11-03T05:31:37.953Z,3.50
2022-11-03T05:32:37.934Z,3.70
2022-11-03T05:33:37.929Z,3.60
2022-11-03T05:34:37.942Z,3.20
2022-11-03T05:35:37.900Z,3.60
2022-11-03T05:36:37.882Z,3.40
2022-11-03T05:37:37.878Z,3.80
2022-11-03T05:38:38.884Z,3.50
2022-11-03T05:39:37.882Z,3.70
2022-11-03T05:40:37.853Z,3.80
2022-11-03T05:41:37.844Z,3.70
2022-11-03T05:42:37.830Z,3.70
2022-11-03T05:43:37.822Z,3.70
2022-11-03T05:44:37.828Z,3.50
2022-11-03T05:45:37.801Z,3.50
2022-11-03T05:46:37.804Z,3.70
2022-11-03T05:47:56.237Z,3.70
2022-11-03T05:48:37.772Z,3.40
2022-11-03T05:49:37.783Z,3.60
2022-11-03T05:50:37.757Z,4.00
2022-11-03T05:51:37.743Z,3.50
2022-11-03T05:52:37.723Z,3.50
2022-11-03T05:53:37.714Z,3.70
2022-11-03T05:54:37.729Z,3.50
2022-11-03T05:55:37.694Z,3.80
2022-11-03T05:56:37.686Z,3.40
2022-11-03T05:57:37.682Z,3.70
2022-11-03T05:58:37.713Z,4.10
2022-11-03T05:59:37.681Z,3.70
2022-11-03T06:00:37.662Z,3.50
2022-11-03T06:01:37.697Z,3.70
2022-11-03T06:02:37.662Z,3.80
2022-11-03T06:03:37.609Z,3.40
2022-11-03T06:04:37.627Z,3.70
2022-11-03T06:05:37.596Z,3.80
2022-11-03T06:06:37.582Z,3.80
2022-11-03T06:07:38.574Z,4.00
2022-11-03T06:08:40.191Z,4.20
2022-11-03T06:09:38.580Z,3.70
2022-11-03T06:10:37.539Z,4.20
2022-11-03T06:11:37.558Z,3.70
2022-11-03T06:12:37.527Z,3.90
2022-11-03T06:13:37.504Z,3.90
2022-11-03T06:14:37.500Z,3.90
2022-11-03T06:15:37.514Z,3.80
2022-11-03T06:16:37.492Z,4.10
2022-11-03T06:17:37.478Z,3.60
2022-11-03T06:18:37.458Z,3.60
2022-11-03T06:19:37.446Z,3.50
2022-11-03T06:20:37.448Z,3.70
2022-11-03T06:21:41.821Z,3.80
2022-11-03T06:22:39.451Z,3.80
2022-11-03T06:23:37.413Z,4.00
2022-11-03T06:24:37.393Z,3.90
2022-11-03T06:25:37.406Z,4.10
2022-11-03T06:26:37.382Z,3.80
2022-11-03T06:27:37.358Z,5.10
2022-11-03T06:28:38.357Z,5.10
2022-11-03T06:29:37.349Z,5.40
2022-11-03T06:30:37.367Z,5.70
2022-11-03T06:31:37.319Z,6.50
2022-11-03T06:32:37.304Z,5.90
2022-11-03T06:33:37.298Z,6.60
2022-11-03T06:34:37.291Z,6.70
2022-11-03T06:35:37.337Z,5.90
2022-11-03T06:36:37.271Z,6.10
2022-11-03T06:37:37.257Z,5.60
2022-11-03T06:38:37.253Z,6.10
2022-11-03T06:39:37.242Z,5.70
2022-11-03T06:40:37.249Z,5.70
2022-11-03T06:41:37.215Z,5.40
2022-11-03T06:42:37.227Z,5.10
2022-11-03T06:43:37.199Z,5.40
2022-11-03T06:44:37.185Z,5.00
2022-11-03T06:45:37.188Z,5.10
2022-11-03T06:46:37.162Z,4.50
2022-11-03T06:47:37.154Z,5.40
2022-11-03T06:48:37.142Z,4.50
2022-11-03T06:49:37.138Z,4.50
2022-11-03T06:50:40.901Z,4.90
2022-11-03T06:51:38.109Z,4.50
2022-11-03T06:52:37.175Z,4.50
2022-11-03T06:53:37.123Z,4.20
2022-11-03T06:54:37.081Z,4.40
2022-11-03T06:55:37.087Z,4.30
2022-11-03T06:56:37.048Z,4.20
2022-11-03T06:57:37.045Z,4.50
2022-11-03T06:58:37.032Z,4.20
2022-11-03T06:59:37.030Z,3.70
2022-11-03T07:00:39.897Z,3.90
2022-11-03T07:01:38.095Z,3.80
2022-11-03T07:02:37.067Z,3.70
2022-11-03T07:03:36.984Z,3.70
2022-11-03T07:04:36.975Z,3.60
2022-11-03T07:05:36.985Z,3.50
2022-11-03T07:06:36.958Z,3.50
2022-11-03T07:07:36.946Z,3.40
2022-11-03T07:08:36.936Z,3.40
2022-11-03T07:09:36.935Z,3.60
2022-11-03T07:10:36.958Z,3.00
2022-11-03T07:11:36.909Z,3.30
2022-11-03T07:12:36.896Z,3.70
2022-11-03T07:13:36.894Z,3.20
2022-11-03T07:14:36.872Z,3.20
2022-11-03T07:15:36.879Z,2.90
2022-11-03T07:16:36.854Z,3.10
2022-11-03T07:17:36.845Z,3.10
2022-11-03T07:18:36.832Z,3.70
2022-11-03T07:19:36.822Z,3.40
2022-11-03T07:20:36.825Z,3.30
2022-11-03T07:21:36.800Z,3.50
2022-11-03T07:22:36.793Z,3.10
2022-11-03T07:23:36.781Z,3.30
2022-11-03T07:24:36.788Z,3.50
2022-11-03T07:25:36.752Z,3.30
2022-11-03T07:26:36.754Z,3.10
2022-11-03T07:27:36.738Z,3.30
2022-11-03T07:28:36.735Z,3.30
2022-11-03T07:29:36.739Z,3.20
2022-11-03T07:30:36.721Z,3.40
2022-11-03T07:31:36.701Z,3.50
2022-11-03T07:32:36.712Z,3.70
2022-11-03T07:33:36.693Z,3.60
2022-11-03T07:34:36.669Z,3.00
2022-11-03T07:36:00.421Z,3.30
2022-11-03T07:36:38.650Z,3.30
2022-11-03T07:37:36.639Z,3.20
2022-11-03T07:38:36.640Z,2.90
2022-11-03T07:39:36.629Z,3.20
2022-11-03T07:40:36.630Z,3.00
2022-11-03T07:41:36.603Z,3.20
2022-11-03T07:42:36.595Z,3.40
2022-11-03T07:43:36.581Z,3.30
2022-11-03T07:44:36.572Z,3.50
2022-11-03T07:45:36.574Z,3.10
2022-11-03T07:46:36.557Z,3.00
2022-11-03T07:47:36.550Z,3.20
2022-11-03T07:48:36.536Z,3.20
2022-11-03T07:49:36.537Z,3.20
2022-11-03T07:50:36.538Z,3.10
2022-11-03T07:51:36.501Z,3.50
2022-11-03T07:52:36.498Z,3.30
2022-11-03T07:53:36.491Z,3.30
2022-11-03T07:54:36.479Z,3.90
2022-11-03T07:55:36.484Z,4.40
2022-11-03T07:56:36.613Z,3.90
2022-11-03T07:57:36.466Z,3.90
2022-11-03T07:58:36.441Z,3.40
2022-11-03T07:59:36.425Z,3.60
2022-11-03T08:00:36.432Z,3.50
2022-11-03T08:01:36.576Z,3.50
2022-11-03T08:02:36.437Z,3.50
2022-11-03T08:03:36.373Z,3.10
2022-11-03T08:04:36.380Z,3.50
2022-11-03T08:05:36.390Z,3.30
2022-11-03T08:06:36.365Z,3.60
2022-11-03T08:07:36.340Z,3.30
2022-11-03T08:08:36.338Z,3.50
2022-11-03T08:09:36.336Z,3.30
2022-11-03T08:10:36.341Z,3.50
2022-11-03T08:11:36.305Z,2.80
2022-11-03T08:12:36.296Z,3.20
2022-11-03T08:13:36.288Z,3.30
2022-11-03T08:14:36.289Z,3.10
2022-11-03T08:15:36.301Z,2.90
2022-11-03T08:16:36.259Z,3.10
2022-11-03T08:17:36.253Z,3.20
2022-11-03T08:18:36.261Z,2.90
2022-11-03T08:19:36.224Z,3.10
2022-11-03T08:20:36.236Z,3.40
2022-11-03T08:21:36.214Z,3.20
2022-11-03T08:22:36.204Z,2.90
2022-11-03T08:23:36.183Z,3.00
2022-11-03T08:24:36.186Z,3.10
2022-11-03T08:25:36.195Z,3.60
2022-11-03T08:26:36.170Z,3.00
2022-11-03T08:27:36.153Z,3.20
2022-11-03T08:28:36.147Z,3.50
2022-11-03T08:29:36.132Z,3.00
2022-11-03T08:30:36.142Z,3.30
2022-11-03T08:31:36.127Z,3.10
2022-11-03T08:32:36.103Z,3.20
2022-11-03T08:33:36.094Z,3.10
2022-11-03T08:34:36.089Z,3.20
2022-11-03T08:35:36.092Z,3.30
2022-11-03T08:36:36.069Z,3.00
2022-11-03T08:37:36.061Z,2.70
2022-11-03T08:38:36.109Z,3.50
2022-11-03T08:39:36.035Z,3.20
2022-11-03T08:40:36.048Z,3.10
2022-11-03T08:41:36.020Z,3.20
2022-11-03T08:42:36.011Z,3.20
2022-11-03T08:43:36.034Z,2.90
2022-11-03T08:44:35.990Z,3.30
2022-11-03T08:45:35.987Z,3.00
2022-11-03T08:46:35.961Z,3.10
2022-11-03T08:47:35.966Z,3.10
2022-11-03T08:48:35.950Z,3.00
2022-11-03T08:49:35.939Z,3.40
2022-11-03T08:50:35.954Z,3.80
2022-11-03T08:51:40.092Z,4.80
2022-11-03T08:52:36.913Z,6.40
2022-11-03T08:53:35.900Z,5.20
2022-11-03T08:54:35.893Z,4.80
2022-11-03T08:55:35.898Z,4.90
2022-11-03T08:56:35.871Z,4.30
2022-11-03T08:57:35.862Z,3.80
2022-11-03T08:58:35.852Z,3.40
2022-11-03T08:59:35.842Z,3.20
2022-11-03T09:00:40.522Z,3.20
2022-11-03T09:01:37.844Z,3.60
2022-11-03T09:02:35.836Z,3.20
2022-11-03T09:03:35.884Z,3.20
2022-11-03T09:04:35.790Z,3.10
2022-11-03T09:05:35.806Z,3.30
2022-11-03T09:06:35.767Z,3.70
2022-11-03T09:10:42.212Z,3.10
2022-11-03T09:11:36.715Z,3.30
2022-11-03T09:12:35.712Z,3.20
2022-11-03T09:13:35.705Z,3.20
2022-11-03T09:14:35.692Z,3.60
2022-11-03T09:15:35.685Z,3.20
2022-11-03T09:16:35.670Z,3.10
2022-11-03T09:17:35.660Z,3.20
2022-11-03T09:18:35.644Z,3.40
2022-11-03T09:19:35.660Z,3.20
2022-11-03T09:20:35.646Z,3.20
2022-11-03T09:21:35.615Z,3.50
2022-11-03T09:22:35.606Z,3.40
2022-11-03T09:23:35.603Z,3.50
2022-11-03T09:24:35.592Z,3.60
2022-11-03T09:25:35.599Z,3.50
2022-11-03T09:26:35.564Z,3.30
2022-11-03T09:27:35.555Z,3.20
2022-11-03T09:28:35.537Z,3.50
2022-11-03T09:29:58.359Z,3.60
2022-11-03T09:30:37.539Z,3.40
2022-11-03T09:31:35.520Z,3.30
2022-11-03T09:32:35.506Z,3.40
2022-11-03T09:33:35.495Z,3.30
2022-11-03T09:34:35.487Z,3.40
2022-11-03T09:35:35.504Z,3.20
2022-11-03T09:36:35.464Z,3.40
2022-11-03T09:37:35.465Z,3.40
2022-11-03T09:38:35.461Z,3.50
2022-11-03T09:39:35.429Z,3.10
2022-11-03T09:40:35.502Z,3.40
2022-11-03T09:41:55.764Z,3.30
2022-11-03T09:42:37.418Z,3.20
2022-11-03T09:43:35.396Z,3.50
2022-11-03T09:44:35.385Z,3.30
2022-11-03T09:45:36.404Z,3.40
2022-11-03T09:46:35.403Z,3.20
2022-11-03T09:47:35.359Z,3.10
2022-11-03T09:48:35.352Z,3.20
2022-11-03T09:49:35.336Z,3.30
2022-11-03T09:50:35.348Z,3.60
2022-11-03T09:51:35.319Z,3.00
2022-11-03T09:52:35.306Z,3.30
2022-11-03T09:53:35.329Z,3.10
2022-11-03T09:54:35.288Z,3.70
2022-11-03T09:55:35.287Z,3.20
2022-11-03T09:56:35.262Z,3.30
2022-11-03T09:57:35.257Z,3.50
2022-11-03T09:58:35.251Z,3.30
2022-11-03T09:59:35.234Z,3.10
2022-11-03T10:00:35.249Z,3.30
2022-11-03T10:01:35.325Z,3.00
2022-11-03T10:02:35.289Z,3.00
2022-11-03T10:03:35.197Z,3.40
2022-11-03T10:04:35.188Z,3.00
2022-11-03T10:05:35.197Z,3.20
2022-11-03T10:06:35.183Z,3.10
2022-11-03T10:07:35.160Z,3.00
2022-11-03T10:08:35.156Z,3.30
2022-11-03T10:09:35.150Z,2.90
2022-11-03T10:10:35.151Z,3.10
2022-11-03T10:11:35.115Z,2.90
2022-11-03T10:12:35.112Z,3.10
2022-11-03T10:13:35.117Z,3.20
2022-11-03T10:14:35.091Z,2.90
2022-11-03T10:15:35.099Z,3.10
2022-11-03T10:16:35.072Z,2.90
2022-11-03T10:17:35.080Z,3.10
2022-11-03T10:18:35.053Z,3.10
2022-11-03T10:19:35.073Z,2.80
2022-11-03T10:20:35.058Z,2.80
2022-11-03T10:21:35.026Z,3.10
2022-11-03T10:22:38.477Z,2.80
2022-11-03T10:23:37.003Z,3.00
2022-11-03T10:24:34.994Z,3.00
2022-11-03T10:25:35.000Z,2.90
2022-11-03T10:26:34.968Z,3.00
2022-11-03T10:27:34.962Z,3.40
2022-11-03T10:28:34.952Z,2.80
2022-11-03T10:29:37.350Z,3.30
2022-11-03T10:30:45.375Z,2.70
2022-11-03T10:31:36.922Z,3.30
2022-11-03T10:32:34.918Z,3.00
2022-11-03T10:33:34.907Z,3.10
2022-11-03T10:34:34.895Z,3.50
2022-11-03T10:35:34.908Z,2.90
2022-11-03T10:36:34.872Z,3.10
2022-11-03T10:37:34.874Z,3.50
2022-11-03T10:38:34.855Z,2.90
2022-11-03T10:39:34.847Z,3.00
2022-11-03T10:40:49.168Z,3.10
2022-11-03T10:41:36.825Z,2.60
2022-11-03T10:42:35.912Z,2.60
2022-11-03T10:43:35.828Z,2.80
2022-11-03T10:44:34.792Z,3.10
2022-11-03T10:45:34.805Z,2.80
2022-11-03T10:46:51.558Z,2.90
2022-11-03T10:47:36.769Z,3.50
2022-11-03T10:48:34.759Z,2.80
2022-11-03T10:49:37.701Z,3.10
2022-11-03T10:50:35.755Z,2.70
2022-11-03T10:51:34.719Z,2.70
2022-11-03T10:53:34.709Z,3.00
2022-11-03T10:54:34.697Z,2.80
2022-11-03T10:55:34.753Z,3.10
2022-11-03T10:56:34.674Z,2.80
2022-11-03T10:57:34.669Z,3.10
2022-11-03T10:58:34.658Z,3.00
2022-11-03T10:59:34.680Z,3.00
2022-11-03T11:00:34.658Z,3.00
2022-11-03T11:01:34.786Z,3.00
2022-11-03T11:02:34.673Z,3.20
2022-11-03T11:03:34.602Z,2.80
2022-11-03T11:04:34.643Z,2.90
2022-11-03T11:05:34.611Z,2.80
2022-11-03T11:06:34.575Z,2.70
2022-11-03T11:07:34.555Z,3.30
2022-11-03T11:08:34.619Z,2.90
2022-11-03T11:09:34.546Z,3.10
2022-11-03T11:10:34.566Z,2.90
2022-11-03T11:11:34.528Z,2.90
2022-11-03T11:12:34.522Z,2.90
2022-11-03T11:13:34.535Z,2.90
2022-11-03T11:14:34.495Z,2.90
2022-11-03T11:15:34.511Z,2.70
2022-11-03T11:16:34.487Z,2.80
2022-11-03T11:17:34.472Z,2.90
2022-11-03T11:18:34.462Z,2.70
2022-11-03T11:19:34.449Z,3.10
2022-11-03T11:20:34.441Z,3.00
2022-11-03T11:21:35.734Z,2.50
2022-11-03T11:22:34.427Z,2.80
2022-11-03T11:23:34.417Z,2.60
2022-11-03T11:24:34.404Z,2.70
2022-11-03T11:25:34.423Z,2.70
2022-11-03T11:26:34.382Z,2.80
2022-11-03T11:27:34.373Z,2.70
2022-11-03T11:28:34.363Z,2.80
2022-11-03T11:29:34.354Z,2.70
2022-11-03T11:30:34.349Z,2.80
2022-11-03T11:31:34.360Z,2.80
2022-11-03T11:32:34.359Z,2.70
2022-11-03T11:33:34.335Z,2.90
2022-11-03T11:34:34.309Z,2.90
2022-11-03T11:35:34.301Z,2.90
2022-11-03T11:36:34.309Z,2.80
2022-11-03T11:37:34.278Z,2.40
2022-11-03T11:38:34.274Z,2.80
2022-11-03T11:39:34.251Z,2.70
2022-11-03T11:40:34.251Z,3.00
2022-11-03T11:41:34.261Z,2.80
2022-11-03T11:42:36.446Z,2.90
2022-11-03T11:43:34.230Z,2.70
2022-11-03T11:44:34.210Z,2.90
2022-11-03T11:45:34.231Z,2.80
2022-11-03T11:46:34.211Z,2.40
2022-11-03T11:47:34.172Z,2.80
2022-11-03T11:50:16.495Z,3.00
2022-11-03T11:51:16.528Z,2.90
2022-11-03T11:52:19.230Z,2.90
2022-11-03T11:53:16.480Z,2.60
2022-11-03T11:54:17.834Z,3.10
2022-11-03T11:55:16.467Z,2.90
2022-11-03T11:56:17.597Z,2.70
2022-11-03T11:57:17.567Z,3.00
2022-11-03T11:58:17.562Z,2.80
2022-11-03T11:59:23.012Z,2.50
2022-11-03T12:00:19.545Z,2.50
2022-11-03T12:01:17.597Z,2.60
2022-11-03T12:02:17.524Z,2.70
2022-11-03T12:03:17.583Z,3.00
2022-11-03T12:05:17.499Z,2.70
2022-11-03T12:06:17.503Z,2.70
2022-11-03T12:07:17.474Z,2.80
2022-11-03T12:08:17.462Z,2.50
2022-11-03T12:09:17.455Z,2.70
2022-11-03T12:10:17.444Z,2.50
2022-11-03T12:11:17.492Z,2.60
2022-11-03T12:12:17.409Z,2.90
2022-11-03T12:13:17.417Z,2.60
2022-11-03T12:14:17.403Z,2.70
2022-11-03T12:15:17.411Z,2.70
2022-11-03T12:16:17.391Z,2.80
2022-11-03T12:17:17.373Z,3.10
2022-11-03T12:18:17.366Z,2.70
2022-11-03T12:19:17.352Z,2.70
2022-11-03T12:20:17.333Z,2.70
2022-11-03T12:21:17.366Z,2.50
2022-11-03T12:22:17.321Z,2.60
2022-11-03T12:23:17.311Z,2.80
2022-11-03T12:24:17.291Z,2.80
2022-11-03T12:25:17.304Z,2.40
2022-11-03T12:26:17.297Z,2.70
2022-11-03T12:27:17.268Z,2.50
2022-11-03T12:28:17.248Z,2.50
2022-11-03T12:29:17.253Z,2.50
2022-11-03T12:30:17.239Z,2.90
2022-11-03T12:31:17.252Z,2.90
2022-11-03T12:32:32.627Z,3.60
2022-11-03T12:33:18.216Z,3.70
2022-11-03T12:34:17.207Z,5.20
2022-11-03T12:35:17.214Z,3.50
2022-11-03T12:36:17.204Z,3.00
2022-11-03T12:37:17.164Z,2.60
2022-11-03T12:38:17.159Z,2.70
2022-11-03T12:39:17.152Z,3.00
2022-11-03T12:40:17.148Z,2.60
2022-11-03T12:41:17.178Z,5.10
2022-11-03T12:42:17.128Z,5.10
2022-11-03T12:43:17.112Z,6.90
2022-11-03T12:44:17.146Z,7.90
2022-11-03T12:45:17.089Z,7.20
2022-11-03T12:46:17.105Z,7.10
2022-11-03T12:47:17.076Z,5.30
2022-11-03T12:48:17.063Z,4.00
2022-11-03T12:49:17.051Z,6.30
2022-11-03T12:50:17.049Z,6.70
2022-11-03T12:51:17.049Z,13.90
2022-11-03T12:52:17.038Z,10.50
2022-11-03T12:53:17.018Z,6.50
2022-11-03T12:54:17.009Z,10.10
2022-11-03T12:55:17.031Z,9.00
2022-11-03T12:56:17.014Z,6.30
2022-11-03T12:57:16.971Z,5.60
2022-11-03T12:58:16.972Z,4.40
2022-11-03T12:59:16.959Z,3.20
2022-11-03T13:00:16.948Z,2.80
2022-11-03T13:01:17.080Z,2.60
2022-11-03T13:02:17.041Z,3.10
2022-11-03T13:03:16.927Z,2.60
2022-11-03T13:04:16.908Z,2.80
2022-11-03T13:05:16.912Z,2.30
2022-11-03T13:06:16.911Z,2.70
2022-11-03T13:07:20.607Z,2.60
2022-11-03T13:09:16.860Z,2.60
2022-11-03T13:10:16.851Z,2.90
2022-11-03T13:11:16.858Z,3.10
2022-11-03T13:12:16.832Z,3.00
2022-11-03T13:13:16.822Z,3.10
2022-11-03T13:14:16.819Z,3.00
2022-11-03T13:15:16.802Z,3.10
2022-11-03T13:16:16.817Z,3.10
2022-11-03T13:17:16.787Z,3.00
2022-11-03T13:18:16.777Z,2.80
2022-11-03T13:19:16.767Z,4.00
2022-11-03T13:20:16.758Z,3.90
2022-11-03T13:21:16.751Z,3.50
2022-11-03T13:22:16.734Z,2.80
2022-11-03T13:23:20.241Z,2.90
2022-11-03T13:24:17.711Z,2.90
2022-11-03T13:25:17.773Z,2.50
2022-11-03T13:26:16.730Z,2.60