createdAt,value
2023-02-23T00:02:06.596Z,94640.00
2023-02-23T00:04:35.105Z,94633.34
2023-02-23T00:07:02.418Z,94631.72
2023-02-23T00:09:35.321Z,94634.69
2023-02-23T00:12:07.878Z,94636.84
2023-02-23T00:14:38.055Z,94631.78
2023-02-23T00:17:10.829Z,94635.56
2023-02-23T00:19:37.927Z,94626.50
2023-02-23T00:22:06.402Z,94630.88
2023-02-23T00:24:33.444Z,94622.63
2023-02-23T00:27:06.123Z,94630.81
2023-02-23T00:29:39.486Z,94625.94
2023-02-23T00:32:07.029Z,94622.84
2023-02-23T00:34:36.586Z,94621.41
2023-02-23T00:37:04.553Z,94619.00
2023-02-23T00:39:31.541Z,94626.81
2023-02-23T00:42:02.802Z,94616.91
2023-02-23T00:44:30.659Z,94626.53
2023-02-23T00:46:57.798Z,94618.44
2023-02-23T00:49:24.973Z,94618.78
2023-02-23T00:51:53.101Z,94624.38
2023-02-23T00:54:21.726Z,94624.53
2023-02-23T00:56:49.782Z,94617.25
2023-02-23T00:59:17.589Z,94618.56
2023-02-23T01:01:45.274Z,94618.94
2023-02-23T01:04:13.574Z,94616.66
2023-02-23T01:06:42.456Z,94620.44
2023-02-23T01:09:14.563Z,94613.78
2023-02-23T01:11:42.219Z,94611.19
2023-02-23T01:14:10.739Z,94611.97
2023-02-23T01:16:38.962Z,94605.50
2023-02-23T01:19:06.982Z,94609.09
2023-02-23T01:21:38.000Z,94608.28
2023-02-23T01:24:06.161Z,94606.47
2023-02-23T01:26:39.245Z,94597.22
2023-02-23T01:29:15.666Z,94600.00
2023-02-23T01:31:46.932Z,94594.34
2023-02-23T01:34:19.683Z,94597.91
2023-02-23T01:36:46.756Z,94595.50
2023-02-23T01:39:17.397Z,94591.28
2023-02-23T01:41:45.364Z,94593.69
2023-02-23T01:44:15.107Z,94597.09
2023-02-23T01:46:45.446Z,94590.81
2023-02-23T01:49:20.935Z,94589.81
2023-02-23T01:51:57.869Z,94598.25
2023-02-23T01:54:36.351Z,94584.75
2023-02-23T01:57:04.963Z,94586.22
2023-02-23T01:59:46.674Z,94586.56
2023-02-23T02:02:16.819Z,94581.38
2023-02-23T02:04:44.837Z,94576.66
2023-02-23T02:07:26.566Z,94579.09
2023-02-23T02:10:12.472Z,94578.47
2023-02-23T02:12:53.535Z,94579.00
2023-02-23T02:15:25.890Z,94581.59
2023-02-23T02:18:09.372Z,94574.13
2023-02-23T02:21:12.271Z,94575.47
2023-02-23T02:24:18.994Z,94575.31
2023-02-23T02:27:05.221Z,94575.69
2023-02-23T02:30:20.051Z,94575.88
2023-02-23T02:33:46.584Z,94572.16
2023-02-23T02:36:42.832Z,94565.69
2023-02-23T02:39:36.361Z,94563.41
2023-02-23T02:42:30.605Z,94571.41
2023-02-23T02:45:23.980Z,94564.75
2023-02-23T02:48:31.096Z,94565.72
2023-02-23T02:51:18.425Z,94565.72
2023-02-23T02:54:06.739Z,94566.69
2023-02-23T02:56:40.371Z,94567.50
2023-02-23T02:59:34.125Z,94563.25
2023-02-23T03:02:20.833Z,94565.88
2023-02-23T03:05:06.204Z,94571.22
2023-02-23T03:08:55.301Z,94566.19
2023-02-23T03:11:55.202Z,94560.69
2023-02-23T03:15:14.029Z,94565.91
2023-02-23T03:18:07.400Z,94576.13
2023-02-23T03:20:52.826Z,94574.38
2023-02-23T03:24:40.115Z,94578.09
2023-02-23T03:27:40.576Z,94576.50
2023-02-23T03:31:22.463Z,94577.47
2023-02-23T03:34:52.129Z,94580.88
2023-02-23T03:37:56.949Z,94571.63
2023-02-23T03:40:52.937Z,94573.72
2023-02-23T03:43:45.643Z,94589.63
2023-02-23T03:46:34.417Z,94583.94
2023-02-23T03:49:27.034Z,94590.09
2023-02-23T03:52:19.904Z,94586.44
2023-02-23T03:55:17.370Z,94584.75
2023-02-23T03:58:08.449Z,94581.94
2023-02-23T04:01:02.779Z,94581.53
2023-02-23T04:03:52.973Z,94587.31
2023-02-23T04:06:43.912Z,94583.03
2023-02-23T04:09:30.453Z,94582.78
2023-02-23T04:12:22.725Z,94581.09
2023-02-23T04:15:02.275Z,94582.00
2023-02-23T04:17:31.054Z,94578.50
2023-02-23T04:19:58.146Z,94586.25
2023-02-23T04:22:25.833Z,94580.53
2023-02-23T04:24:52.877Z,94575.56
2023-02-23T04:27:20.583Z,94575.69
2023-02-23T04:29:47.717Z,94581.78
2023-02-23T04:32:18.612Z,94578.81
2023-02-23T04:34:46.106Z,94572.25
2023-02-23T04:37:14.035Z,94580.97
2023-02-23T04:39:42.636Z,94571.19
2023-02-23T04:42:10.172Z,94579.47
2023-02-23T04:44:37.143Z,94576.47
2023-02-23T04:47:04.152Z,94573.50
2023-02-23T04:49:31.263Z,94569.72
2023-02-23T04:51:58.374Z,94566.78
2023-02-23T04:54:25.847Z,94572.44
2023-02-23T04:56:52.865Z,94565.84
2023-02-23T04:59:20.055Z,94561.25
2023-02-23T05:01:47.007Z,94553.44
2023-02-23T05:04:14.070Z,94559.44
2023-02-23T05:06:42.877Z,94563.69
2023-02-23T05:09:10.556Z,94565.94
2023-02-23T05:11:38.103Z,94554.88
2023-02-23T05:14:05.156Z,94556.84
2023-02-23T05:16:32.365Z,94553.25
2023-02-23T05:18:59.310Z,94561.06
2023-02-23T05:21:26.199Z,94553.44
2023-02-23T05:23:53.150Z,94560.88
2023-02-23T05:26:20.539Z,94559.25
2023-02-23T05:28:47.449Z,94552.91
2023-02-23T05:31:14.790Z,94560.53
2023-02-23T05:33:45.730Z,94552.50
2023-02-23T05:36:19.552Z,94556.75
2023-02-23T05:38:47.237Z,94556.19
2023-02-23T05:41:18.879Z,94550.34
2023-02-23T05:43:46.328Z,94556.19
2023-02-23T05:46:19.383Z,94554.38
2023-02-23T05:48:46.904Z,94555.38
2023-02-23T05:51:15.823Z,94555.75
2023-02-23T05:53:45.103Z,94559.81
2023-02-23T05:56:20.317Z,94562.59
2023-02-23T05:58:56.250Z,94560.16
2023-02-23T06:01:24.049Z,94561.78
2023-02-23T06:03:51.506Z,94569.59
2023-02-23T06:06:19.131Z,94566.00
2023-02-23T06:08:46.493Z,94567.38
2023-02-23T06:11:14.013Z,94572.22
2023-02-23T06:13:41.166Z,94571.03
2023-02-23T06:16:08.770Z,94576.91
2023-02-23T06:18:36.329Z,94578.34
2023-02-23T06:21:04.435Z,94578.13
2023-02-23T06:23:32.629Z,94575.81
2023-02-23T06:26:00.009Z,94574.78
2023-02-23T06:28:28.470Z,94574.25
2023-02-23T06:30:56.906Z,94580.75
2023-02-23T06:33:24.153Z,94580.53
2023-02-23T06:35:52.640Z,94573.16
2023-02-23T06:38:20.451Z,94580.81
2023-02-23T06:40:47.538Z,94581.88
2023-02-23T06:43:14.522Z,94585.72
2023-02-23T06:45:42.003Z,94583.75
2023-02-23T06:48:09.033Z,94580.75
2023-02-23T06:50:36.079Z,94589.22
2023-02-23T06:53:03.174Z,94587.03
2023-02-23T06:55:30.161Z,94590.28
2023-02-23T06:57:57.210Z,94590.72
2023-02-23T07:00:24.462Z,94584.31
2023-02-23T07:02:51.436Z,94598.81
2023-02-23T07:05:18.542Z,94593.84
2023-02-23T07:07:45.841Z,94594.31
2023-02-23T07:10:13.166Z,94593.13
2023-02-23T07:12:40.103Z,94599.22
2023-02-23T07:15:08.024Z,94598.84
2023-02-23T07:17:35.067Z,94589.00
2023-02-23T07:20:02.541Z,94592.69
2023-02-23T07:22:30.390Z,94592.91
2023-02-23T07:24:57.996Z,94585.50
2023-02-23T07:27:25.595Z,94594.63
2023-02-23T07:29:53.000Z,94598.91
2023-02-23T07:32:20.312Z,94596.91
2023-02-23T07:34:47.737Z,94603.59
2023-02-23T07:37:15.453Z,94602.03
2023-02-23T07:39:42.523Z,94598.88
2023-02-23T07:42:09.556Z,94595.84
2023-02-23T07:44:38.142Z,94606.53
2023-02-23T07:47:06.466Z,94609.78
2023-02-23T07:49:34.534Z,94604.19
2023-02-23T07:52:01.673Z,94599.19
2023-02-23T07:54:28.850Z,94592.19
2023-02-23T07:56:55.863Z,94600.69
2023-02-23T07:59:22.971Z,94608.97
2023-02-23T08:01:51.666Z,94609.19
2023-02-23T08:04:19.132Z,94611.25
2023-02-23T08:06:46.082Z,94614.47
2023-02-23T08:09:13.076Z,94608.84
2023-02-23T08:11:40.459Z,94607.84
2023-02-23T08:14:07.528Z,94615.50
2023-02-23T08:16:34.650Z,94615.34
2023-02-23T08:19:02.682Z,94615.34
2023-02-23T08:21:30.665Z,94621.22
2023-02-23T08:23:58.841Z,94613.00
2023-02-23T08:26:26.127Z,94617.41
2023-02-23T08:28:54.561Z,94622.06
2023-02-23T08:31:24.168Z,94614.63
2023-02-23T08:33:52.494Z,94616.06
2023-02-23T08:36:20.816Z,94617.28
2023-02-23T08:38:48.499Z,94619.50
2023-02-23T08:41:16.108Z,94614.06
2023-02-23T08:43:44.035Z,94617.72
2023-02-23T08:46:11.562Z,94616.13
2023-02-23T08:48:40.339Z,94622.38
2023-02-23T08:51:08.927Z,94620.81
2023-02-23T08:53:36.276Z,94626.91
2023-02-23T08:56:06.661Z,94617.63
2023-02-23T08:58:35.545Z,94622.69
2023-02-23T09:01:03.308Z,94621.72
2023-02-23T09:03:31.504Z,94618.50
2023-02-23T09:06:07.832Z,94612.03
2023-02-23T09:08:35.076Z,94613.06
2023-02-23T09:11:02.134Z,94613.69
2023-02-23T09:13:29.055Z,94609.81
2023-02-23T09:15:56.052Z,94603.56
2023-02-23T09:18:24.088Z,94614.25
2023-02-23T09:20:51.414Z,94600.56
2023-02-23T09:23:18.624Z,94610.47
2023-02-23T09:25:46.166Z,94615.91
2023-02-23T09:28:18.667Z,94620.31
2023-02-23T09:30:47.207Z,94612.06
2023-02-23T09:33:14.397Z,94623.19
2023-02-23T09:35:41.868Z,94622.78
2023-02-23T09:38:09.711Z,94624.81
2023-02-23T09:40:54.573Z,94617.72
2023-02-23T09:43:42.463Z,94625.41
2023-02-23T09:46:49.969Z,94624.16
2023-02-23T09:49:22.365Z,94619.50
2023-02-23T09:51:57.599Z,94625.38
2023-02-23T09:54:29.650Z,94625.72
2023-02-23T09:56:58.352Z,94622.06
2023-02-23T09:59:26.212Z,94623.88
2023-02-23T10:02:25.687Z,94624.88
2023-02-23T10:05:04.890Z,94624.66
2023-02-23T10:07:55.635Z,94621.44
2023-02-23T10:10:44.796Z,94628.88
2023-02-23T10:13:45.853Z,94619.16
2023-02-23T10:16:22.905Z,94621.78
2023-02-23T10:19:33.180Z,94627.16
2023-02-23T10:22:06.451Z,94621.66
2023-02-23T10:24:43.088Z,94614.72
2023-02-23T10:27:19.484Z,94613.44
2023-02-23T10:29:54.941Z,94607.94
2023-02-23T10:32:41.905Z,94615.16
2023-02-23T10:35:19.597Z,94614.44
2023-02-23T10:37:47.847Z,94606.91
2023-02-23T10:40:25.270Z,94605.41
2023-02-23T10:42:53.030Z,94603.94
2023-02-23T10:45:25.846Z,94606.50
2023-02-23T10:48:01.925Z,94602.19
2023-02-23T10:50:30.760Z,94602.75
2023-02-23T10:53:12.125Z,94597.81
2023-02-23T10:55:39.336Z,94598.31
2023-02-23T10:58:16.681Z,94602.44
2023-02-23T11:01:02.698Z,94599.06
2023-02-23T11:03:33.700Z,94590.41
2023-02-23T11:06:01.067Z,94601.84
2023-02-23T11:08:33.587Z,94592.81
2023-02-23T11:11:15.720Z,94585.16
2023-02-23T11:13:50.395Z,94593.81
2023-02-23T11:16:23.774Z,94582.34
2023-02-23T11:18:56.571Z,94577.34
2023-02-23T11:21:38.353Z,94570.34
2023-02-23T11:24:32.005Z,94577.09
2023-02-23T11:27:03.825Z,94578.63
2023-02-23T11:29:37.518Z,94566.47
2023-02-23T11:32:30.502Z,94561.66
2023-02-23T11:35:27.655Z,94565.00
2023-02-23T11:37:55.656Z,94561.88
2023-02-23T11:40:34.860Z,94567.88
2023-02-23T11:43:17.386Z,94549.84
2023-02-23T11:45:49.697Z,94560.19
2023-02-23T11:48:26.870Z,94552.50
2023-02-23T11:50:54.995Z,94560.75
2023-02-23T11:53:32.132Z,94557.06
2023-02-23T11:56:07.870Z,94559.16
2023-02-23T11:58:39.873Z,94551.78
2023-02-23T12:01:14.346Z,94549.97
2023-02-23T12:03:50.388Z,94553.75
2023-02-23T12:06:37.383Z,94554.91
2023-02-23T12:09:23.868Z,94546.75
2023-02-23T12:12:07.399Z,94537.78
2023-02-23T12:14:52.270Z,94543.41
2023-02-23T12:17:34.329Z,94547.88
2023-02-23T12:20:16.291Z,94539.16
2023-02-23T12:22:54.766Z,94535.47
2023-02-23T12:25:51.111Z,94535.25
2023-02-23T12:29:06.170Z,94541.47
2023-02-23T12:31:53.196Z,94538.09
2023-02-23T12:34:44.469Z,94536.38
2023-02-23T12:37:20.436Z,94533.16
2023-02-23T12:39:57.538Z,94530.72
2023-02-23T12:42:58.333Z,94527.94
2023-02-23T12:45:40.788Z,94526.16
2023-02-23T12:48:35.876Z,94521.81
2023-02-23T12:51:34.811Z,94519.63
2023-02-23T12:54:02.985Z,94514.66
2023-02-23T12:56:59.967Z,94517.34
2023-02-23T12:59:46.289Z,94507.22
2023-02-23T13:02:43.276Z,94505.97
2023-02-23T13:05:19.974Z,94514.03
2023-02-23T13:08:25.680Z,94509.28
2023-02-23T13:11:25.651Z,94510.09
2023-02-23T13:13:59.468Z,94497.09
2023-02-23T13:16:53.466Z,94504.84
2023-02-23T13:19:31.140Z,94506.84
2023-02-23T13:22:24.356Z,94514.44
2023-02-23T13:24:55.797Z,94497.69
2023-02-23T13:27:35.828Z,94502.59
2023-02-23T13:30:04.476Z,94505.25
2023-02-23T13:32:34.170Z,94506.81
2023-02-23T13:35:20.480Z,94507.03
2023-02-23T13:38:19.617Z,94512.41
2023-02-23T13:41:03.253Z,94515.53
2023-02-23T13:43:47.454Z,94503.22
2023-02-23T13:46:37.205Z,94498.53
2023-02-23T13:49:42.455Z,94498.91
2023-02-23T13:52:31.383Z,94495.72
2023-02-23T13:55:03.198Z,94495.75
2023-02-23T13:57:32.171Z,94498.41
2023-02-23T14:00:00.706Z,94502.13
2023-02-23T14:02:31.048Z,94496.53
2023-02-23T14:05:06.679Z,94496.78
2023-02-23T14:07:42.481Z,94502.63
2023-02-23T14:13:08.408Z,94497.19
2023-02-23T14:15:35.228Z,94499.00
2023-02-23T14:18:32.560Z,94499.94
2023-02-23T14:21:25.625Z,94499.25
2023-02-23T14:24:02.991Z,94503.94
2023-02-23T14:26:31.152Z,94497.19
2023-02-23T14:29:25.592Z,94497.00
2023-02-23T14:32:10.487Z,94491.50
2023-02-23T14:35:01.904Z,94494.78
2023-02-23T14:37:41.470Z,94491.72
2023-02-23T14:40:18.428Z,94495.81
2023-02-23T14:42:57.485Z,94499.41
2023-02-23T14:45:33.288Z,94497.16
2023-02-23T14:48:07.426Z,94501.13
2023-02-23T14:50:36.646Z,94501.88
2023-02-23T14:53:06.941Z,94503.16
2023-02-23T14:55:38.095Z,94497.00
2023-02-23T14:58:26.694Z,94499.59
2023-02-23T15:00:54.092Z,94494.53
2023-02-23T15:03:22.534Z,94497.13
2023-02-23T15:06:00.000Z,94501.81
2023-02-23T15:08:30.091Z,94502.16
2023-02-23T15:11:14.408Z,94497.16
2023-02-23T15:13:48.985Z,94496.13
2023-02-23T15:16:30.064Z,94497.19
2023-02-23T15:18:59.655Z,94497.16
2023-02-23T15:21:26.756Z,94497.16
2023-02-23T15:24:24.432Z,94495.19
2023-02-23T15:26:51.888Z,94501.59
2023-02-23T15:29:23.547Z,94492.59
2023-02-23T15:31:53.978Z,94494.94
2023-02-23T15:34:30.473Z,94492.19
2023-02-23T15:37:11.954Z,94487.88
2023-02-23T15:39:54.674Z,94495.03
2023-02-23T15:42:35.737Z,94489.41
2023-02-23T15:45:14.653Z,94495.03
2023-02-23T15:47:43.352Z,94490.56
2023-02-23T15:50:34.876Z,94489.53
2023-02-23T15:53:19.647Z,94489.53
2023-02-23T15:55:48.461Z,94486.41
2023-02-23T15:58:27.828Z,94481.94
2023-02-23T16:01:09.598Z,94477.19
2023-02-23T16:03:44.307Z,94489.91
2023-02-23T16:06:34.701Z,94480.00
2023-02-23T16:09:23.835Z,94479.16
2023-02-23T16:11:56.755Z,94479.34
2023-02-23T16:14:24.837Z,94479.53
2023-02-23T16:17:10.061Z,94472.03
2023-02-23T16:19:41.332Z,94469.19
2023-02-23T16:22:20.779Z,94482.75
2023-02-23T16:24:59.641Z,94480.44
2023-02-23T16:27:28.359Z,94490.31
2023-02-23T16:30:15.111Z,94477.94
2023-02-23T16:32:44.279Z,94480.69
2023-02-23T16:35:20.290Z,94482.88
2023-02-23T16:38:04.842Z,94484.78
2023-02-23T16:40:32.628Z,94488.34
2023-02-23T16:42:59.837Z,94486.00
2023-02-23T16:45:27.326Z,94490.72
2023-02-23T16:47:56.176Z,94487.75
2023-02-23T16:50:25.134Z,94485.78
2023-02-23T16:52:53.737Z,94493.91
2023-02-23T16:55:26.356Z,94496.75
2023-02-23T16:58:02.496Z,94500.47
2023-02-23T17:00:33.357Z,94499.28
2023-02-23T17:03:00.988Z,94503.16
2023-02-23T17:05:29.186Z,94495.53
2023-02-23T17:07:58.539Z,94507.28
2023-02-23T17:10:30.795Z,94513.53
2023-02-23T17:13:05.112Z,94509.31
2023-02-23T17:15:40.786Z,94507.50
2023-02-23T17:18:08.164Z,94498.25
2023-02-23T17:20:35.100Z,94506.91
2023-02-23T17:23:03.024Z,94504.88
2023-02-23T17:25:30.274Z,94508.31
2023-02-23T17:27:58.578Z,94502.47
2023-02-23T17:30:26.841Z,94496.41
2023-02-23T17:32:57.006Z,94501.44
2023-02-23T17:35:25.601Z,94499.66
2023-02-23T17:37:53.129Z,94505.28
2023-02-23T17:40:26.355Z,94501.25
2023-02-23T17:42:54.490Z,94502.66
2023-02-23T17:45:22.658Z,94500.25
2023-02-23T17:47:49.867Z,94497.41
2023-02-23T17:50:19.950Z,94498.81
2023-02-23T17:52:48.926Z,94500.22
2023-02-23T17:55:16.415Z,94500.22
2023-02-23T17:57:44.197Z,94499.00
2023-02-23T18:00:13.785Z,94498.63
2023-02-23T18:02:43.085Z,94488.91
2023-02-23T18:05:12.494Z,94503.44
2023-02-23T18:07:39.613Z,94496.16
2023-02-23T18:10:07.331Z,94498.41
2023-02-23T18:12:34.769Z,94500.22
2023-02-23T18:15:01.761Z,94499.63
2023-02-23T18:17:28.872Z,94489.50
2023-02-23T18:19:55.832Z,94495.38
2023-02-23T18:22:22.972Z,94499.97
2023-02-23T18:24:50.003Z,94496.34
2023-02-23T18:27:16.920Z,94493.31
2023-02-23T18:29:43.913Z,94497.75
2023-02-23T18:32:11.780Z,94492.09
2023-02-23T18:34:38.814Z,94494.50
2023-02-23T18:37:09.832Z,94490.28
2023-02-23T18:39:37.344Z,94487.47
2023-02-23T18:42:05.099Z,94490.88
2023-02-23T18:44:34.785Z,94489.88
2023-02-23T18:47:02.628Z,94498.31
2023-02-23T18:49:29.825Z,94494.91
2023-02-23T18:51:57.109Z,94496.53
2023-02-23T18:54:25.928Z,94495.13
2023-02-23T18:56:54.407Z,94494.13
2023-02-23T18:59:21.516Z,94498.31
2023-02-23T19:01:49.124Z,94491.88
2023-02-23T19:04:16.389Z,94495.34
2023-02-23T19:06:45.873Z,94498.38
2023-02-23T19:09:14.437Z,94500.78
2023-02-23T19:11:43.408Z,94492.09
2023-02-23T19:14:22.016Z,94495.34
2023-02-23T19:16:50.952Z,94496.75
2023-02-23T19:19:18.646Z,94489.88
2023-02-23T19:21:45.822Z,94494.13
2023-02-23T19:24:13.162Z,94491.28
2023-02-23T19:26:40.837Z,94495.53
2023-02-23T19:29:08.326Z,94489.66
2023-02-23T19:31:36.801Z,94487.63
2023-02-23T19:34:04.861Z,94493.69
2023-02-23T19:36:33.788Z,94494.09
2023-02-23T19:39:11.041Z,94488.22
2023-02-23T19:41:40.669Z,94491.28
2023-02-23T19:44:08.632Z,94487.03
2023-02-23T19:46:36.939Z,94485.41
2023-02-23T19:49:04.650Z,94488.25
2023-02-23T19:51:31.968Z,94483.22
2023-02-23T19:53:59.553Z,94481.00
2023-02-23T19:56:28.009Z,94488.06
2023-02-23T19:58:56.642Z,94484.63
2023-02-23T20:01:27.526Z,94478.78
2023-02-23T20:03:56.974Z,94485.63
2023-02-23T20:06:27.436Z,94480.00
2023-02-23T20:08:55.120Z,94486.47
2023-02-23T20:11:23.412Z,94477.75
2023-02-23T20:13:51.327Z,94477.97
2023-02-23T20:16:18.801Z,94482.22
2023-02-23T20:18:45.984Z,94474.34
2023-02-23T20:21:17.266Z,94480.59
2023-02-23T20:23:46.691Z,94485.06
2023-02-23T20:26:22.965Z,94478.41
2023-02-23T20:28:51.115Z,94476.56
2023-02-23T20:31:31.593Z,94480.00
2023-02-23T20:34:05.881Z,94470.72
2023-02-23T20:36:32.772Z,94470.72
2023-02-23T20:38:59.657Z,94471.53
2023-02-23T20:41:27.911Z,94468.91
2023-02-23T20:43:56.044Z,94459.63
2023-02-23T20:46:23.113Z,94462.84
2023-02-23T20:48:50.064Z,94464.66
2023-02-23T20:51:19.168Z,94465.28
2023-02-23T20:53:48.304Z,94461.81
2023-02-23T20:56:18.539Z,94470.53
2023-02-23T20:58:46.372Z,94466.88
2023-02-23T21:01:22.709Z,94462.66
2023-02-23T21:03:51.782Z,94460.59
2023-02-23T21:06:20.681Z,94461.63
2023-02-23T21:08:48.981Z,94453.75
2023-02-23T21:11:20.016Z,94456.19
2023-02-23T21:13:47.576Z,94453.56
2023-02-23T21:16:17.809Z,94444.47
2023-02-23T21:18:45.460Z,94448.50
2023-02-23T21:21:13.920Z,94443.44
2023-02-23T21:23:43.368Z,94450.31
2023-02-23T21:26:14.238Z,94443.84
2023-02-23T21:28:46.061Z,94444.47
2023-02-23T21:31:15.285Z,94438.81
2023-02-23T21:33:44.007Z,94443.28
2023-02-23T21:36:12.602Z,94442.47
2023-02-23T21:38:44.538Z,94434.38
2023-02-23T21:41:13.532Z,94437.63
2023-02-23T21:43:42.795Z,94432.56
2023-02-23T21:46:16.157Z,94436.59
2023-02-23T21:48:44.060Z,94441.03
2023-02-23T21:51:15.777Z,94430.16
2023-02-23T21:53:45.616Z,94424.91
2023-02-23T21:56:16.320Z,94423.50
2023-02-23T21:58:52.409Z,94424.91
2023-02-23T22:01:31.237Z,94424.50
2023-02-23T22:03:58.424Z,94430.31
2023-02-23T22:06:28.667Z,94420.66
2023-02-23T22:08:57.045Z,94422.44
2023-02-23T22:11:27.340Z,94428.31
2023-02-23T22:13:59.311Z,94419.59
2023-02-23T22:16:45.358Z,94418.22
2023-02-23T22:19:12.930Z,94419.44
2023-02-23T22:21:44.324Z,94410.97
2023-02-23T22:24:14.190Z,94416.63
2023-02-23T22:26:50.379Z,94407.97
2023-02-23T22:29:17.596Z,94395.84
2023-02-23T22:31:44.680Z,94394.22
2023-02-23T22:34:11.820Z,94400.09
2023-02-23T22:36:38.881Z,94395.47
2023-02-23T22:39:07.482Z,94397.25
2023-02-23T22:41:42.111Z,94389.81
2023-02-23T22:44:18.997Z,94386.81
2023-02-23T22:46:48.235Z,94394.66
2023-02-23T22:49:16.676Z,94392.44
2023-02-23T22:51:43.983Z,94383.59
2023-02-23T22:54:11.618Z,94382.78
2023-02-23T22:56:39.535Z,94379.59
2023-02-23T22:59:08.504Z,94371.31
2023-02-23T23:01:39.302Z,94374.13
2023-02-23T23:04:10.341Z,94373.72
2023-02-23T23:06:40.085Z,94368.09
2023-02-23T23:09:09.200Z,94373.97
2023-02-23T23:11:41.816Z,94380.03
2023-02-23T23:14:10.580Z,94384.28
2023-02-23T23:16:47.595Z,94376.22
2023-02-23T23:19:23.820Z,94375.22
2023-02-23T23:21:56.981Z,94364.91
2023-02-23T23:24:25.473Z,94373.78
2023-02-23T23:27:00.149Z,94367.53
2023-02-23T23:29:32.457Z,94368.75
2023-02-23T23:32:02.298Z,94357.66
2023-02-23T23:34:33.352Z,94360.50
2023-02-23T23:37:01.203Z,94363.31
2023-02-23T23:39:28.159Z,94363.91
2023-02-23T23:41:55.551Z,94352.81
2023-02-23T23:44:28.865Z,94350.19
2023-02-23T23:46:56.856Z,94346.00
2023-02-23T23:49:25.467Z,94348.00
2023-02-23T23:51:56.137Z,94343.38
2023-02-23T23:54:32.188Z,94345.59
2023-02-23T23:57:03.847Z,94351.66
2023-02-23T23:59:31.966Z,94340.38
