createdAt,value
2019-02-25T00:01:43.108Z,37.08
2019-02-25T00:04:13.208Z,37.51
2019-02-25T00:06:42.615Z,37.40
2019-02-25T00:09:14.986Z,37.83
2019-02-25T00:11:44.068Z,37.72
2019-02-25T00:14:13.604Z,38.11
2019-02-25T00:16:43.630Z,38.18
2019-02-25T00:19:13.220Z,37.53
2019-02-25T00:21:43.267Z,39.19
2019-02-25T00:24:12.508Z,39.95
2019-02-25T00:26:44.085Z,40.12
2019-02-25T00:29:14.012Z,38.74
2019-02-25T00:31:43.340Z,39.29
2019-02-25T00:34:12.709Z,39.96
2019-02-25T00:36:42.921Z,39.82
2019-02-25T00:39:12.426Z,39.55
2019-02-25T00:41:42.314Z,39.60
2019-02-25T00:44:13.807Z,39.01
2019-02-25T00:46:43.908Z,38.88
2019-02-25T00:49:13.220Z,39.83
2019-02-25T00:51:43.007Z,40.11
2019-02-25T00:54:12.240Z,39.81
2019-02-25T00:56:41.513Z,39.40
2019-02-25T00:59:11.504Z,39.16
2019-02-25T01:01:40.777Z,40.37
2019-02-25T01:04:12.630Z,41.05
2019-02-25T01:06:42.104Z,40.30
2019-02-25T01:09:11.629Z,40.83
2019-02-25T01:11:41.458Z,40.46
2019-02-25T01:14:11.112Z,40.45
2019-02-25T01:16:41.258Z,40.66
2019-02-25T01:19:11.409Z,40.58
2019-02-25T01:21:44.439Z,41.03
2019-02-25T01:24:14.428Z,40.59
2019-02-25T01:26:43.677Z,40.96
2019-02-25T01:29:13.696Z,40.74
2019-02-25T01:31:43.265Z,40.60
2019-02-25T01:34:13.525Z,40.30
2019-02-25T01:36:45.058Z,40.49
2019-02-25T01:39:15.262Z,40.67
2019-02-25T01:41:44.619Z,40.19
2019-02-25T01:44:15.014Z,42.95
2019-02-25T01:46:44.338Z,42.66
2019-02-25T01:49:14.414Z,41.36
2019-02-25T01:51:43.626Z,41.36
2019-02-25T01:54:15.538Z,41.90
2019-02-25T01:56:45.288Z,40.97
2019-02-25T01:59:15.258Z,41.50
2019-02-25T02:01:45.008Z,42.26
2019-02-25T02:04:14.620Z,42.11
2019-02-25T02:06:44.345Z,41.49
2019-02-25T02:09:16.394Z,41.34
2019-02-25T02:11:46.905Z,41.36
2019-02-25T02:14:16.836Z,41.40
2019-02-25T02:16:46.366Z,41.51
2019-02-25T02:19:16.055Z,41.15
2019-02-25T02:21:45.370Z,41.08
2019-02-25T02:24:14.982Z,40.31
2019-02-25T02:26:46.785Z,40.50
2019-02-25T02:29:17.076Z,40.83
2019-02-25T02:31:46.316Z,40.70
2019-02-25T02:34:16.654Z,41.21
2019-02-25T02:36:46.301Z,39.96
2019-02-25T02:39:16.294Z,39.83
2019-02-25T02:42:13.862Z,40.28
2019-02-25T02:44:44.342Z,39.98
2019-02-25T02:47:22.337Z,39.18
2019-02-25T02:49:53.633Z,38.71
2019-02-25T02:52:24.113Z,38.57
2019-02-25T02:54:54.354Z,38.85
2019-02-25T02:57:24.094Z,38.59
2019-02-25T02:59:53.403Z,38.97
2019-02-25T03:02:22.588Z,38.87
2019-02-25T03:04:52.786Z,39.23
2019-02-25T03:07:22.887Z,39.17
2019-02-25T03:09:53.193Z,39.26
2019-02-25T03:12:23.502Z,39.38
2019-02-25T03:14:53.651Z,39.55
2019-02-25T03:17:23.138Z,39.64
2019-02-25T03:19:52.274Z,39.06
2019-02-25T03:22:23.810Z,39.55
2019-02-25T03:24:53.901Z,40.12
2019-02-25T03:27:24.028Z,39.75
2019-02-25T03:29:53.509Z,39.75
2019-02-25T03:32:22.707Z,40.08
2019-02-25T03:34:52.886Z,40.45
2019-02-25T03:37:22.520Z,41.01
2019-02-25T03:39:52.653Z,40.31
2019-02-25T03:42:24.489Z,40.56
2019-02-25T03:44:53.999Z,41.50
2019-02-25T03:47:23.724Z,41.07
2019-02-25T03:49:52.964Z,41.02
2019-02-25T03:52:22.883Z,41.50
2019-02-25T03:54:52.341Z,40.87
2019-02-25T03:57:23.002Z,41.48
2019-02-25T03:59:53.843Z,41.58
2019-02-25T04:02:24.367Z,41.88
2019-02-25T04:04:54.527Z,41.81
2019-02-25T04:07:23.769Z,42.00
2019-02-25T04:09:53.294Z,42.24
2019-02-25T04:12:23.489Z,41.93
2019-02-25T04:14:52.940Z,42.08
2019-02-25T04:17:23.995Z,41.93
2019-02-25T04:19:54.700Z,42.09
2019-02-25T04:22:25.843Z,42.48
2019-02-25T04:24:55.165Z,42.44
2019-02-25T04:27:24.799Z,42.51
2019-02-25T04:29:54.707Z,42.95
2019-02-25T04:32:27.010Z,43.17
2019-02-25T04:34:56.997Z,43.16
2019-02-25T04:37:26.994Z,43.25
2019-02-25T04:39:56.931Z,43.86
2019-02-25T04:42:27.006Z,43.50
2019-02-25T04:44:56.660Z,43.50
2019-02-25T04:47:25.863Z,43.23
2019-02-25T04:49:56.253Z,43.98
2019-02-25T04:52:28.353Z,43.58
2019-02-25T04:54:58.335Z,43.43
2019-02-25T04:57:27.852Z,43.07
2019-02-25T04:59:57.530Z,43.05
2019-02-25T05:02:27.213Z,42.76
2019-02-25T05:04:57.019Z,42.81
2019-02-25T05:07:27.901Z,42.80
2019-02-25T05:09:59.469Z,42.58
2019-02-25T05:12:29.515Z,42.67
2019-02-25T05:14:59.042Z,42.85
2019-02-25T05:17:29.712Z,43.12
2019-02-25T05:19:58.950Z,43.11
2019-02-25T05:22:30.697Z,43.06
2019-02-25T05:25:00.730Z,43.04
2019-02-25T05:27:30.338Z,42.84
2019-02-25T05:30:00.376Z,43.00
2019-02-25T05:32:41.680Z,43.40
2019-02-25T05:35:13.704Z,43.04
2019-02-25T05:37:43.890Z,42.95
2019-02-25T05:40:15.543Z,42.92
2019-02-25T05:42:45.695Z,43.19
2019-02-25T05:45:18.765Z,43.17
2019-02-25T05:47:48.248Z,43.14
2019-02-25T05:50:21.074Z,43.33
2019-02-25T05:52:51.582Z,42.67
2019-02-25T05:55:21.894Z,42.98
2019-02-25T05:57:52.576Z,42.82
2019-02-25T06:00:25.200Z,42.82
2019-02-25T06:02:55.425Z,43.26
2019-02-25T06:05:25.421Z,43.51
2019-02-25T06:07:55.498Z,42.58
2019-02-25T06:10:24.958Z,42.93
2019-02-25T06:12:55.789Z,42.83
2019-02-25T06:15:26.350Z,43.53
2019-02-25T06:17:56.507Z,43.52
2019-02-25T06:20:26.455Z,43.12
2019-02-25T06:22:56.157Z,43.15
2019-02-25T06:25:25.500Z,43.17
2019-02-25T06:27:55.103Z,42.94
2019-02-25T06:30:27.818Z,42.63
2019-02-25T06:32:57.974Z,43.02
2019-02-25T06:35:27.494Z,43.20
2019-02-25T06:37:56.915Z,42.76
2019-02-25T06:40:27.308Z,42.44
2019-02-25T06:42:57.903Z,42.39
2019-02-25T06:45:32.368Z,42.39
2019-02-25T06:48:01.987Z,42.41
2019-02-25T06:50:31.852Z,43.35
2019-02-25T06:53:02.151Z,42.69
2019-02-25T06:55:31.347Z,42.75
2019-02-25T06:58:00.849Z,42.61
2019-02-25T07:00:32.556Z,42.32
2019-02-25T07:03:03.087Z,42.28
2019-02-25T07:05:43.344Z,42.21
2019-02-25T07:08:32.018Z,42.53
2019-02-25T07:11:11.023Z,42.09
2019-02-25T07:13:45.321Z,43.11
2019-02-25T07:16:18.136Z,42.56
2019-02-25T07:18:49.678Z,42.32
2019-02-25T07:21:38.499Z,42.66
2019-02-25T07:24:26.298Z,42.99
2019-02-25T07:27:13.444Z,42.41
2019-02-25T07:29:46.771Z,42.01
2019-02-25T07:32:35.439Z,42.11
2019-02-25T07:35:15.152Z,41.79
2019-02-25T07:37:54.720Z,41.72
2019-02-25T07:40:27.945Z,41.72
2019-02-25T07:42:59.289Z,41.87
2019-02-25T07:45:32.277Z,41.81
2019-02-25T07:48:06.295Z,41.22
2019-02-25T07:50:58.024Z,41.72
2019-02-25T07:53:41.254Z,41.21
2019-02-25T07:56:14.464Z,40.71
2019-02-25T07:58:50.965Z,40.25
2019-02-25T08:01:22.525Z,40.28
2019-02-25T08:03:54.264Z,40.28
2019-02-25T08:06:32.394Z,40.05
2019-02-25T08:09:06.287Z,39.76
2019-02-25T08:11:38.922Z,39.46
2019-02-25T08:14:12.118Z,38.49
2019-02-25T08:16:43.106Z,39.20
2019-02-25T08:19:14.619Z,38.65
2019-02-25T08:21:46.718Z,38.49
2019-02-25T08:24:30.569Z,38.41
2019-02-25T08:27:12.394Z,37.80
2019-02-25T08:29:49.407Z,36.72
2019-02-25T08:32:21.830Z,34.95
2019-02-25T08:35:04.722Z,35.45
2019-02-25T08:37:47.007Z,34.92
2019-02-25T08:40:23.621Z,33.33
2019-02-25T08:42:56.306Z,32.98
2019-02-25T08:45:27.504Z,31.90
2019-02-25T08:48:02.735Z,28.83
2019-02-25T08:50:32.123Z,26.54
2019-02-25T08:53:01.699Z,24.60
2019-02-25T08:55:31.835Z,23.33
2019-02-25T08:58:01.285Z,23.17
2019-02-25T09:00:30.976Z,24.51
2019-02-25T09:03:01.098Z,22.03
2019-02-25T09:05:33.141Z,21.33
2019-02-25T09:08:03.462Z,19.79
2019-02-25T09:10:32.950Z,15.74
2019-02-25T09:13:02.560Z,15.09
2019-02-25T09:15:32.605Z,16.43
2019-02-25T09:18:00.439Z,16.28
2019-02-25T09:20:29.943Z,17.37
2019-02-25T09:22:59.938Z,18.19
2019-02-25T09:25:31.708Z,20.42
2019-02-25T09:28:01.430Z,20.70
2019-02-25T09:30:31.165Z,20.87
2019-02-25T09:33:00.969Z,20.72
2019-02-25T09:35:31.355Z,20.72
2019-02-25T09:38:01.170Z,16.74
2019-02-25T09:40:33.153Z,14.87
2019-02-25T09:43:03.197Z,12.42
2019-02-25T09:45:32.494Z,13.17
2019-02-25T09:48:02.417Z,16.72
2019-02-25T09:50:32.559Z,15.11
2019-02-25T09:53:01.809Z,14.12
2019-02-25T09:55:31.885Z,14.20
2019-02-25T09:58:02.974Z,13.94
2019-02-25T10:00:36.399Z,13.53
2019-02-25T10:03:05.985Z,12.24
2019-02-25T10:05:36.127Z,15.26
2019-02-25T10:08:05.551Z,12.19
2019-02-25T10:10:35.785Z,11.73
2019-02-25T10:13:07.846Z,10.83
2019-02-25T10:15:37.740Z,10.52
2019-02-25T10:18:07.416Z,11.80
2019-02-25T10:20:38.768Z,16.27
2019-02-25T10:23:08.729Z,15.59
2019-02-25T10:25:38.252Z,11.87
2019-02-25T10:28:09.073Z,11.73
2019-02-25T10:30:38.787Z,13.85
2019-02-25T10:33:08.879Z,12.04
2019-02-25T10:35:38.983Z,13.85
2019-02-25T10:38:09.196Z,12.71
2019-02-25T10:40:38.874Z,10.53
2019-02-25T10:43:08.251Z,10.97
2019-02-25T10:45:41.172Z,9.83
2019-02-25T10:48:11.151Z,12.04
2019-02-25T10:50:40.961Z,12.49
2019-02-25T10:53:13.048Z,13.03
2019-02-25T10:55:53.031Z,12.09
2019-02-25T10:58:24.762Z,10.88
2019-02-25T11:00:55.196Z,15.50
2019-02-25T11:03:24.460Z,14.35
2019-02-25T11:05:58.268Z,13.96
2019-02-25T11:08:27.404Z,15.81
2019-02-25T11:10:58.232Z,18.43
2019-02-25T11:13:29.679Z,14.57
2019-02-25T11:15:59.611Z,17.53
2019-02-25T11:18:28.918Z,19.74
2019-02-25T11:21:03.676Z,19.47
2019-02-25T11:23:32.850Z,17.42
2019-02-25T11:26:02.549Z,14.87
2019-02-25T11:28:33.921Z,12.13
2019-02-25T11:31:03.570Z,11.81
2019-02-25T11:33:34.376Z,14.82
2019-02-25T11:36:06.120Z,14.40
2019-02-25T11:38:37.429Z,12.09
2019-02-25T11:41:09.028Z,12.99
2019-02-25T11:43:38.139Z,11.78
2019-02-25T11:46:08.036Z,10.62
2019-02-25T11:48:39.575Z,9.93
2019-02-25T11:51:09.732Z,9.32
2019-02-25T11:53:39.041Z,7.08
2019-02-25T11:56:08.944Z,7.18
2019-02-25T11:58:39.077Z,6.89
2019-02-25T12:01:09.225Z,8.67
2019-02-25T12:03:39.272Z,10.44
2019-02-25T12:06:10.535Z,11.59
2019-02-25T12:08:40.966Z,12.75
2019-02-25T12:11:10.417Z,13.20
2019-02-25T12:13:40.492Z,16.35
2019-02-25T12:16:10.837Z,16.07
2019-02-25T12:18:40.694Z,15.42
2019-02-25T12:21:10.801Z,13.30
2019-02-25T12:23:42.199Z,13.83
2019-02-25T12:26:12.500Z,14.57
2019-02-25T12:28:42.628Z,13.33
2019-02-25T12:31:12.302Z,16.63
2019-02-25T12:33:42.557Z,16.43
2019-02-25T12:36:13.787Z,17.73
2019-02-25T12:38:44.038Z,16.44
2019-02-25T12:41:13.465Z,15.90
2019-02-25T12:43:42.865Z,18.57
2019-02-25T12:46:12.374Z,18.86
2019-02-25T12:48:41.933Z,21.42
2019-02-25T12:51:11.659Z,21.68
2019-02-25T12:53:41.486Z,16.32
2019-02-25T12:56:12.286Z,16.37
2019-02-25T12:58:44.052Z,18.51
2019-02-25T13:01:13.505Z,18.32
2019-02-25T13:03:43.093Z,15.97
2019-02-25T13:06:13.257Z,16.13
2019-02-25T13:08:42.424Z,15.76
2019-02-25T13:11:12.023Z,11.99
2019-02-25T13:13:43.761Z,13.83
2019-02-25T13:16:14.199Z,12.71
2019-02-25T13:18:43.449Z,10.61
2019-02-25T13:21:12.798Z,12.33
2019-02-25T13:23:43.110Z,14.50
2019-02-25T13:26:12.712Z,17.45
2019-02-25T13:28:42.844Z,18.94
2019-02-25T13:31:13.788Z,18.81
2019-02-25T13:33:43.342Z,19.30
2019-02-25T13:36:13.027Z,20.96
2019-02-25T13:38:43.253Z,21.13
2019-02-25T13:41:13.328Z,21.78
2019-02-25T13:43:42.818Z,21.74
2019-02-25T13:46:12.757Z,22.51
2019-02-25T13:48:44.413Z,21.32
2019-02-25T13:51:13.707Z,22.43
2019-02-25T13:53:43.233Z,22.45
2019-02-25T13:56:12.835Z,22.74
2019-02-25T13:58:42.123Z,21.73
2019-02-25T14:01:11.527Z,22.93
2019-02-25T14:03:40.816Z,22.79
2019-02-25T14:06:10.274Z,22.99
2019-02-25T14:08:41.084Z,22.93
2019-02-25T14:11:11.225Z,22.27
2019-02-25T14:13:41.520Z,21.97
2019-02-25T14:16:11.621Z,23.01
2019-02-25T14:18:41.427Z,22.96
2019-02-25T14:21:11.369Z,23.36
2019-02-25T14:23:45.037Z,22.44
2019-02-25T14:26:15.010Z,23.03
2019-02-25T14:28:46.716Z,23.03
2019-02-25T14:31:16.102Z,22.98
2019-02-25T14:33:46.548Z,24.10
2019-02-25T14:36:16.807Z,24.76
2019-02-25T14:38:48.852Z,23.61
2019-02-25T14:41:19.101Z,24.13
2019-02-25T14:43:51.559Z,24.40
2019-02-25T14:46:24.111Z,23.92
2019-02-25T14:48:55.443Z,25.31
2019-02-25T14:51:26.101Z,25.33
2019-02-25T14:53:55.468Z,25.56
2019-02-25T14:56:24.967Z,25.79
2019-02-25T14:58:55.500Z,25.17
2019-02-25T15:01:27.506Z,24.84
2019-02-25T15:04:00.538Z,26.45
2019-02-25T15:06:32.592Z,25.47
2019-02-25T15:09:05.625Z,25.66
2019-02-25T15:11:35.920Z,25.62
2019-02-25T15:14:08.124Z,25.23
2019-02-25T15:16:38.667Z,25.35
2019-02-25T15:19:08.252Z,25.64
2019-02-25T15:21:37.741Z,24.57
2019-02-25T15:24:08.463Z,25.66
2019-02-25T15:26:42.993Z,25.57
2019-02-25T15:29:12.195Z,25.59
2019-02-25T15:31:44.422Z,25.71
2019-02-25T15:34:15.472Z,25.94
2019-02-25T15:36:45.937Z,27.46
2019-02-25T15:39:16.257Z,27.53
2019-02-25T15:41:48.611Z,26.50
2019-02-25T15:44:19.167Z,27.52
2019-02-25T15:46:48.751Z,26.20
2019-02-25T15:49:19.679Z,26.62
2019-02-25T15:51:50.098Z,27.95
2019-02-25T15:54:19.936Z,26.70
2019-02-25T15:56:51.628Z,27.02
2019-02-25T15:59:31.758Z,26.85
2019-02-25T16:01:53.931Z,27.16
2019-02-25T16:04:25.560Z,26.96
2019-02-25T16:06:57.415Z,27.02
2019-02-25T16:09:29.704Z,27.28
2019-02-25T16:12:05.448Z,28.10
2019-02-25T16:14:35.940Z,27.21
2019-02-25T16:17:06.396Z,28.95
2019-02-25T16:19:47.146Z,27.39
2019-02-25T16:22:11.765Z,28.42
2019-02-25T16:24:43.673Z,27.71
2019-02-25T16:27:16.790Z,27.45
2019-02-25T16:29:48.930Z,27.98
2019-02-25T16:32:24.089Z,28.40
2019-02-25T16:34:53.736Z,28.97
2019-02-25T16:37:24.953Z,28.75
2019-02-25T16:40:00.452Z,29.08
2019-02-25T16:42:30.254Z,29.02
2019-02-25T16:45:01.339Z,29.60
2019-02-25T16:47:35.509Z,30.99
2019-02-25T16:50:07.028Z,30.19
2019-02-25T16:52:40.701Z,30.52
2019-02-25T16:55:10.594Z,31.75
2019-02-25T16:57:43.368Z,31.04
2019-02-25T17:00:25.338Z,32.37
2019-02-25T17:02:59.277Z,32.39
2019-02-25T17:05:30.916Z,32.55
2019-02-25T17:08:01.801Z,31.61
2019-02-25T17:10:33.827Z,32.54
2019-02-25T17:13:03.764Z,33.19
2019-02-25T17:15:36.648Z,34.07
2019-02-25T17:18:06.674Z,33.97
2019-02-25T17:20:36.594Z,33.02
2019-02-25T17:23:09.373Z,34.03
2019-02-25T17:25:38.933Z,33.58
2019-02-25T17:28:14.354Z,35.51
2019-02-25T17:30:45.003Z,35.30
2019-02-25T17:33:15.974Z,35.63
2019-02-25T17:35:49.363Z,35.33
2019-02-25T17:38:20.924Z,36.26
2019-02-25T17:40:52.203Z,36.32
2019-02-25T17:43:21.589Z,36.37
2019-02-25T17:45:51.210Z,36.34
2019-02-25T17:48:21.275Z,35.17
2019-02-25T17:50:53.407Z,36.75
2019-02-25T17:53:26.230Z,36.46
2019-02-25T17:55:57.682Z,35.53
2019-02-25T17:58:27.662Z,34.88
2019-02-25T18:00:58.753Z,35.60
2019-02-25T18:03:28.666Z,34.22
2019-02-25T18:06:00.528Z,35.24
2019-02-25T18:08:33.005Z,34.21
2019-02-25T18:11:03.479Z,35.55
2019-02-25T18:13:35.091Z,34.95
2019-02-25T18:16:04.577Z,35.19
2019-02-25T18:18:36.600Z,35.04
2019-02-25T18:21:08.988Z,35.36
2019-02-25T18:23:38.366Z,35.77
2019-02-25T18:26:07.674Z,35.73
2019-02-25T18:28:37.444Z,35.39
2019-02-25T18:31:09.588Z,35.19
2019-02-25T18:33:42.034Z,34.82
2019-02-25T18:36:11.704Z,35.06
2019-02-25T18:38:41.501Z,35.02
2019-02-25T18:41:10.826Z,35.60
2019-02-25T18:43:40.567Z,36.02
2019-02-25T18:46:10.198Z,36.09
2019-02-25T18:48:40.853Z,36.45
2019-02-25T18:51:28.358Z,36.07
2019-02-25T18:58:07.940Z,35.18
2019-02-25T19:00:40.181Z,35.18
2019-02-25T19:03:09.614Z,35.34
2019-02-25T19:05:38.184Z,35.29
2019-02-25T19:08:17.168Z,35.61
2019-02-25T19:10:48.017Z,35.27
2019-02-25T19:13:20.185Z,35.18
2019-02-25T19:15:48.824Z,35.25
2019-02-25T19:18:17.741Z,35.27
2019-02-25T19:20:48.124Z,35.63
2019-02-25T19:23:16.821Z,35.75
2019-02-25T19:25:45.409Z,35.71
2019-02-25T19:28:16.512Z,35.79
2019-02-25T19:30:44.061Z,35.77
2019-02-25T19:33:12.581Z,36.10
2019-02-25T19:35:41.480Z,36.08
2019-02-25T19:38:12.777Z,36.05
2019-02-25T19:40:41.184Z,35.93
2019-02-25T19:43:11.287Z,36.13
2019-02-25T19:45:40.950Z,36.16
2019-02-25T19:48:10.249Z,36.34
2019-02-25T19:50:50.242Z,36.06
2019-02-25T19:53:12.057Z,36.08
2019-02-25T19:55:43.341Z,36.38
2019-02-25T19:58:11.570Z,36.60
2019-02-25T20:00:40.102Z,36.44
2019-02-25T20:03:08.561Z,36.10
2019-02-25T20:05:41.221Z,36.27
2019-02-25T20:08:07.124Z,36.81
2019-02-25T20:10:37.198Z,36.20
2019-02-25T20:13:08.744Z,36.36
2019-02-25T20:15:41.693Z,37.35
2019-02-25T20:18:12.139Z,37.10
2019-02-25T20:20:44.592Z,38.09
2019-02-25T20:30:13.392Z,37.19
2019-02-25T20:32:44.754Z,37.95
2019-02-25T20:35:17.829Z,37.93
2019-02-25T20:37:51.162Z,37.29
2019-02-25T20:40:21.809Z,36.54
2019-02-25T20:42:53.486Z,36.70
2019-02-25T20:45:28.856Z,38.02
2019-02-25T20:47:59.683Z,37.35
2019-02-25T20:50:30.032Z,37.20
2019-02-25T20:53:04.952Z,37.20
2019-02-25T20:55:31.482Z,37.60
2019-02-25T20:57:59.792Z,38.17
2019-02-25T21:00:30.539Z,37.87
2019-02-25T21:02:58.979Z,37.45
2019-02-25T21:05:27.512Z,37.29
2019-02-25T21:07:57.963Z,37.92
2019-02-25T21:10:29.306Z,39.17
2019-02-25T21:12:57.727Z,38.33
2019-02-25T21:15:26.800Z,39.19
2019-02-25T21:17:57.733Z,39.48
2019-02-25T21:20:26.222Z,37.70
2019-02-25T21:22:57.761Z,39.25
2019-02-25T21:25:26.989Z,39.19
2019-02-25T21:27:59.205Z,37.97
2019-02-25T21:30:25.955Z,37.38
2019-02-25T21:32:56.471Z,38.93
2019-02-25T21:35:27.525Z,38.50
2019-02-25T21:37:56.370Z,37.84
2019-02-25T21:40:29.375Z,38.40
2019-02-25T21:42:56.616Z,38.85
2019-02-25T21:45:27.545Z,38.23
2019-02-25T21:47:56.517Z,37.93
2019-02-25T21:50:28.389Z,38.18
2019-02-25T21:52:56.059Z,37.74
2019-02-25T21:55:27.464Z,39.54
2019-02-25T21:57:55.473Z,39.69
2019-02-25T22:00:27.004Z,39.59
2019-02-25T22:02:56.188Z,38.41
2019-02-25T22:05:24.598Z,38.77
2019-02-25T22:07:56.660Z,38.81
2019-02-25T22:10:23.219Z,38.37
2019-02-25T22:12:51.680Z,38.67
2019-02-25T22:15:22.440Z,38.76
2019-02-25T22:17:53.001Z,39.16
2019-02-25T22:20:22.501Z,38.98
2019-02-25T22:22:54.492Z,40.86
2019-02-25T22:25:22.206Z,42.49
2019-02-25T22:27:50.628Z,40.86
2019-02-25T22:30:19.967Z,41.93
2019-02-25T22:32:48.387Z,41.99
2019-02-25T22:35:16.824Z,43.10
2019-02-25T22:37:49.211Z,43.47
2019-02-25T22:40:17.190Z,43.04
2019-02-25T22:42:47.982Z,43.82
2019-02-25T22:45:21.039Z,44.11
2019-02-25T22:47:49.441Z,45.12
2019-02-25T22:50:17.846Z,43.52
2019-02-25T22:52:46.418Z,43.46
2019-02-25T22:55:17.369Z,43.10
2019-02-25T22:57:45.954Z,44.59
2019-02-25T23:00:19.710Z,44.60
2019-02-25T23:02:50.298Z,45.56
2019-02-25T23:05:21.266Z,44.74
2019-02-25T23:07:50.638Z,45.26
2019-02-25T23:10:21.958Z,44.89
2019-02-25T23:12:50.313Z,44.94
2019-02-25T23:15:20.529Z,45.74
2019-02-25T23:17:49.061Z,45.72
2019-02-25T23:20:17.473Z,46.36
2019-02-25T23:22:45.914Z,45.87
2019-02-25T23:25:14.345Z,45.85
2019-02-25T23:27:42.785Z,46.24
2019-02-25T23:30:13.236Z,45.90
2019-02-25T23:32:41.649Z,46.16
2019-02-25T23:35:13.670Z,46.90
2019-02-25T23:37:40.460Z,46.57
2019-02-25T23:40:14.409Z,47.28
2019-02-25T23:42:44.238Z,47.61
2019-02-25T23:45:15.523Z,49.25
2019-02-25T23:47:44.414Z,47.90
2019-02-25T23:50:14.405Z,47.99
2019-02-25T23:52:42.964Z,48.75
2019-02-25T23:55:16.548Z,48.70
2019-02-25T23:57:43.655Z,48.32
