createdAt,value
2022-09-17T00:03:36.533Z,11.29
2022-09-17T00:09:38.719Z,11.38
2022-09-17T00:15:43.260Z,11.20
2022-09-17T00:21:45.409Z,10.97
2022-09-17T00:27:47.354Z,10.85
2022-09-17T00:33:49.625Z,10.69
2022-09-17T00:39:51.807Z,10.73
2022-09-17T00:45:54.004Z,10.76
2022-09-17T00:52:30.505Z,10.71
2022-09-17T00:58:37.832Z,10.69
2022-09-17T01:04:42.959Z,10.82
2022-09-17T01:11:26.639Z,10.82
2022-09-17T01:18:21.732Z,10.88
2022-09-17T01:24:58.494Z,10.82
2022-09-17T01:31:41.021Z,10.89
2022-09-17T01:37:58.315Z,11.02
2022-09-17T01:44:14.075Z,11.00
2022-09-17T01:50:24.242Z,11.09
2022-09-17T01:56:42.416Z,11.12
2022-09-17T02:02:52.505Z,11.25
2022-09-17T02:09:06.834Z,11.25
2022-09-17T02:15:18.710Z,11.24
2022-09-17T02:21:47.530Z,11.35
2022-09-17T02:28:27.713Z,11.38
2022-09-17T02:34:30.174Z,11.47
2022-09-17T02:40:41.631Z,11.36
2022-09-17T02:46:58.802Z,11.47
2022-09-17T02:53:30.554Z,11.41
2022-09-17T02:59:46.673Z,11.48
2022-09-17T03:05:49.854Z,11.58
2022-09-17T03:11:51.813Z,11.49
2022-09-17T03:17:53.756Z,11.49
2022-09-17T03:23:55.676Z,11.58
2022-09-17T03:29:57.558Z,11.56
2022-09-17T03:35:59.723Z,11.67
2022-09-17T03:42:01.638Z,11.46
2022-09-17T03:48:03.768Z,11.50
2022-09-17T03:54:06.135Z,11.50
2022-09-17T04:00:08.953Z,11.43
2022-09-17T04:06:10.806Z,11.53
2022-09-17T04:12:12.675Z,11.52
2022-09-17T04:18:15.086Z,11.47
2022-09-17T04:24:17.059Z,11.45
2022-09-17T04:30:19.051Z,11.27
2022-09-17T04:36:21.012Z,11.25
2022-09-17T04:42:23.006Z,11.06
2022-09-17T04:48:24.935Z,11.19
2022-09-17T04:54:26.826Z,11.19
2022-09-17T05:00:28.745Z,11.14
2022-09-17T05:06:30.584Z,11.32
2022-09-17T05:12:34.444Z,11.37
2022-09-17T05:18:36.533Z,11.27
2022-09-17T05:24:39.662Z,11.34
2022-09-17T05:30:42.801Z,11.23
2022-09-17T05:36:44.651Z,11.26
2022-09-17T05:42:46.606Z,11.13
2022-09-17T05:48:48.709Z,11.04
2022-09-17T05:54:50.529Z,11.04
2022-09-17T06:00:52.619Z,11.11
2022-09-17T06:06:54.498Z,11.33
2022-09-17T06:13:00.515Z,11.29
2022-09-17T06:19:03.936Z,11.25
2022-09-17T06:25:06.561Z,11.25
2022-09-17T06:31:10.522Z,11.02
2022-09-17T06:37:12.445Z,11.02
2022-09-17T06:43:14.314Z,11.09
2022-09-17T06:49:17.628Z,11.06
2022-09-17T06:55:20.637Z,12.57
2022-09-17T07:01:23.679Z,14.26
2022-09-17T07:07:25.666Z,15.23
2022-09-17T07:19:37.461Z,13.71
2022-09-17T07:25:39.523Z,12.92
2022-09-17T07:31:41.476Z,12.48
2022-09-17T07:37:43.407Z,12.70
2022-09-17T07:43:45.471Z,12.70
2022-09-17T07:49:47.728Z,13.14
2022-09-17T07:55:54.551Z,12.94
2022-09-17T08:01:56.616Z,12.84
2022-09-17T08:08:04.910Z,13.09
2022-09-17T08:14:07.420Z,13.50
2022-09-17T08:20:09.518Z,13.97
2022-09-17T08:26:22.718Z,13.67
2022-09-17T08:32:25.450Z,13.71
2022-09-17T08:44:43.943Z,14.58
2022-09-17T08:50:46.008Z,14.56
2022-09-17T08:57:44.024Z,15.43
2022-09-17T09:10:20.204Z,14.73
2022-09-17T09:16:29.035Z,14.49
2022-09-17T09:22:51.412Z,15.53
2022-09-17T09:29:16.148Z,15.86
2022-09-17T09:35:33.464Z,14.80
2022-09-17T09:41:59.538Z,15.66
2022-09-17T09:48:28.686Z,15.10
2022-09-17T09:54:55.777Z,16.42
2022-09-17T10:00:58.616Z,16.74
2022-09-17T10:07:07.426Z,15.40
2022-09-17T10:13:14.897Z,14.81
2022-09-17T10:19:27.818Z,14.13
2022-09-17T10:25:34.767Z,17.06
2022-09-17T10:31:55.586Z,16.46
2022-09-17T10:37:57.737Z,16.63
2022-09-17T10:44:18.204Z,17.82
2022-09-17T10:50:27.103Z,18.13
2022-09-17T10:56:37.681Z,18.13
2022-09-17T11:03:16.918Z,19.05
2022-09-17T11:10:03.076Z,19.35
2022-09-17T11:16:30.414Z,19.70
2022-09-17T11:23:05.187Z,18.31
2022-09-17T11:30:02.047Z,15.53
2022-09-17T11:36:17.773Z,14.22
2022-09-17T11:48:45.183Z,17.76
2022-09-17T11:55:21.490Z,18.81
2022-09-17T12:02:01.704Z,18.87
2022-09-17T12:08:42.738Z,19.37
2022-09-17T12:15:02.538Z,17.87
2022-09-17T12:21:09.481Z,16.69
2022-09-17T12:27:29.298Z,16.96
2022-09-17T12:33:51.579Z,18.08
2022-09-17T12:40:06.232Z,17.11
2022-09-17T12:46:39.093Z,16.32
2022-09-17T12:53:18.907Z,15.89
2022-09-17T12:59:29.644Z,15.61
2022-09-17T13:06:16.936Z,15.79
2022-09-17T13:12:47.085Z,14.85
2022-09-17T13:19:16.854Z,13.18
2022-09-17T13:25:22.084Z,13.90
2022-09-17T13:31:36.104Z,14.04
2022-09-17T13:37:52.591Z,13.87
2022-09-17T13:43:56.048Z,13.59
2022-09-17T13:50:10.809Z,11.99
2022-09-17T13:56:48.451Z,11.88
2022-09-17T14:02:50.514Z,12.32
2022-09-17T14:08:57.700Z,12.88
2022-09-17T14:14:59.605Z,13.25
2022-09-17T14:21:25.474Z,13.28
2022-09-17T14:28:03.390Z,13.43
2022-09-17T14:34:09.858Z,13.64
2022-09-17T14:40:18.249Z,13.56
2022-09-17T14:46:35.455Z,14.26
2022-09-17T14:52:57.674Z,15.68
2022-09-17T14:59:01.270Z,15.80
2022-09-17T15:05:19.256Z,15.48
2022-09-17T15:11:21.253Z,14.02
2022-09-17T15:17:23.839Z,12.40
2022-09-17T15:23:28.144Z,12.02
2022-09-17T15:29:32.644Z,11.90
2022-09-17T15:35:34.706Z,12.26
2022-09-17T15:41:37.124Z,12.51
2022-09-17T15:47:59.241Z,13.02
2022-09-17T15:54:06.858Z,14.66
2022-09-17T16:00:14.676Z,14.42
2022-09-17T16:06:19.652Z,15.69
2022-09-17T16:12:31.900Z,16.63
2022-09-17T16:18:40.051Z,15.60
2022-09-17T16:24:42.461Z,16.62
2022-09-17T16:30:47.884Z,16.26
2022-09-17T16:36:50.826Z,15.80
2022-09-17T16:49:26.933Z,13.81
2022-09-17T16:55:33.119Z,12.85
2022-09-17T17:01:35.139Z,12.01
2022-09-17T17:07:37.590Z,11.43
2022-09-17T17:13:48.247Z,10.78
2022-09-17T17:19:51.101Z,10.11
2022-09-17T17:25:53.036Z,9.88
2022-09-17T17:31:54.993Z,9.76
2022-09-17T17:37:56.887Z,9.71
2022-09-17T17:44:00.360Z,9.45
2022-09-17T17:50:02.859Z,9.57
2022-09-17T17:56:08.090Z,9.58
2022-09-17T18:02:11.610Z,9.68
2022-09-17T18:08:13.683Z,9.69
2022-09-17T18:14:16.872Z,9.80
2022-09-17T18:20:18.959Z,9.98
2022-09-17T18:26:27.448Z,10.12
2022-09-17T18:32:30.079Z,10.15
2022-09-17T18:38:33.001Z,10.27
2022-09-17T18:44:44.443Z,10.47
2022-09-17T18:51:00.361Z,10.43
2022-09-17T18:57:02.237Z,10.51
2022-09-17T19:03:04.173Z,10.56
2022-09-17T19:09:06.702Z,10.53
2022-09-17T19:15:10.001Z,10.53
2022-09-17T19:21:14.902Z,10.64
2022-09-17T19:27:16.868Z,10.66
2022-09-17T19:33:18.777Z,10.61
2022-09-17T19:39:20.761Z,10.77
2022-09-17T19:45:23.554Z,10.70
2022-09-17T19:51:29.534Z,10.69
2022-09-17T19:57:31.420Z,10.56
2022-09-17T20:03:33.807Z,10.49
2022-09-17T20:09:35.774Z,10.40
2022-09-17T20:15:37.845Z,10.36
2022-09-17T20:21:40.417Z,10.41
2022-09-17T20:27:42.300Z,10.39
2022-09-17T20:33:45.647Z,10.36
2022-09-17T20:39:51.909Z,10.44
2022-09-17T20:45:58.050Z,10.49
2022-09-17T20:51:59.979Z,10.37
2022-09-17T20:58:02.926Z,10.47
2022-09-17T21:04:07.709Z,10.43
2022-09-17T21:10:10.270Z,10.35
2022-09-17T21:23:53.975Z,10.20
2022-09-17T21:29:55.869Z,10.23
2022-09-17T21:36:10.608Z,10.08
2022-09-17T21:42:12.482Z,10.08
2022-09-17T21:48:14.358Z,10.03
2022-09-17T21:54:18.827Z,10.01
2022-09-17T22:00:23.383Z,10.03
2022-09-17T22:06:31.404Z,9.93
2022-09-17T22:12:33.297Z,9.82
2022-09-17T22:18:38.605Z,9.69
2022-09-17T22:24:44.342Z,9.61
2022-09-17T22:30:46.374Z,9.61
2022-09-17T22:36:49.372Z,9.63
2022-09-17T22:42:52.099Z,9.53
2022-09-17T22:48:54.978Z,9.56
2022-09-17T22:54:56.908Z,9.62
2022-09-17T23:01:04.064Z,9.57
2022-09-17T23:07:16.042Z,9.57
2022-09-17T23:13:17.930Z,9.56
2022-09-17T23:19:19.924Z,9.69
2022-09-17T23:25:21.847Z,9.76
2022-09-17T23:31:27.878Z,9.53
2022-09-17T23:37:30.075Z,9.44
2022-09-17T23:43:32.218Z,9.48
2022-09-17T23:49:34.244Z,9.52
2022-09-17T23:55:36.159Z,9.46
