createdAt,value
2022-10-07T00:01:18.381Z,76.12
2022-10-07T00:03:46.777Z,76.09
2022-10-07T00:06:16.761Z,76.39
2022-10-07T00:08:46.804Z,76.55
2022-10-07T00:11:17.134Z,76.05
2022-10-07T00:13:47.565Z,75.77
2022-10-07T00:16:20.195Z,75.79
2022-10-07T00:18:49.274Z,75.88
2022-10-07T00:21:19.302Z,76.07
2022-10-07T00:23:48.849Z,76.61
2022-10-07T00:26:18.852Z,77.05
2022-10-07T00:28:47.756Z,77.05
2022-10-07T00:31:19.773Z,77.05
2022-10-07T00:33:49.125Z,76.99
2022-10-07T00:36:19.777Z,76.50
2022-10-07T00:38:51.366Z,76.84
2022-10-07T00:41:22.489Z,76.74
2022-10-07T00:43:51.156Z,77.16
2022-10-07T00:46:29.417Z,77.25
2022-10-07T00:49:00.458Z,76.82
2022-10-07T00:51:29.441Z,76.90
2022-10-07T00:53:58.099Z,76.80
2022-10-07T00:56:29.341Z,76.55
2022-10-07T00:59:00.008Z,76.45
2022-10-07T01:01:31.231Z,76.24
2022-10-07T01:03:59.836Z,75.93
2022-10-07T01:06:28.207Z,76.12
2022-10-07T01:08:57.633Z,75.75
2022-10-07T01:11:40.333Z,75.83
2022-10-07T01:14:14.663Z,75.55
2022-10-07T01:16:52.365Z,75.75
2022-10-07T01:19:39.866Z,75.91
2022-10-07T01:22:20.886Z,76.15
2022-10-07T01:25:04.130Z,76.08
2022-10-07T01:27:36.992Z,75.85
2022-10-07T01:30:08.668Z,76.00
2022-10-07T01:32:40.998Z,75.82
2022-10-07T01:35:14.670Z,75.84
2022-10-07T01:37:49.508Z,75.95
2022-10-07T01:40:23.442Z,76.18
2022-10-07T01:42:53.207Z,75.96
2022-10-07T01:45:25.454Z,76.28
2022-10-07T01:47:53.875Z,76.18
2022-10-07T01:50:25.418Z,76.47
2022-10-07T01:53:06.505Z,76.68
2022-10-07T01:55:52.697Z,76.76
2022-10-07T01:58:34.168Z,76.69
2022-10-07T02:01:09.381Z,76.37
2022-10-07T02:03:52.338Z,76.61
2022-10-07T02:06:32.138Z,76.72
2022-10-07T02:09:08.679Z,76.66
2022-10-07T02:11:41.820Z,76.90
2022-10-07T02:14:13.255Z,76.82
2022-10-07T02:16:43.299Z,77.05
2022-10-07T02:19:16.991Z,77.34
2022-10-07T02:21:50.739Z,77.21
2022-10-07T02:24:22.412Z,77.59
2022-10-07T02:26:53.287Z,77.85
2022-10-07T02:29:26.326Z,77.91
2022-10-07T02:31:57.495Z,77.86
2022-10-07T02:34:28.549Z,77.70
2022-10-07T02:37:02.925Z,78.14
2022-10-07T02:39:31.400Z,78.46
2022-10-07T02:42:05.892Z,78.33
2022-10-07T02:44:42.299Z,78.20
2022-10-07T02:47:17.773Z,78.39
2022-10-07T02:49:50.283Z,78.28
2022-10-07T02:52:20.616Z,78.65
2022-10-07T02:54:54.410Z,78.76
2022-10-07T02:57:24.987Z,78.83
2022-10-07T02:59:56.519Z,79.10
2022-10-07T03:02:31.083Z,78.70
2022-10-07T03:04:59.492Z,78.69
2022-10-07T03:07:28.175Z,78.85
2022-10-07T03:09:56.679Z,79.26
2022-10-07T03:12:25.072Z,79.21
2022-10-07T03:14:54.778Z,79.68
2022-10-07T03:17:23.160Z,79.74
2022-10-07T03:19:51.529Z,80.17
2022-10-07T03:22:20.667Z,80.45
2022-10-07T03:24:49.012Z,80.54
2022-10-07T03:27:17.348Z,80.88
2022-10-07T03:29:45.690Z,80.70
2022-10-07T03:32:15.681Z,80.61
2022-10-07T03:34:44.075Z,80.66
2022-10-07T03:37:12.613Z,80.89
2022-10-07T03:39:40.947Z,80.63
2022-10-07T03:42:09.361Z,80.52
2022-10-07T03:44:38.333Z,80.29
2022-10-07T03:47:10.707Z,80.34
2022-10-07T03:49:42.228Z,80.47
2022-10-07T03:52:10.575Z,80.60
2022-10-07T03:54:38.913Z,80.76
2022-10-07T03:57:27.397Z,80.39
2022-10-07T03:59:55.898Z,80.13
2022-10-07T04:02:24.425Z,80.13
2022-10-07T04:04:54.124Z,80.05
2022-10-07T04:07:22.821Z,79.64
2022-10-07T04:09:51.199Z,79.74
2022-10-07T04:12:19.512Z,79.40
2022-10-07T04:14:47.880Z,79.18
2022-10-07T04:17:18.865Z,79.19
2022-10-07T04:19:47.302Z,78.98
2022-10-07T04:22:17.114Z,78.83
2022-10-07T04:25:05.488Z,78.83
2022-10-07T04:27:58.047Z,78.91
2022-10-07T04:30:23.277Z,78.75
2022-10-07T04:32:52.175Z,78.05
2022-10-07T04:35:21.591Z,78.21
2022-10-07T04:37:52.269Z,78.47
2022-10-07T04:40:22.056Z,78.44
2022-10-07T04:43:08.541Z,78.40
2022-10-07T04:45:38.243Z,78.28
2022-10-07T04:48:06.806Z,78.61
2022-10-07T04:50:37.559Z,78.63
2022-10-07T04:53:07.634Z,78.55
2022-10-07T04:55:41.172Z,78.81
2022-10-07T04:58:10.953Z,78.48
2022-10-07T05:00:45.204Z,78.31
2022-10-07T05:03:15.035Z,78.63
2022-10-07T05:05:44.579Z,78.38
2022-10-07T05:08:15.549Z,78.61
2022-10-07T05:10:47.218Z,78.76
2022-10-07T05:13:17.304Z,78.77
2022-10-07T05:15:49.743Z,78.74
2022-10-07T05:18:20.133Z,79.00
2022-10-07T05:20:49.267Z,78.99
2022-10-07T05:23:25.642Z,79.20
2022-10-07T05:26:00.145Z,79.58
2022-10-07T05:28:28.778Z,80.03
2022-10-07T05:31:08.283Z,80.44
2022-10-07T05:33:37.760Z,80.13
2022-10-07T05:36:07.972Z,80.35
2022-10-07T05:38:38.188Z,80.35
2022-10-07T05:41:08.744Z,80.26
2022-10-07T05:43:40.506Z,80.26
2022-10-07T05:46:11.421Z,80.31
2022-10-07T05:48:40.176Z,80.37
2022-10-07T05:51:09.206Z,80.27
2022-10-07T05:53:41.240Z,80.24
2022-10-07T05:56:12.652Z,79.92
2022-10-07T05:58:41.039Z,79.77
2022-10-07T06:01:15.197Z,79.55
2022-10-07T06:03:44.378Z,79.80
2022-10-07T06:06:12.747Z,79.80
2022-10-07T06:08:42.620Z,79.65
2022-10-07T06:11:30.903Z,79.32
2022-10-07T06:13:59.314Z,79.29
2022-10-07T06:16:28.356Z,79.39
2022-10-07T06:18:57.539Z,79.10
2022-10-07T06:21:28.129Z,79.01
2022-10-07T06:23:59.045Z,78.96
2022-10-07T06:26:27.378Z,79.19
2022-10-07T06:28:55.707Z,78.69
2022-10-07T06:31:25.733Z,78.78
2022-10-07T06:33:55.142Z,78.72
2022-10-07T06:36:24.111Z,78.57
2022-10-07T06:38:53.896Z,78.66
2022-10-07T06:41:24.072Z,78.67
2022-10-07T06:43:56.394Z,78.61
2022-10-07T06:46:24.923Z,78.44
2022-10-07T06:48:53.732Z,78.74
2022-10-07T06:51:23.155Z,78.83
2022-10-07T06:53:53.744Z,78.64
2022-10-07T06:56:23.523Z,78.42
2022-10-07T06:58:51.941Z,78.44
2022-10-07T07:01:20.425Z,78.60
2022-10-07T07:03:48.998Z,78.54
2022-10-07T07:06:18.025Z,79.18
2022-10-07T07:08:48.057Z,79.22
2022-10-07T07:11:36.241Z,79.61
2022-10-07T07:14:07.041Z,80.40
2022-10-07T07:16:36.201Z,80.56
2022-10-07T07:19:08.637Z,81.19
2022-10-07T07:21:38.220Z,81.17
2022-10-07T07:24:07.819Z,80.99
2022-10-07T07:26:37.812Z,80.95
2022-10-07T07:29:07.967Z,81.14
2022-10-07T07:31:37.400Z,81.19
2022-10-07T07:34:11.437Z,81.27
2022-10-07T07:36:43.642Z,80.97
2022-10-07T07:39:15.564Z,81.40
2022-10-07T07:41:46.843Z,81.35
2022-10-07T07:44:18.755Z,81.23
2022-10-07T07:46:51.307Z,81.42
2022-10-07T07:49:20.934Z,81.47
2022-10-07T07:51:50.153Z,81.69
2022-10-07T07:54:19.062Z,81.56
2022-10-07T07:56:47.428Z,81.46
2022-10-07T07:59:17.170Z,81.14
2022-10-07T08:01:46.444Z,81.07
2022-10-07T08:04:15.253Z,81.13
2022-10-07T08:06:44.133Z,81.40
2022-10-07T08:09:13.116Z,81.12
2022-10-07T08:11:43.679Z,80.89
2022-10-07T08:14:13.404Z,81.08
2022-10-07T08:16:44.955Z,80.99
2022-10-07T08:19:13.427Z,80.68
2022-10-07T08:21:42.045Z,80.62
2022-10-07T08:24:12.730Z,80.27
2022-10-07T08:26:41.541Z,80.66
2022-10-07T08:29:10.410Z,81.16
2022-10-07T08:31:38.720Z,80.76
2022-10-07T08:34:08.539Z,80.57
2022-10-07T08:36:37.540Z,80.02
2022-10-07T08:39:06.380Z,79.95
2022-10-07T08:41:59.508Z,79.86
2022-10-07T08:44:32.605Z,79.72
2022-10-07T08:47:12.487Z,79.29
2022-10-07T08:49:54.506Z,79.39
2022-10-07T08:52:41.337Z,79.54
2022-10-07T08:55:18.719Z,79.47
2022-10-07T08:58:04.351Z,79.48
2022-10-07T09:00:41.987Z,79.31
2022-10-07T09:03:25.218Z,79.36
2022-10-07T09:05:58.752Z,79.28
2022-10-07T09:08:32.604Z,79.35
2022-10-07T09:11:15.735Z,79.24
2022-10-07T09:13:49.706Z,79.16
2022-10-07T09:16:25.615Z,79.11
2022-10-07T09:18:57.113Z,79.21
2022-10-07T09:21:34.028Z,79.00
2022-10-07T09:24:18.931Z,79.66
2022-10-07T09:26:47.572Z,79.61
2022-10-07T09:29:19.627Z,79.47
2022-10-07T09:31:49.397Z,79.38
2022-10-07T09:34:23.366Z,78.98
2022-10-07T09:37:20.733Z,78.83
2022-10-07T09:39:51.299Z,78.73
2022-10-07T09:42:29.602Z,78.63
2022-10-07T09:45:01.188Z,78.52
2022-10-07T09:47:33.391Z,78.35
2022-10-07T09:50:01.776Z,78.25
2022-10-07T09:52:33.322Z,78.52
2022-10-07T09:55:31.712Z,78.41
2022-10-07T09:58:01.867Z,78.65
2022-10-07T10:00:41.622Z,78.52
2022-10-07T10:03:10.308Z,78.77
2022-10-07T10:05:40.702Z,78.75
2022-10-07T10:08:26.604Z,78.36
2022-10-07T10:10:56.594Z,78.29
2022-10-07T10:13:29.074Z,78.01
2022-10-07T10:15:58.315Z,78.15
2022-10-07T10:18:33.350Z,77.97
2022-10-07T10:21:21.727Z,77.75
2022-10-07T10:23:53.615Z,78.34
2022-10-07T10:26:34.172Z,78.41
2022-10-07T10:29:18.420Z,78.34
2022-10-07T10:32:08.707Z,78.04
2022-10-07T10:34:44.083Z,77.70
2022-10-07T10:37:18.452Z,77.33
2022-10-07T10:39:58.600Z,76.75
2022-10-07T10:42:34.361Z,76.73
2022-10-07T10:45:15.534Z,76.85
2022-10-07T10:48:07.444Z,76.83
2022-10-07T10:50:45.696Z,76.96
2022-10-07T10:53:29.465Z,76.93
2022-10-07T10:56:21.417Z,76.48
2022-10-07T10:59:07.003Z,76.44
2022-10-07T11:01:38.282Z,76.03
2022-10-07T11:04:26.127Z,75.65
2022-10-07T11:06:59.847Z,75.33
2022-10-07T11:09:40.039Z,75.11
2022-10-07T11:12:26.182Z,75.01
2022-10-07T11:14:58.968Z,75.15
2022-10-07T11:17:31.744Z,75.16
2022-10-07T11:20:13.828Z,75.11
2022-10-07T11:22:53.511Z,75.17
2022-10-07T11:25:30.344Z,75.24
2022-10-07T11:28:08.842Z,75.18
2022-10-07T11:30:47.773Z,75.05
2022-10-07T11:33:24.265Z,74.94
2022-10-07T11:35:58.511Z,75.23
2022-10-07T11:38:33.421Z,75.23
2022-10-07T11:41:08.250Z,74.86
2022-10-07T11:43:45.225Z,74.56
2022-10-07T11:46:19.620Z,73.83
2022-10-07T11:48:53.648Z,73.59
2022-10-07T11:51:28.108Z,73.40
2022-10-07T11:54:03.005Z,73.47
2022-10-07T11:56:38.570Z,73.47
2022-10-07T11:59:08.759Z,73.45
2022-10-07T12:01:52.532Z,73.54
2022-10-07T12:04:41.679Z,72.52
2022-10-07T12:07:50.905Z,73.00
2022-10-07T12:10:24.258Z,73.20
2022-10-07T12:12:55.479Z,73.23
2022-10-07T12:15:34.720Z,73.15
2022-10-07T12:18:30.984Z,73.04
2022-10-07T12:21:03.802Z,73.27
2022-10-07T12:23:42.794Z,72.67
2022-10-07T12:26:50.318Z,72.91
2022-10-07T12:29:31.234Z,72.96
2022-10-07T12:32:02.115Z,72.91
2022-10-07T12:34:47.364Z,72.25
2022-10-07T12:37:50.845Z,71.96
2022-10-07T12:40:25.889Z,72.83
2022-10-07T12:43:10.289Z,72.61
2022-10-07T12:45:43.458Z,72.56
2022-10-07T12:48:21.469Z,72.34
2022-10-07T12:50:53.951Z,72.07
2022-10-07T12:53:26.251Z,72.14
2022-10-07T12:55:56.307Z,72.12
2022-10-07T12:59:10.575Z,71.65
2022-10-07T13:01:59.558Z,72.01
2022-10-07T13:04:51.353Z,71.48
2022-10-07T13:07:53.776Z,71.38
2022-10-07T13:10:43.475Z,71.36
2022-10-07T13:13:20.106Z,71.26
2022-10-07T13:15:54.135Z,70.88
2022-10-07T13:18:31.816Z,71.04
2022-10-07T13:21:11.896Z,70.81
2022-10-07T13:23:40.530Z,70.65
2022-10-07T13:26:13.190Z,70.93
2022-10-07T13:28:48.219Z,70.65
2022-10-07T13:31:21.365Z,70.34
2022-10-07T13:33:50.463Z,70.27
2022-10-07T13:36:23.616Z,70.07
2022-10-07T13:38:54.264Z,70.02
2022-10-07T13:41:26.155Z,70.10
2022-10-07T13:43:59.262Z,69.99
2022-10-07T13:46:31.242Z,70.28
2022-10-07T13:49:00.488Z,70.46
2022-10-07T13:51:34.661Z,70.38
2022-10-07T13:54:05.642Z,70.25
2022-10-07T13:56:39.296Z,70.03
2022-10-07T13:59:10.538Z,70.08
2022-10-07T14:01:40.745Z,70.63
2022-10-07T14:04:27.532Z,70.01
2022-10-07T14:07:02.777Z,69.60
2022-10-07T14:09:38.288Z,69.29
2022-10-07T14:12:09.519Z,69.14
2022-10-07T14:14:40.885Z,69.17
2022-10-07T14:17:12.819Z,69.20
2022-10-07T14:19:41.210Z,69.10
2022-10-07T14:22:20.259Z,68.89
2022-10-07T14:24:58.219Z,68.93
2022-10-07T14:27:55.958Z,68.84
2022-10-07T14:30:56.494Z,69.25
2022-10-07T14:33:47.757Z,69.31
2022-10-07T14:36:18.261Z,69.45
2022-10-07T14:38:49.752Z,69.36
2022-10-07T14:41:21.280Z,69.46
2022-10-07T14:43:52.712Z,69.34
2022-10-07T14:46:23.503Z,69.54
2022-10-07T14:48:53.611Z,69.73
2022-10-07T14:51:23.975Z,69.80
2022-10-07T14:53:55.666Z,69.40
2022-10-07T14:56:29.208Z,69.70
2022-10-07T14:58:57.899Z,70.07
2022-10-07T15:01:28.297Z,70.24
2022-10-07T15:03:57.026Z,70.49
2022-10-07T15:06:26.108Z,70.30
2022-10-07T15:08:56.915Z,69.99
2022-10-07T15:11:25.305Z,70.45
2022-10-07T15:13:54.067Z,70.46
2022-10-07T15:16:25.041Z,70.70
2022-10-07T15:18:53.808Z,70.52
2022-10-07T15:21:23.327Z,70.33
2022-10-07T15:23:53.089Z,70.49
2022-10-07T15:26:25.429Z,70.43
2022-10-07T15:28:55.344Z,70.34
2022-10-07T15:31:24.716Z,70.33
2022-10-07T15:33:56.409Z,70.52
2022-10-07T15:36:25.838Z,70.67
2022-10-07T15:38:54.333Z,70.99
2022-10-07T15:41:38.371Z,71.38
2022-10-07T15:44:08.331Z,71.67
2022-10-07T15:46:36.777Z,71.71
2022-10-07T15:49:05.732Z,71.75
2022-10-07T15:51:36.313Z,71.90
2022-10-07T15:54:05.287Z,71.82
2022-10-07T15:56:34.208Z,71.96
2022-10-07T15:59:04.966Z,72.12
2022-10-07T16:01:33.416Z,71.97
2022-10-07T16:04:03.536Z,72.02
2022-10-07T16:06:33.638Z,72.12
2022-10-07T16:09:02.247Z,72.16
2022-10-07T16:11:33.044Z,72.09
2022-10-07T16:14:02.467Z,72.15
2022-10-07T16:16:33.056Z,72.25
2022-10-07T16:19:02.496Z,72.30
2022-10-07T16:21:33.405Z,72.56
2022-10-07T16:24:03.445Z,72.52
2022-10-07T16:26:34.499Z,72.74
2022-10-07T16:29:22.133Z,72.65
2022-10-07T16:31:58.022Z,72.52
2022-10-07T16:34:28.597Z,72.61
2022-10-07T16:36:58.507Z,72.82
2022-10-07T16:39:27.053Z,72.53
2022-10-07T16:41:56.478Z,72.64
2022-10-07T16:44:25.715Z,73.05
2022-10-07T16:46:57.044Z,73.04
2022-10-07T16:49:27.499Z,73.07
2022-10-07T16:51:56.515Z,73.00
2022-10-07T16:54:25.179Z,72.99
2022-10-07T16:56:54.129Z,73.07
2022-10-07T16:59:24.812Z,73.32
2022-10-07T17:01:56.639Z,73.62
2022-10-07T17:04:25.968Z,73.76
2022-10-07T17:06:54.805Z,73.83
2022-10-07T17:09:24.832Z,73.88
2022-10-07T17:11:53.407Z,73.88
2022-10-07T17:14:23.155Z,74.10
2022-10-07T17:16:53.109Z,74.66
2022-10-07T17:19:25.552Z,74.83
2022-10-07T17:21:55.167Z,74.91
2022-10-07T17:24:24.693Z,74.66
2022-10-07T17:26:53.590Z,74.59
2022-10-07T17:29:26.053Z,74.84
2022-10-07T17:31:55.216Z,74.98
2022-10-07T17:34:25.264Z,74.80
2022-10-07T17:36:54.171Z,74.66
2022-10-07T17:39:22.900Z,74.51
2022-10-07T17:41:51.312Z,74.46
2022-10-07T17:44:21.518Z,74.50
2022-10-07T17:46:50.309Z,74.56
2022-10-07T17:49:18.809Z,74.54
2022-10-07T17:51:48.685Z,74.56
2022-10-07T17:54:17.101Z,74.46
2022-10-07T17:56:45.735Z,74.42
2022-10-07T17:59:14.426Z,74.55
2022-10-07T18:01:44.514Z,74.76
2022-10-07T18:04:15.504Z,74.79
2022-10-07T18:06:46.871Z,75.13
2022-10-07T18:09:19.406Z,74.74
2022-10-07T18:12:01.986Z,74.90
2022-10-07T18:14:53.241Z,74.96
2022-10-07T18:17:25.432Z,74.83
2022-10-07T18:19:53.864Z,74.94
2022-10-07T18:22:22.379Z,75.61
2022-10-07T18:24:52.392Z,75.50
2022-10-07T18:27:26.886Z,75.64
2022-10-07T18:29:55.635Z,75.73
2022-10-07T18:32:24.943Z,75.45
2022-10-07T18:34:53.328Z,75.20
2022-10-07T18:37:22.981Z,75.02
2022-10-07T18:39:52.738Z,74.95
2022-10-07T18:42:21.130Z,75.24
2022-10-07T18:44:50.590Z,75.13
2022-10-07T18:47:19.182Z,75.17
2022-10-07T18:49:47.570Z,75.22
2022-10-07T18:52:15.984Z,75.19
2022-10-07T18:54:44.320Z,75.53
2022-10-07T18:57:14.334Z,75.89
2022-10-07T18:59:42.808Z,75.99
2022-10-07T19:02:12.402Z,75.94
2022-10-07T19:04:41.057Z,76.28
2022-10-07T19:07:09.660Z,76.70
2022-10-07T19:09:38.188Z,76.82
2022-10-07T19:12:26.885Z,76.96
2022-10-07T19:14:55.659Z,76.80
2022-10-07T19:17:24.432Z,76.88
2022-10-07T19:19:53.118Z,76.81
2022-10-07T19:22:22.344Z,76.77
2022-10-07T19:25:08.409Z,76.57
2022-10-07T19:27:36.965Z,76.80
2022-10-07T19:30:08.238Z,77.25
2022-10-07T19:32:36.836Z,77.51
2022-10-07T19:35:06.428Z,78.01
2022-10-07T19:37:34.780Z,78.16
2022-10-07T19:40:03.336Z,78.04
2022-10-07T19:42:31.798Z,77.98
2022-10-07T19:45:00.175Z,77.90
2022-10-07T19:47:30.445Z,78.06
2022-10-07T19:49:58.824Z,78.35
2022-10-07T19:52:27.798Z,78.50
2022-10-07T19:54:56.160Z,78.25
2022-10-07T19:57:24.656Z,78.23
2022-10-07T19:59:53.044Z,78.14
2022-10-07T20:02:21.514Z,78.06
2022-10-07T20:04:51.690Z,78.16
2022-10-07T20:07:20.210Z,77.97
2022-10-07T20:09:48.559Z,78.20
2022-10-07T20:12:16.900Z,78.32
2022-10-07T20:14:45.494Z,78.45
2022-10-07T20:17:13.892Z,78.70
2022-10-07T20:19:42.307Z,78.77
2022-10-07T20:22:12.633Z,78.87
2022-10-07T20:24:41.002Z,78.80
2022-10-07T20:27:09.395Z,78.71
2022-10-07T20:29:57.098Z,78.70
2022-10-07T20:32:26.198Z,79.04
2022-10-07T20:34:54.953Z,78.97
2022-10-07T20:37:24.633Z,78.89
2022-10-07T20:40:10.280Z,78.83
2022-10-07T20:42:42.253Z,78.88
2022-10-07T20:45:14.415Z,79.03
2022-10-07T20:47:44.381Z,78.91
2022-10-07T20:50:13.035Z,79.09
2022-10-07T20:52:43.790Z,79.16
2022-10-07T20:55:14.311Z,79.88
2022-10-07T20:57:42.828Z,80.31
2022-10-07T21:00:16.320Z,79.90
2022-10-07T21:02:45.626Z,79.79
2022-10-07T21:05:14.416Z,80.01
2022-10-07T21:07:44.291Z,80.10
2022-10-07T21:10:12.748Z,80.26
2022-10-07T21:12:41.118Z,80.23
2022-10-07T21:15:10.072Z,79.69
2022-10-07T21:17:40.686Z,79.67
2022-10-07T21:20:09.774Z,80.52
2022-10-07T21:22:41.803Z,80.30
2022-10-07T21:25:11.961Z,80.58
2022-10-07T21:27:40.371Z,80.74
2022-10-07T21:30:10.454Z,80.87
2022-10-07T21:32:38.826Z,81.33
2022-10-07T21:35:07.861Z,81.17
2022-10-07T21:37:36.356Z,81.19
2022-10-07T21:40:04.967Z,81.08
2022-10-07T21:42:34.896Z,80.94
2022-10-07T21:45:03.357Z,81.10
2022-10-07T21:47:31.803Z,81.56
2022-10-07T21:50:00.368Z,82.17
2022-10-07T21:52:29.468Z,81.95
2022-10-07T21:54:58.320Z,81.80
2022-10-07T21:57:26.687Z,81.75
2022-10-07T21:59:56.636Z,82.20
2022-10-07T22:02:25.174Z,81.82
2022-10-07T22:04:53.565Z,81.78
2022-10-07T22:07:39.680Z,81.77
2022-10-07T22:10:09.385Z,81.87
2022-10-07T22:12:37.762Z,81.96
2022-10-07T22:15:08.865Z,81.96
2022-10-07T22:17:37.423Z,81.91
2022-10-07T22:20:06.413Z,81.59
2022-10-07T22:22:34.860Z,81.27
2022-10-07T22:25:04.899Z,81.36
2022-10-07T22:27:33.659Z,81.13
2022-10-07T22:30:02.163Z,81.10
2022-10-07T22:32:32.122Z,80.99
2022-10-07T22:35:18.071Z,80.98
2022-10-07T22:37:46.442Z,80.73
2022-10-07T22:40:14.848Z,80.76
2022-10-07T22:42:46.186Z,80.34
2022-10-07T22:45:14.967Z,80.35
2022-10-07T22:47:45.215Z,80.23
2022-10-07T22:50:16.107Z,80.66
2022-10-07T22:52:44.698Z,80.39
2022-10-07T22:55:13.293Z,80.42
2022-10-07T22:57:41.640Z,80.49
2022-10-07T23:02:59.606Z,80.25
2022-10-07T23:05:28.092Z,80.16
2022-10-07T23:07:56.556Z,80.46
2022-10-07T23:10:24.923Z,80.84
2022-10-07T23:12:53.284Z,81.18
2022-10-07T23:15:21.732Z,81.25
2022-10-07T23:17:50.326Z,81.09
2022-10-07T23:20:20.347Z,81.39
2022-10-07T23:22:49.898Z,81.31
2022-10-07T23:25:18.339Z,81.03
2022-10-07T23:27:46.891Z,81.59
2022-10-07T23:30:15.277Z,81.63
2022-10-07T23:32:45.788Z,81.44
2022-10-07T23:35:14.447Z,81.38
2022-10-07T23:37:45.283Z,81.65
2022-10-07T23:40:13.552Z,81.36
2022-10-07T23:42:41.908Z,81.84
2022-10-07T23:45:11.100Z,81.75
2022-10-07T23:47:39.484Z,81.77
2022-10-07T23:50:09.283Z,81.55
2022-10-07T23:52:38.337Z,81.25
2022-10-07T23:55:10.276Z,81.65
2022-10-07T23:57:38.691Z,81.84
