createdAt,value
2023-05-22T00:03:12.677Z,19.95
2023-05-22T00:13:14.822Z,16.13
2023-05-22T00:23:17.181Z,15.02
2023-05-22T00:33:19.360Z,17.02
2023-05-22T00:43:21.511Z,15.48
2023-05-22T00:53:25.287Z,17.88
2023-05-22T01:03:29.883Z,19.70
2023-05-22T01:13:46.919Z,20.65
2023-05-22T01:24:16.339Z,16.70
2023-05-22T01:34:19.299Z,20.85
2023-05-22T01:44:21.632Z,17.67
2023-05-22T01:54:33.018Z,22.70
2023-05-22T02:04:38.848Z,17.38
2023-05-22T02:14:43.447Z,22.30
2023-05-22T02:24:50.000Z,21.08
2023-05-22T02:34:54.770Z,19.67
2023-05-22T02:44:57.296Z,21.60
2023-05-22T02:55:00.170Z,18.40
2023-05-22T03:05:02.988Z,18.90
2023-05-22T03:15:05.916Z,20.90
2023-05-22T03:25:09.887Z,19.55
2023-05-22T03:35:15.706Z,23.77
2023-05-22T03:45:18.163Z,20.75
2023-05-22T03:55:20.397Z,18.73
2023-05-22T04:05:22.795Z,22.98
2023-05-22T04:15:25.450Z,22.88
2023-05-22T04:25:27.804Z,20.90
2023-05-22T04:35:30.325Z,24.15
2023-05-22T04:45:33.061Z,21.58
2023-05-22T04:55:35.672Z,23.15
2023-05-22T05:05:37.958Z,26.95
2023-05-22T05:15:40.927Z,24.13
2023-05-22T05:25:43.524Z,25.40
2023-05-22T05:35:45.933Z,27.25
2023-05-22T05:45:49.358Z,28.13
2023-05-22T05:55:51.801Z,26.25
2023-05-22T06:05:55.140Z,29.00
2023-05-22T06:16:16.774Z,27.35
2023-05-22T06:26:19.314Z,27.48
2023-05-22T06:36:22.274Z,29.80
2023-05-22T06:46:25.946Z,25.48
2023-05-22T06:56:33.141Z,26.33
2023-05-22T07:06:41.846Z,31.85
2023-05-22T07:16:45.173Z,27.88
2023-05-22T07:26:49.748Z,27.83
2023-05-22T07:36:54.068Z,29.45
2023-05-22T07:46:56.646Z,25.17
2023-05-22T07:57:03.467Z,27.90
2023-05-22T08:07:10.146Z,24.52
2023-05-22T08:17:12.385Z,24.48
2023-05-22T08:27:14.795Z,22.73
2023-05-22T08:37:16.993Z,22.35
2023-05-22T08:47:22.967Z,19.25
2023-05-22T08:57:26.068Z,20.67
2023-05-22T09:07:29.954Z,20.27
2023-05-22T09:17:32.617Z,22.35
2023-05-22T09:27:34.953Z,22.73
2023-05-22T09:37:37.164Z,22.48
2023-05-22T09:47:40.298Z,19.75
2023-05-22T09:57:44.320Z,22.10
2023-05-22T10:07:52.081Z,21.08
2023-05-22T10:17:54.894Z,22.23
2023-05-22T10:27:57.726Z,23.63
2023-05-22T10:38:20.921Z,24.50
2023-05-22T10:48:23.234Z,20.77
2023-05-22T10:58:28.146Z,25.52
2023-05-22T11:08:37.744Z,21.67
2023-05-22T11:18:39.995Z,21.50
2023-05-22T11:28:43.827Z,22.65
2023-05-22T11:38:46.170Z,22.63
2023-05-22T11:48:48.575Z,22.23
2023-05-22T11:58:51.673Z,21.15
2023-05-22T12:08:54.234Z,19.17
2023-05-22T12:18:57.457Z,20.80
2023-05-22T12:28:59.709Z,22.85
2023-05-22T12:39:01.989Z,27.98
2023-05-22T12:49:04.402Z,29.63
2023-05-22T12:59:06.665Z,30.45
2023-05-22T13:09:08.824Z,28.05
2023-05-22T13:19:11.111Z,25.63
2023-05-22T13:29:13.474Z,22.73
2023-05-22T13:39:15.691Z,23.13
2023-05-22T13:49:18.238Z,26.00
2023-05-22T13:59:20.468Z,24.73
2023-05-22T14:09:23.220Z,21.85
2023-05-22T14:19:25.619Z,21.67
2023-05-22T14:29:28.390Z,22.83
2023-05-22T14:39:30.581Z,22.48
2023-05-22T14:49:32.789Z,20.38
2023-05-22T14:59:35.100Z,20.30
2023-05-22T15:09:37.367Z,19.85
2023-05-22T15:19:39.729Z,17.75
2023-05-22T15:29:41.994Z,18.27
2023-05-22T15:39:44.227Z,15.50
2023-05-22T15:49:46.441Z,15.15
2023-05-22T15:59:50.610Z,14.85
2023-05-22T16:09:52.875Z,5.30
2023-05-22T16:19:55.069Z,9.00
2023-05-22T16:29:57.321Z,7.28
2023-05-22T16:39:59.678Z,8.98
2023-05-22T16:50:02.052Z,6.18
2023-05-22T17:00:06.702Z,6.90
2023-05-22T17:10:09.521Z,14.10
2023-05-22T17:20:12.680Z,14.05
2023-05-22T17:30:15.187Z,13.57
2023-05-22T17:40:18.224Z,13.48
2023-05-22T17:50:21.018Z,17.25
2023-05-22T18:00:23.363Z,10.45
2023-05-22T18:10:25.798Z,11.35
2023-05-22T18:20:28.011Z,12.80
2023-05-22T18:30:30.474Z,12.60
2023-05-22T18:40:32.666Z,11.57
2023-05-22T18:50:34.781Z,10.55
2023-05-22T19:00:39.139Z,12.68
2023-05-22T19:10:42.129Z,14.20
2023-05-22T19:20:44.706Z,17.08
2023-05-22T19:30:47.147Z,15.13
2023-05-22T19:40:49.371Z,16.17
2023-05-22T19:50:52.173Z,17.23
2023-05-22T20:00:54.430Z,18.27
2023-05-22T20:10:56.645Z,19.48
2023-05-22T20:20:59.829Z,19.42
2023-05-22T20:31:02.104Z,16.55
2023-05-22T20:41:08.107Z,15.40
2023-05-22T20:51:11.318Z,10.75
2023-05-22T21:01:13.643Z,10.95
2023-05-22T21:11:16.866Z,10.20
2023-05-22T21:21:21.929Z,7.70
2023-05-22T21:31:24.053Z,6.05
2023-05-22T21:41:27.491Z,7.30
2023-05-22T21:51:29.666Z,7.40
2023-05-22T22:01:31.818Z,7.20
2023-05-22T22:11:33.938Z,7.53
2023-05-22T22:21:36.284Z,12.00
2023-05-22T22:31:38.481Z,8.20
2023-05-22T22:41:40.630Z,6.72
2023-05-22T22:51:42.930Z,10.90
2023-05-22T23:01:45.128Z,9.25
2023-05-22T23:11:47.249Z,9.52
2023-05-22T23:21:49.380Z,8.23
2023-05-22T23:31:51.526Z,9.18
2023-05-22T23:41:56.346Z,9.10
2023-05-22T23:51:58.489Z,9.95
