createdAt,value
2019-04-04T03:00:01.814Z,94.34
2019-04-04T03:06:01.852Z,94.32
2019-04-04T03:12:01.761Z,94.10
2019-04-04T03:18:05.205Z,94.04
2019-04-04T03:24:05.834Z,94.24
2019-04-04T03:30:01.916Z,94.46
2019-04-04T03:36:01.826Z,94.41
2019-04-04T03:42:01.798Z,93.76
2019-04-04T03:48:01.847Z,93.94
2019-04-04T03:54:01.817Z,93.98
2019-04-04T04:00:05.646Z,93.66
2019-04-04T04:06:01.833Z,94.23
2019-04-04T04:12:01.829Z,94.45
2019-04-04T04:18:01.817Z,94.95
2019-04-04T04:24:01.876Z,95.14
2019-04-04T04:30:06.230Z,94.85
2019-04-04T04:36:01.837Z,95.16
2019-04-04T04:42:02.017Z,95.57
2019-04-04T04:48:01.914Z,95.46
2019-04-04T04:54:01.849Z,95.11
2019-04-04T05:00:01.837Z,95.46
2019-04-04T05:06:02.654Z,95.53
2019-04-04T05:12:01.844Z,95.59
2019-04-04T05:18:01.836Z,95.83
2019-04-04T05:24:01.844Z,95.63
2019-04-04T05:30:02.027Z,95.83
2019-04-04T05:36:04.824Z,95.64
2019-04-04T05:42:01.847Z,95.68
2019-04-04T05:48:01.881Z,95.56
2019-04-04T05:54:01.878Z,95.46
2019-04-04T06:00:01.907Z,95.20
2019-04-04T06:06:02.025Z,95.20
2019-04-04T06:12:01.855Z,94.94
2019-04-04T06:18:01.886Z,95.42
2019-04-04T06:24:01.865Z,95.02
2019-04-04T06:30:01.942Z,95.39
2019-04-04T06:36:01.907Z,95.37
2019-04-04T06:42:03.177Z,95.56
2019-04-04T06:48:01.921Z,95.78
2019-04-04T06:54:01.876Z,95.90
2019-04-04T07:00:01.899Z,96.29
2019-04-04T07:06:01.917Z,96.18
2019-04-04T07:12:01.887Z,96.19
2019-04-04T07:18:01.872Z,95.93
2019-04-04T07:24:01.896Z,96.30
2019-04-04T07:30:01.881Z,96.22
2019-04-04T07:36:01.893Z,96.58
2019-04-04T07:42:01.899Z,96.44
2019-04-04T07:48:01.931Z,96.59
2019-04-04T07:54:01.911Z,96.60
2019-04-04T08:00:01.886Z,96.86
2019-04-04T08:06:01.886Z,96.73
2019-04-04T08:12:01.922Z,97.10
2019-04-04T08:18:01.907Z,96.79
2019-04-04T08:24:01.890Z,96.82
2019-04-04T08:30:01.900Z,96.80
2019-04-04T08:36:06.267Z,96.85
2019-04-04T08:42:01.892Z,97.03
2019-04-04T08:48:01.945Z,96.99
2019-04-04T08:54:01.909Z,96.95
2019-04-04T09:00:01.939Z,96.85
2019-04-04T09:06:01.911Z,96.79
2019-04-04T09:12:01.909Z,96.69
2019-04-04T09:18:02.155Z,96.08
2019-04-04T09:24:01.929Z,95.90
2019-04-04T09:30:01.988Z,95.82
2019-04-04T09:36:01.953Z,95.82
2019-04-04T09:42:02.004Z,95.88
2019-04-04T09:48:06.704Z,95.52
2019-04-04T09:54:02.002Z,95.31
2019-04-04T10:00:01.968Z,94.78
2019-04-04T10:06:01.955Z,94.68
2019-04-04T10:12:01.946Z,94.87
2019-04-04T10:18:02.505Z,94.99
2019-04-04T10:24:02.209Z,95.23
2019-04-04T10:30:02.881Z,95.09
2019-04-04T10:36:20.391Z,94.85
