createdAt,value
2019-04-05T00:01:12.849Z,6.59
2019-04-05T00:05:19.667Z,6.61
2019-04-05T00:09:26.363Z,6.71
2019-04-05T00:13:33.130Z,6.63
2019-04-05T00:17:39.798Z,6.64
2019-04-05T00:21:46.465Z,6.70
2019-04-05T00:25:53.220Z,6.72
2019-04-05T00:29:59.896Z,6.66
2019-04-05T00:34:06.562Z,6.67
2019-04-05T00:38:13.348Z,6.69
2019-04-05T00:42:21.145Z,6.66
2019-04-05T00:46:28.897Z,6.68
2019-04-05T00:50:37.406Z,6.63
2019-04-05T00:54:44.327Z,6.58
2019-04-05T00:58:51.070Z,6.59
2019-04-05T01:02:57.724Z,6.64
2019-04-05T01:07:07.262Z,6.57
2019-04-05T01:11:14.168Z,6.55
2019-04-05T01:15:20.921Z,6.59
2019-04-05T01:19:32.698Z,6.63
2019-04-05T01:23:39.864Z,6.65
2019-04-05T01:27:48.474Z,6.51
2019-04-05T01:31:55.459Z,6.50
2019-04-05T01:36:02.171Z,6.47
2019-04-05T01:40:11.773Z,6.50
2019-04-05T01:44:19.983Z,6.54
2019-04-05T01:48:27.761Z,6.52
2019-04-05T01:52:35.933Z,6.55
2019-04-05T01:56:42.949Z,6.52
2019-04-05T02:00:49.709Z,6.51
2019-04-05T02:04:56.651Z,6.55
2019-04-05T02:09:08.650Z,6.50
2019-04-05T02:13:15.491Z,6.48
2019-04-05T02:17:22.217Z,6.47
2019-04-05T02:21:29.327Z,6.53
2019-04-05T02:25:36.029Z,6.48
2019-04-05T02:29:42.665Z,6.53
2019-04-05T02:33:49.357Z,6.49
2019-04-05T02:37:56.240Z,6.55
2019-04-05T02:42:03.160Z,6.56
2019-04-05T02:46:23.621Z,6.53
2019-04-05T02:50:23.076Z,6.51
2019-04-05T02:54:30.329Z,6.46
2019-04-05T02:58:40.651Z,6.52
2019-04-05T03:02:48.141Z,6.54
2019-04-05T03:06:55.106Z,6.57
2019-04-05T03:11:16.283Z,6.56
2019-04-05T03:15:23.314Z,6.56
2019-04-05T03:19:33.854Z,6.56
2019-04-05T03:23:44.222Z,6.59
2019-04-05T03:27:51.006Z,6.56
2019-04-05T03:31:58.016Z,6.54
2019-04-05T03:36:05.081Z,6.46
2019-04-05T03:40:12.998Z,6.49
2019-04-05T03:44:22.954Z,6.58
2019-04-05T03:48:28.543Z,6.57
2019-04-05T03:52:35.534Z,6.59
2019-04-05T03:56:42.302Z,6.56
2019-04-05T04:00:49.105Z,6.54
2019-04-05T04:04:57.335Z,6.57
2019-04-05T04:09:05.233Z,6.59
2019-04-05T04:13:11.916Z,6.66
2019-04-05T04:17:21.574Z,6.73
2019-04-05T04:21:39.656Z,6.72
2019-04-05T04:25:47.022Z,6.77
2019-04-05T04:29:55.435Z,6.74
2019-04-05T04:34:02.673Z,6.77
2019-04-05T04:38:10.247Z,6.78
2019-04-05T04:42:18.080Z,6.77
2019-04-05T04:46:25.001Z,6.75
2019-04-05T04:50:33.041Z,6.76
2019-04-05T04:54:40.109Z,6.76
2019-04-05T04:58:46.812Z,6.75
2019-04-05T05:02:54.051Z,6.77
2019-04-05T05:07:00.932Z,6.81
2019-04-05T05:11:14.502Z,6.71
2019-04-05T05:15:17.217Z,6.79
2019-04-05T05:19:24.431Z,6.78
2019-04-05T05:23:31.199Z,6.77
2019-04-05T05:27:38.989Z,6.76
2019-04-05T05:31:45.799Z,6.84
2019-04-05T05:35:52.540Z,6.86
2019-04-05T05:40:01.081Z,6.89
2019-04-05T05:44:07.769Z,6.90
2019-04-05T05:48:15.075Z,6.95
2019-04-05T05:52:22.559Z,6.91
2019-04-05T05:56:29.204Z,6.92
2019-04-05T06:00:35.857Z,6.97
2019-04-05T06:04:42.661Z,7.01
2019-04-05T06:08:49.414Z,7.02
2019-04-05T06:12:58.617Z,7.02
2019-04-05T06:17:04.493Z,7.11
2019-04-05T06:21:11.639Z,6.99
2019-04-05T06:25:18.342Z,7.13
2019-04-05T06:29:25.136Z,7.18
2019-04-05T06:33:32.203Z,7.02
2019-04-05T06:37:39.025Z,7.19
2019-04-05T06:41:45.783Z,7.17
2019-04-05T06:45:52.611Z,7.11
2019-04-05T06:49:59.286Z,7.16
2019-04-05T06:54:06.077Z,7.18
2019-04-05T06:58:19.583Z,7.11
2019-04-05T07:02:21.237Z,7.13
2019-04-05T07:06:28.006Z,7.34
2019-04-05T07:10:35.631Z,7.11
2019-04-05T07:14:42.315Z,7.22
2019-04-05T07:18:49.001Z,7.20
2019-04-05T07:22:56.717Z,7.10
2019-04-05T07:27:03.469Z,7.20
2019-04-05T07:31:10.271Z,7.07
2019-04-05T07:35:16.947Z,7.20
2019-04-05T07:39:23.700Z,7.23
2019-04-05T07:43:30.364Z,7.32
2019-04-05T07:47:38.790Z,7.48
2019-04-05T07:51:49.446Z,7.44
2019-04-05T07:55:56.127Z,7.37
2019-04-05T08:00:08.513Z,7.44
2019-04-05T08:04:16.318Z,7.52
2019-04-05T08:09:05.693Z,7.33
2019-04-05T08:13:15.303Z,7.49
2019-04-05T08:17:22.046Z,7.42
2019-04-05T08:21:28.737Z,7.37
2019-04-05T08:25:35.436Z,7.42
2019-04-05T08:29:42.099Z,7.38
2019-04-05T08:33:48.839Z,7.55
2019-04-05T08:37:55.688Z,7.43
2019-04-05T08:42:03.187Z,7.51
2019-04-05T08:46:09.933Z,7.52
2019-04-05T08:50:16.687Z,7.38
2019-04-05T08:54:32.558Z,7.49
2019-04-05T08:58:33.466Z,7.58
2019-04-05T09:02:41.034Z,7.72
2019-04-05T09:06:47.879Z,7.75
2019-04-05T09:10:54.787Z,7.65
2019-04-05T09:15:01.606Z,7.73
2019-04-05T09:19:08.367Z,7.62
2019-04-05T09:23:15.105Z,7.84
2019-04-05T09:27:21.789Z,7.82
2019-04-05T09:31:29.704Z,7.77
2019-04-05T09:35:36.440Z,7.96
2019-04-05T09:39:43.222Z,8.22
2019-04-05T09:43:49.886Z,8.25
2019-04-05T09:47:56.555Z,8.34
2019-04-05T09:52:03.538Z,8.05
2019-04-05T09:56:10.242Z,8.12
2019-04-05T10:00:25.306Z,8.25
2019-04-05T10:04:32.027Z,8.21
2019-04-05T10:08:38.824Z,8.15
2019-04-05T10:12:45.586Z,8.08
2019-04-05T10:16:52.263Z,7.86
2019-04-05T10:20:58.975Z,7.79
2019-04-05T10:25:06.128Z,8.29
2019-04-05T10:29:12.905Z,8.28
2019-04-05T10:33:19.665Z,8.33
2019-04-05T10:37:26.418Z,8.48
2019-04-05T10:41:34.197Z,8.52
2019-04-05T10:45:41.012Z,8.75
2019-04-05T10:49:47.856Z,8.80
2019-04-05T10:53:54.601Z,8.88
2019-04-05T10:58:01.282Z,8.97
2019-04-05T11:02:08.037Z,8.82
2019-04-05T11:06:14.971Z,9.02
2019-04-05T11:10:22.131Z,8.93
2019-04-05T11:14:28.909Z,8.83
2019-04-05T11:18:35.786Z,9.07
2019-04-05T11:22:42.500Z,9.13
2019-04-05T11:26:49.270Z,8.96
2019-04-05T11:30:56.008Z,9.00
2019-04-05T11:35:02.899Z,9.04
2019-04-05T11:39:10.869Z,9.15
2019-04-05T11:43:19.442Z,9.10
2019-04-05T11:47:26.711Z,9.20
2019-04-05T11:51:33.391Z,9.17
2019-04-05T11:55:40.151Z,9.12
2019-04-05T11:59:48.517Z,9.25
2019-04-05T12:03:55.317Z,9.08
2019-04-05T12:08:02.234Z,9.09
2019-04-05T12:12:08.970Z,9.07
2019-04-05T12:16:15.879Z,9.08
2019-04-05T12:21:16.713Z,9.02
2019-04-05T12:25:20.351Z,9.11
2019-04-05T12:29:28.671Z,9.23
2019-04-05T12:33:35.456Z,9.04
2019-04-05T12:37:50.049Z,9.16
2019-04-05T12:41:50.733Z,8.76
2019-04-05T12:45:57.479Z,8.97
2019-04-05T12:50:07.632Z,9.19
2019-04-05T12:54:14.319Z,8.90
2019-04-05T12:58:21.259Z,9.15
2019-04-05T13:02:33.891Z,9.02
2019-04-05T13:06:37.691Z,9.29
2019-04-05T13:10:44.989Z,9.18
2019-04-05T13:14:53.445Z,9.22
2019-04-05T13:19:02.104Z,9.35
2019-04-05T13:23:08.961Z,9.32
2019-04-05T13:27:16.021Z,9.37
2019-04-05T13:31:23.769Z,9.43
2019-04-05T13:35:30.636Z,9.39
2019-04-05T13:39:37.343Z,9.48
2019-04-05T13:43:44.121Z,9.48
2019-04-05T13:47:50.933Z,9.55
2019-04-05T13:51:57.663Z,9.55
2019-04-05T13:56:04.538Z,9.41
2019-04-05T14:00:12.914Z,9.59
2019-04-05T14:04:21.088Z,9.63
2019-04-05T14:08:29.366Z,9.60
2019-04-05T14:12:37.666Z,9.62
2019-04-05T14:16:44.949Z,9.55
2019-04-05T14:20:52.223Z,9.54
2019-04-05T14:24:59.753Z,9.58
2019-04-05T14:29:07.398Z,9.61
2019-04-05T14:33:14.733Z,9.50
2019-04-05T14:37:25.024Z,9.62
2019-04-05T14:41:30.968Z,9.67
2019-04-05T14:45:37.772Z,9.71
2019-04-05T14:49:46.446Z,9.59
2019-04-05T14:53:53.188Z,9.64
2019-04-05T14:58:06.264Z,9.57
2019-04-05T15:02:13.692Z,9.64
2019-04-05T15:06:21.074Z,9.63
2019-04-05T15:10:28.308Z,9.63
2019-04-05T15:14:35.545Z,9.73
2019-04-05T15:18:47.375Z,9.82
2019-04-05T15:22:58.161Z,9.74
2019-04-05T15:27:07.382Z,9.79
2019-04-05T15:31:14.742Z,9.77
2019-04-05T15:35:21.620Z,9.79
2019-04-05T15:39:28.573Z,9.88
2019-04-05T15:43:38.012Z,9.64
2019-04-05T15:47:44.773Z,9.79
2019-04-05T15:51:54.314Z,9.63
2019-04-05T15:56:03.893Z,9.63
2019-04-05T16:00:14.332Z,9.65
2019-04-05T16:04:21.289Z,9.60
2019-04-05T16:08:28.776Z,9.55
2019-04-05T16:12:35.639Z,9.59
2019-04-05T16:16:42.493Z,9.50
2019-04-05T16:20:49.310Z,9.58
2019-04-05T16:24:56.057Z,9.47
2019-04-05T16:29:04.715Z,9.51
2019-04-05T16:33:11.614Z,9.42
2019-04-05T16:37:19.732Z,9.46
2019-04-05T16:41:26.502Z,9.47
2019-04-05T16:45:33.287Z,9.44
2019-04-05T16:49:40.075Z,9.37
2019-04-05T16:54:03.349Z,9.34
2019-04-05T16:58:10.188Z,9.32
2019-04-05T17:02:17.012Z,9.27
2019-04-05T17:06:24.927Z,9.27
2019-04-05T17:10:31.930Z,9.31
2019-04-05T17:14:38.949Z,9.21
2019-04-05T17:18:45.912Z,9.21
2019-04-05T17:22:58.485Z,9.20
2019-04-05T17:27:01.376Z,9.07
2019-04-05T17:31:08.094Z,8.97
2019-04-05T17:35:14.935Z,9.02
2019-04-05T17:39:24.775Z,8.93
2019-04-05T17:43:31.579Z,8.87
2019-04-05T17:47:38.309Z,8.89
2019-04-05T17:51:45.807Z,8.85
2019-04-05T17:55:52.642Z,8.83
2019-04-05T17:59:59.864Z,8.84
2019-04-05T18:04:09.529Z,8.79
2019-04-05T18:08:17.335Z,8.73
2019-04-05T18:12:25.628Z,8.73
2019-04-05T18:16:37.460Z,8.80
2019-04-05T18:20:44.689Z,8.81
2019-04-05T18:24:53.087Z,8.73
2019-04-05T18:28:59.980Z,8.77
2019-04-05T18:33:06.713Z,8.70
2019-04-05T18:37:13.792Z,8.70
2019-04-05T18:41:21.705Z,8.71
2019-04-05T18:45:28.483Z,8.78
2019-04-05T18:49:35.292Z,8.74
2019-04-05T18:53:42.100Z,8.74
2019-04-05T18:57:48.788Z,8.80
2019-04-05T19:01:55.519Z,8.74
2019-04-05T19:06:02.280Z,8.74
2019-04-05T19:10:09.375Z,8.84
2019-04-05T19:14:16.028Z,8.72
2019-04-05T19:18:22.771Z,8.84
2019-04-05T19:22:31.801Z,8.74
2019-04-05T19:26:38.909Z,8.73
2019-04-05T19:51:32.086Z,8.85
2019-04-05T19:55:39.192Z,8.90
2019-04-05T19:59:45.953Z,8.92
2019-04-05T20:03:53.070Z,8.79
2019-04-05T20:08:00.032Z,8.77
2019-04-05T20:12:07.065Z,8.86
2019-04-05T20:16:15.650Z,8.84
2019-04-05T20:20:22.671Z,8.85
2019-04-05T20:24:29.432Z,8.80
2019-04-05T20:28:36.865Z,8.85
2019-04-05T20:32:43.837Z,8.89
2019-04-05T20:36:51.074Z,8.73
2019-04-05T20:40:58.497Z,8.75
2019-04-05T20:45:05.866Z,8.76
2019-04-05T20:49:12.917Z,8.80
2019-04-05T20:53:19.848Z,8.77
2019-04-05T20:57:26.944Z,8.74
2019-04-05T21:01:33.740Z,8.73
2019-04-05T21:05:41.034Z,8.74
2019-04-05T21:09:48.095Z,8.73
2019-04-05T21:13:55.335Z,8.69
2019-04-05T21:18:04.894Z,8.69
2019-04-05T21:22:11.628Z,8.74
2019-04-05T21:26:21.588Z,8.79
2019-04-05T21:30:28.324Z,8.73
2019-04-05T21:34:35.067Z,8.81
2019-04-05T21:38:41.810Z,8.84
2019-04-05T21:42:50.472Z,8.86
2019-04-05T21:46:57.445Z,8.82
2019-04-05T21:51:04.261Z,8.78
2019-04-05T21:55:11.590Z,8.92
2019-04-05T21:59:18.386Z,8.88
2019-04-05T22:03:25.238Z,8.89
2019-04-05T22:07:33.636Z,8.79
2019-04-05T22:11:41.755Z,8.88
2019-04-05T22:15:49.326Z,8.82
2019-04-05T22:19:56.007Z,9.04
2019-04-05T22:24:02.733Z,9.17
2019-04-05T22:28:10.545Z,9.12
2019-04-05T22:32:17.747Z,9.09
2019-04-05T22:36:24.521Z,8.95
2019-04-05T22:40:31.270Z,8.88
2019-04-05T22:44:41.331Z,8.95
2019-04-05T22:48:46.472Z,8.95
2019-04-05T22:52:53.165Z,8.91
2019-04-05T22:56:59.865Z,8.96
2019-04-05T23:01:06.689Z,8.95
2019-04-05T23:05:13.481Z,8.91
2019-04-05T23:09:21.308Z,8.90
2019-04-05T23:13:27.935Z,8.93
2019-04-05T23:17:34.764Z,9.00
2019-04-05T23:21:41.643Z,8.96
2019-04-05T23:25:48.349Z,9.01
2019-04-05T23:29:55.139Z,9.00
2019-04-05T23:34:02.121Z,9.03
2019-04-05T23:38:08.829Z,9.09
2019-04-05T23:42:15.591Z,9.09
2019-04-05T23:46:22.260Z,9.03
2019-04-05T23:50:28.946Z,9.07
2019-04-05T23:54:35.630Z,9.07
2019-04-05T23:58:42.310Z,9.13
