createdAt,value
2023-04-01T00:01:02.109Z,96628.20
2023-04-01T00:03:30.542Z,96626.65
2023-04-01T00:05:59.046Z,96631.33
2023-04-01T00:08:27.288Z,96625.80
2023-04-01T00:10:55.188Z,96626.52
2023-04-01T00:13:22.881Z,96627.77
2023-04-01T00:15:50.879Z,96627.48
2023-04-01T00:18:18.566Z,96631.86
2023-04-01T00:20:47.349Z,96630.47
2023-04-01T00:23:15.540Z,96630.14
2023-04-01T00:25:43.303Z,96626.67
2023-04-01T00:28:11.045Z,96625.50
2023-04-01T00:30:39.247Z,96620.66
2023-04-01T00:33:07.448Z,96620.91
2023-04-01T00:35:35.806Z,96621.98
2023-04-01T00:38:04.085Z,96615.77
2023-04-01T00:40:36.487Z,96621.38
2023-04-01T00:43:04.665Z,96623.82
2023-04-01T00:45:41.209Z,96624.67
2023-04-01T00:48:11.963Z,96622.94
2023-04-01T00:50:40.820Z,96626.27
2023-04-01T00:53:08.713Z,96626.63
2023-04-01T00:55:39.937Z,96623.15
2023-04-01T00:58:08.638Z,96627.14
2023-04-01T01:00:36.606Z,96626.41
2023-04-01T01:03:04.234Z,96623.61
2023-04-01T01:05:49.541Z,96620.31
2023-04-01T01:08:43.183Z,96620.47
2023-04-01T01:11:11.693Z,96622.55
2023-04-01T01:13:47.859Z,96619.76
2023-04-01T01:16:25.207Z,96619.38
2023-04-01T01:19:10.524Z,96618.14
2023-04-01T01:22:00.557Z,96619.52
2023-04-01T01:24:52.393Z,96622.30
2023-04-01T01:27:20.974Z,96623.52
2023-04-01T01:30:13.233Z,96621.98
2023-04-01T01:33:18.892Z,96617.78
2023-04-01T01:35:50.993Z,96613.23
2023-04-01T01:38:20.602Z,96611.14
2023-04-01T01:40:51.998Z,96608.54
2023-04-01T01:43:22.314Z,96608.70
2023-04-01T01:45:52.272Z,96609.41
2023-04-01T01:48:19.886Z,96611.98
2023-04-01T01:50:47.805Z,96611.61
2023-04-01T01:53:15.688Z,96605.67
2023-04-01T01:55:45.017Z,96607.41
2023-04-01T01:58:19.026Z,96606.05
2023-04-01T02:00:50.259Z,96607.27
2023-04-01T02:03:17.965Z,96610.92
2023-04-01T02:05:52.376Z,96607.80
2023-04-01T02:08:45.078Z,96609.54
2023-04-01T02:11:14.317Z,96607.79
2023-04-01T02:14:02.784Z,96606.71
2023-04-01T02:16:35.555Z,96604.45
2023-04-01T02:19:08.452Z,96602.23
2023-04-01T02:21:39.178Z,96599.98
2023-04-01T02:24:08.971Z,96603.14
2023-04-01T02:26:36.671Z,96605.23
2023-04-01T02:29:05.034Z,96608.19
2023-04-01T02:31:32.742Z,96607.33
2023-04-01T02:34:00.519Z,96611.29
2023-04-01T02:36:28.292Z,96610.93
2023-04-01T02:38:56.034Z,96613.18
2023-04-01T02:41:23.629Z,96618.42
2023-04-01T02:43:51.250Z,96620.02
2023-04-01T02:46:18.879Z,96622.10
2023-04-01T02:48:46.507Z,96621.56
2023-04-01T02:51:14.445Z,96626.95
2023-04-01T02:53:42.888Z,96626.07
2023-04-01T02:56:10.519Z,96627.30
2023-04-01T02:58:38.099Z,96631.84
2023-04-01T03:01:05.833Z,96633.92
2023-04-01T03:03:33.517Z,96628.90
2023-04-01T03:06:08.570Z,96631.81
2023-04-01T03:08:36.168Z,96630.09
2023-04-01T03:11:03.851Z,96635.46
2023-04-01T03:13:31.634Z,96633.02
2023-04-01T03:15:59.379Z,96635.13
2023-04-01T03:18:26.960Z,96633.05
2023-04-01T03:20:54.596Z,96631.63
2023-04-01T03:23:22.304Z,96634.21
2023-04-01T03:25:49.859Z,96636.65
2023-04-01T03:28:17.454Z,96633.86
2023-04-01T03:30:45.091Z,96630.91
2023-04-01T03:33:12.799Z,96627.46
2023-04-01T03:35:40.406Z,96628.48
2023-04-01T03:38:08.112Z,96629.68
2023-04-01T03:40:38.303Z,96634.52
2023-04-01T03:43:09.376Z,96633.99
2023-04-01T03:45:44.349Z,96632.44
2023-04-01T03:48:12.039Z,96633.82
2023-04-01T03:50:39.734Z,96633.65
2023-04-01T03:53:07.532Z,96637.80
2023-04-01T03:55:36.961Z,96634.48
2023-04-01T03:58:05.558Z,96636.92
2023-04-01T04:00:33.264Z,96638.33
2023-04-01T04:03:01.732Z,96645.30
2023-04-01T04:05:29.515Z,96644.24
2023-04-01T04:07:57.186Z,96642.65
2023-04-01T04:10:26.019Z,96645.95
2023-04-01T04:12:53.832Z,96645.41
2023-04-01T04:15:21.577Z,96642.95
2023-04-01T04:17:49.342Z,96646.80
2023-04-01T04:20:17.103Z,96644.20
2023-04-01T04:22:44.699Z,96641.75
2023-04-01T04:25:12.439Z,96641.72
2023-04-01T04:27:40.263Z,96647.45
2023-04-01T04:30:08.560Z,96645.39
2023-04-01T04:32:36.883Z,96648.88
2023-04-01T04:35:05.269Z,96649.91
2023-04-01T04:37:32.994Z,96648.86
2023-04-01T04:40:00.834Z,96654.04
2023-04-01T04:42:28.823Z,96650.18
2023-04-01T04:44:56.420Z,96647.74
2023-04-01T04:47:24.279Z,96649.16
2023-04-01T04:49:52.012Z,96650.54
2023-04-01T04:52:19.620Z,96643.76
2023-04-01T04:54:47.207Z,96650.32
2023-04-01T04:57:14.944Z,96645.59
2023-04-01T04:59:42.738Z,96651.50
2023-04-01T05:02:10.552Z,96652.03
2023-04-01T05:04:38.276Z,96649.79
2023-04-01T05:07:06.087Z,96651.88
2023-04-01T05:09:34.949Z,96648.58
2023-04-01T05:12:02.596Z,96649.09
2023-04-01T05:14:30.457Z,96654.84
2023-04-01T05:16:58.188Z,96650.86
2023-04-01T05:19:25.967Z,96654.33
2023-04-01T05:21:54.094Z,96653.60
2023-04-01T05:24:21.704Z,96654.08
2023-04-01T05:26:49.337Z,96652.66
2023-04-01T05:29:16.930Z,96657.33
2023-04-01T05:31:44.564Z,96656.45
2023-04-01T05:34:14.532Z,96659.21
2023-04-01T05:36:43.132Z,96657.95
2023-04-01T05:39:11.124Z,96661.88
2023-04-01T05:41:39.190Z,96661.81
2023-04-01T05:44:06.782Z,96658.64
2023-04-01T05:46:34.530Z,96654.60
2023-04-01T05:49:02.209Z,96656.34
2023-04-01T05:51:29.772Z,96659.28
2023-04-01T05:53:57.337Z,96659.09
2023-04-01T05:56:25.030Z,96656.61
2023-04-01T05:58:53.883Z,96657.45
2023-04-01T06:01:21.904Z,96662.13
2023-04-01T06:03:49.826Z,96658.11
2023-04-01T06:06:25.523Z,96661.05
2023-04-01T06:08:54.053Z,96665.73
2023-04-01T06:11:37.349Z,96665.66
2023-04-01T06:14:23.711Z,96666.31
2023-04-01T06:17:06.754Z,96673.05
2023-04-01T06:19:34.558Z,96675.80
2023-04-01T06:22:14.390Z,96675.79
2023-04-01T06:24:41.981Z,96673.85
2023-04-01T06:27:19.423Z,96681.10
2023-04-01T06:30:14.637Z,96676.15
2023-04-01T06:33:08.385Z,96677.85
2023-04-01T06:35:58.598Z,96679.40
2023-04-01T06:38:51.201Z,96679.02
2023-04-01T06:41:53.722Z,96678.80
2023-04-01T06:44:55.156Z,96679.85
2023-04-01T06:47:30.289Z,96683.89
2023-04-01T06:50:17.875Z,96684.27
2023-04-01T06:52:55.498Z,96683.44
2023-04-01T06:55:34.322Z,96685.53
2023-04-01T06:58:02.078Z,96691.08
2023-04-01T07:00:36.460Z,96691.42
2023-04-01T07:03:19.779Z,96695.27
2023-04-01T07:05:47.394Z,96700.68
2023-04-01T07:08:19.053Z,96701.91
2023-04-01T07:11:03.832Z,96704.15
2023-04-01T07:13:45.315Z,96704.63
2023-04-01T07:16:30.605Z,96706.52
2023-04-01T07:19:03.301Z,96707.75
2023-04-01T07:21:36.767Z,96709.72
2023-04-01T07:24:07.108Z,96707.81
2023-04-01T07:26:34.750Z,96712.16
2023-04-01T07:29:02.378Z,96707.60
2023-04-01T07:31:52.202Z,96707.75
2023-04-01T07:34:37.086Z,96706.83
2023-04-01T07:37:09.891Z,96709.59
2023-04-01T07:39:49.694Z,96712.12
2023-04-01T07:42:48.074Z,96717.75
2023-04-01T07:45:34.772Z,96720.85
2023-04-01T07:48:14.993Z,96720.61
2023-04-01T07:50:53.200Z,96719.91
2023-04-01T07:53:29.919Z,96721.06
2023-04-01T07:55:57.523Z,96724.13
2023-04-01T07:58:34.244Z,96725.14
2023-04-01T08:01:06.788Z,96726.70
2023-04-01T08:04:11.104Z,96727.89
2023-04-01T08:06:50.934Z,96730.42
2023-04-01T08:09:25.048Z,96730.38
2023-04-01T08:12:09.052Z,96731.54
2023-04-01T08:15:08.355Z,96735.54
2023-04-01T08:17:46.413Z,96736.07
2023-04-01T08:20:35.077Z,96737.34
2023-04-01T08:23:11.831Z,96733.97
2023-04-01T08:26:02.349Z,96731.08
2023-04-01T08:28:40.748Z,96731.55
2023-04-01T08:31:13.299Z,96730.55
2023-04-01T08:33:40.986Z,96728.95
2023-04-01T08:36:13.230Z,96729.45
2023-04-01T08:38:46.435Z,96732.98
2023-04-01T08:41:35.763Z,96730.83
2023-04-01T08:44:13.184Z,96729.73
2023-04-01T08:46:40.977Z,96729.31
2023-04-01T08:49:20.913Z,96732.87
2023-04-01T08:52:10.395Z,96732.40
2023-04-01T08:55:22.870Z,96734.87
2023-04-01T08:58:24.711Z,96733.98
2023-04-01T09:00:58.336Z,96733.78
2023-04-01T09:03:29.980Z,96731.23
2023-04-01T09:06:05.584Z,96736.36
2023-04-01T09:08:55.667Z,96735.20
2023-04-01T09:12:08.531Z,96738.02
2023-04-01T09:14:58.882Z,96734.30
2023-04-01T09:17:48.210Z,96734.13
2023-04-01T09:20:19.049Z,96732.10
2023-04-01T09:22:59.783Z,96735.83
2023-04-01T09:25:56.202Z,96737.11
2023-04-01T09:28:55.968Z,96733.34
2023-04-01T09:32:11.590Z,96730.50
2023-04-01T09:35:30.753Z,96742.63
2023-04-01T09:38:23.782Z,96739.99
2023-04-01T09:40:55.736Z,96738.34
2023-04-01T09:43:51.221Z,96740.75
2023-04-01T09:46:33.536Z,96744.41
2023-04-01T09:49:23.202Z,96743.23
2023-04-01T09:51:59.771Z,96744.95
2023-04-01T09:54:43.818Z,96742.23
2023-04-01T09:57:30.403Z,96745.21
2023-04-01T10:00:22.567Z,96740.36
2023-04-01T10:03:15.573Z,96742.86
2023-04-01T10:06:18.691Z,96739.23
2023-04-01T10:09:08.259Z,96744.59
2023-04-01T10:11:54.573Z,96745.11
2023-04-01T10:14:32.813Z,96737.48
2023-04-01T10:17:22.269Z,96741.52
2023-04-01T10:20:16.149Z,96739.94
2023-04-01T10:23:02.635Z,96739.13
2023-04-01T10:25:52.357Z,96741.42
2023-04-01T10:28:30.476Z,96735.43
2023-04-01T10:31:07.547Z,96737.27
2023-04-01T10:33:57.202Z,96736.39
2023-04-01T10:36:38.132Z,96737.23
2023-04-01T10:39:48.416Z,96730.09
2023-04-01T10:42:45.838Z,96733.27
2023-04-01T10:45:45.715Z,96734.23
2023-04-01T10:48:24.056Z,96732.40
2023-04-01T10:50:51.873Z,96732.04
2023-04-01T10:53:33.755Z,96733.95
2023-04-01T10:56:37.739Z,96734.96
2023-04-01T10:59:14.451Z,96733.63
2023-04-01T11:02:11.881Z,96735.73
2023-04-01T11:04:39.903Z,96734.33
2023-04-01T11:07:16.866Z,96734.80
2023-04-01T11:09:50.540Z,96735.97
2023-04-01T11:12:43.348Z,96734.70
2023-04-01T11:15:33.435Z,96732.38
2023-04-01T11:18:07.968Z,96732.17
2023-04-01T11:20:57.745Z,96735.44
2023-04-01T11:23:34.600Z,96736.48
2023-04-01T11:26:34.888Z,96732.23
2023-04-01T11:29:27.580Z,96731.23
2023-04-01T11:32:18.525Z,96730.80
2023-04-01T11:35:10.007Z,96728.56
2023-04-01T11:37:47.866Z,96728.23
2023-04-01T11:40:25.914Z,96729.48
2023-04-01T11:42:53.565Z,96725.02
2023-04-01T11:45:41.611Z,96726.76
2023-04-01T11:48:31.410Z,96725.10
2023-04-01T11:51:17.789Z,96724.73
2023-04-01T11:54:04.292Z,96725.96
2023-04-01T11:56:58.232Z,96719.51
2023-04-01T11:59:51.113Z,96722.05
2023-04-01T12:03:02.862Z,96726.33
2023-04-01T12:05:53.913Z,96718.80
2023-04-01T12:08:30.990Z,96725.83
2023-04-01T12:11:05.475Z,96721.84
2023-04-01T12:13:55.286Z,96724.62
2023-04-01T12:16:45.747Z,96733.05
2023-04-01T12:19:32.012Z,96731.48
2023-04-01T12:22:22.631Z,96743.73
2023-04-01T12:25:22.679Z,96738.55
2023-04-01T12:28:04.357Z,96744.70
2023-04-01T12:30:35.103Z,96749.05
2023-04-01T12:33:22.130Z,96750.70
2023-04-01T12:36:09.665Z,96754.08
2023-04-01T12:38:46.761Z,96760.57
2023-04-01T12:41:22.772Z,96759.84
2023-04-01T12:44:13.227Z,96767.60
2023-04-01T12:47:02.136Z,96769.53
2023-04-01T12:49:53.779Z,96769.41
2023-04-01T12:52:49.557Z,96771.48
2023-04-01T12:55:36.041Z,96772.41
2023-04-01T12:58:07.341Z,96769.85
2023-04-01T13:00:53.560Z,96769.20
2023-04-01T13:03:38.255Z,96767.27
2023-04-01T13:06:28.918Z,96763.38
2023-04-01T13:09:17.958Z,96760.39
2023-04-01T13:11:57.932Z,96761.70
2023-04-01T13:14:35.729Z,96766.86
2023-04-01T13:17:09.675Z,96772.91
2023-04-01T13:19:57.923Z,96773.43
2023-04-01T13:22:51.091Z,96778.98
2023-04-01T13:25:28.972Z,96779.20
2023-04-01T13:28:26.839Z,96781.59
2023-04-01T13:30:54.366Z,96783.92
2023-04-01T13:33:39.665Z,96790.35
2023-04-01T13:36:25.815Z,96811.58
2023-04-01T13:39:31.438Z,96831.31
2023-04-01T13:42:20.477Z,96830.98
2023-04-01T13:44:51.168Z,96832.77
2023-04-01T13:47:34.251Z,96831.11
2023-04-01T13:50:38.060Z,96827.24
2023-04-01T13:53:08.558Z,96830.31
2023-04-01T13:55:50.346Z,96834.63
2023-04-01T13:58:36.561Z,96841.17
2023-04-01T14:01:25.395Z,96837.79
2023-04-01T14:04:26.227Z,96838.95
2023-04-01T14:07:33.848Z,96840.91
2023-04-01T14:10:21.791Z,96840.56
2023-04-01T14:13:06.666Z,96837.55
2023-04-01T14:16:16.716Z,96840.98
2023-04-01T14:19:04.449Z,96841.17
2023-04-01T14:21:57.043Z,96840.80
2023-04-01T14:24:30.122Z,96845.67
2023-04-01T14:27:20.472Z,96846.06
2023-04-01T14:29:52.894Z,96851.55
2023-04-01T14:32:57.520Z,96846.71
2023-04-01T14:35:35.201Z,96847.29
2023-04-01T14:38:27.080Z,96847.36
2023-04-01T14:41:16.993Z,96848.54
2023-04-01T14:43:50.937Z,96847.46
2023-04-01T14:46:28.454Z,96844.61
2023-04-01T14:49:02.686Z,96842.54
2023-04-01T14:51:34.474Z,96844.45
2023-04-01T14:54:24.039Z,96842.70
2023-04-01T14:57:02.781Z,96844.48
2023-04-01T14:59:30.655Z,96841.22
2023-04-01T15:02:13.287Z,96845.42
2023-04-01T15:04:56.384Z,96844.84
2023-04-01T15:07:52.072Z,96848.56
2023-04-01T15:10:30.047Z,96845.81
2023-04-01T15:13:20.837Z,96846.58
2023-04-01T15:15:57.460Z,96846.96
2023-04-01T15:18:33.277Z,96848.77
2023-04-01T15:21:04.248Z,96848.71
2023-04-01T15:24:04.076Z,96855.52
2023-04-01T15:26:55.279Z,96858.96
2023-04-01T15:29:44.709Z,96861.49
2023-04-01T15:32:40.767Z,96863.77
2023-04-01T15:35:21.122Z,96864.23
2023-04-01T15:37:48.869Z,96861.89
2023-04-01T15:40:31.002Z,96865.35
2023-04-01T15:43:23.802Z,96870.11
2023-04-01T15:46:13.845Z,96872.70
2023-04-01T15:49:09.877Z,96876.20
2023-04-01T15:51:45.828Z,96876.22
2023-04-01T15:54:18.350Z,96878.19
2023-04-01T15:56:52.369Z,96873.40
2023-04-01T15:59:38.277Z,96880.08
2023-04-01T16:02:31.572Z,96885.39
2023-04-01T16:05:19.849Z,96890.94
2023-04-01T16:07:50.320Z,96895.25
2023-04-01T16:10:37.821Z,96896.89
2023-04-01T16:13:19.027Z,96897.76
2023-04-01T16:16:24.714Z,96894.44
2023-04-01T16:19:14.404Z,96896.80
2023-04-01T16:21:51.335Z,96900.79
2023-04-01T16:24:56.965Z,96899.52
2023-04-01T16:27:27.699Z,96902.55
2023-04-01T16:30:18.367Z,96907.64
2023-04-01T16:32:52.371Z,96913.66
2023-04-01T16:35:42.958Z,96919.48
2023-04-01T16:38:19.845Z,96921.02
2023-04-01T16:41:00.048Z,96926.86
2023-04-01T16:43:55.485Z,96929.30
2023-04-01T16:46:36.376Z,96934.96
2023-04-01T16:49:14.179Z,96943.77
2023-04-01T16:52:03.590Z,96945.05
2023-04-01T16:54:58.033Z,96949.27
2023-04-01T16:57:49.952Z,96954.17
2023-04-01T17:00:29.793Z,96963.11
2023-04-01T17:03:18.239Z,96965.77
2023-04-01T17:06:08.126Z,96971.98
2023-04-01T17:09:02.488Z,96974.98
2023-04-01T17:11:49.179Z,96979.52
2023-04-01T17:14:47.028Z,96986.53
2023-04-01T17:17:39.963Z,96988.55
2023-04-01T17:20:26.531Z,96991.60
2023-04-01T17:23:02.138Z,96995.81
2023-04-01T17:25:35.697Z,96997.27
2023-04-01T17:28:10.212Z,97004.81
2023-04-01T17:30:47.185Z,97011.86
2023-04-01T17:33:31.656Z,97017.04
2023-04-01T17:36:27.246Z,97024.84
2023-04-01T17:39:16.570Z,97021.13
2023-04-01T17:41:44.272Z,97021.52
2023-04-01T17:44:14.803Z,97023.69
2023-04-01T17:46:45.495Z,97034.04
2023-04-01T17:49:48.616Z,97038.45
2023-04-01T17:52:34.885Z,97043.55
2023-04-01T17:55:16.575Z,97048.29
2023-04-01T17:57:51.654Z,97050.41
2023-04-01T18:00:25.332Z,97054.98
2023-04-01T18:03:12.251Z,97059.75
2023-04-01T18:06:06.167Z,97065.34
2023-04-01T18:08:44.349Z,97061.36
2023-04-01T18:11:40.077Z,97062.94
2023-04-01T18:14:44.855Z,97067.69
2023-04-01T18:17:28.183Z,97075.72
2023-04-01T18:20:03.376Z,97075.36
2023-04-01T18:22:54.044Z,97076.91
2023-04-01T18:25:41.806Z,97082.81
2023-04-01T18:28:15.947Z,97087.36
2023-04-01T18:30:45.366Z,97088.77
2023-04-01T18:33:22.783Z,97088.41
2023-04-01T18:35:54.513Z,97091.36
2023-04-01T18:38:34.430Z,97095.71
2023-04-01T18:41:41.551Z,97100.59
2023-04-01T18:44:43.656Z,97101.11
2023-04-01T18:47:26.804Z,97100.61
2023-04-01T18:50:02.690Z,97104.28
2023-04-01T18:52:35.991Z,97102.36
2023-04-01T18:55:03.724Z,97103.74
2023-04-01T18:57:43.411Z,97102.70
2023-04-01T19:00:37.834Z,97101.83
2023-04-01T19:03:18.365Z,97105.17
2023-04-01T19:05:48.230Z,97107.28
2023-04-01T19:08:35.955Z,97105.01
2023-04-01T19:11:08.546Z,97110.09
2023-04-01T19:13:43.600Z,97109.55
2023-04-01T19:16:22.376Z,97112.84
2023-04-01T19:19:15.285Z,97117.90
2023-04-01T19:21:49.702Z,97123.83
2023-04-01T19:25:02.680Z,97126.98
2023-04-01T19:27:37.703Z,97124.20
2023-04-01T19:30:41.672Z,97124.18
2023-04-01T19:33:35.201Z,97133.08
2023-04-01T19:36:21.681Z,97128.55
2023-04-01T19:39:37.788Z,97138.29
2023-04-01T19:42:11.985Z,97137.42
2023-04-01T19:45:07.027Z,97136.73
2023-04-01T19:48:03.221Z,97143.00
2023-04-01T19:50:56.829Z,97144.70
2023-04-01T19:53:46.446Z,97152.20
2023-04-01T19:56:18.635Z,97153.77
2023-04-01T19:58:55.698Z,97157.95
2023-04-01T20:01:44.316Z,97159.70
2023-04-01T20:04:22.029Z,97164.92
2023-04-01T20:06:49.642Z,97169.96
2023-04-01T20:09:36.328Z,97172.08
2023-04-01T20:12:42.750Z,97173.65
2023-04-01T20:15:34.563Z,97175.76
2023-04-01T20:18:13.595Z,97171.56
2023-04-01T20:20:41.191Z,97174.69
2023-04-01T20:23:12.092Z,97181.30
2023-04-01T20:25:55.844Z,97183.41
2023-04-01T20:28:29.719Z,97181.66
2023-04-01T20:31:21.507Z,97179.92
2023-04-01T20:34:11.482Z,97183.41
2023-04-01T20:37:10.824Z,97186.71
2023-04-01T20:39:38.526Z,97190.17
2023-04-01T20:42:41.976Z,97194.00
2023-04-01T20:45:32.250Z,97192.09
2023-04-01T20:48:30.680Z,97194.55
2023-04-01T20:51:14.613Z,97196.31
2023-04-01T20:54:10.110Z,97194.05
2023-04-01T20:56:49.108Z,97195.42
2023-04-01T20:59:16.905Z,97200.11
2023-04-01T21:02:07.794Z,97205.52
2023-04-01T21:04:57.507Z,97205.16
2023-04-01T21:07:28.295Z,97204.84
2023-04-01T21:10:31.212Z,97207.61
2023-04-01T21:13:11.473Z,97209.16
2023-04-01T21:16:27.333Z,97211.23
2023-04-01T21:18:59.012Z,97214.55
2023-04-01T21:21:57.578Z,97211.61
2023-04-01T21:24:25.173Z,97212.12
2023-04-01T21:26:56.388Z,97219.28
2023-04-01T21:29:28.601Z,97221.37
2023-04-01T21:32:21.080Z,97223.61
2023-04-01T21:35:28.290Z,97229.70
2023-04-01T21:38:28.298Z,97232.16
2023-04-01T21:41:09.268Z,97241.05
2023-04-01T21:43:53.105Z,97241.21
2023-04-01T21:46:49.723Z,97244.52
2023-04-01T21:49:39.402Z,97247.83
2023-04-01T21:52:38.270Z,97246.61
2023-04-01T21:55:39.816Z,97250.79
2023-04-01T21:58:41.792Z,97250.80
2023-04-01T22:01:21.828Z,97252.02
2023-04-01T22:04:02.039Z,97250.45
2023-04-01T22:06:46.803Z,97252.00
2023-04-01T22:09:25.998Z,97251.30
2023-04-01T22:12:02.428Z,97252.55
2023-04-01T22:14:41.382Z,97250.63
2023-04-01T22:17:18.051Z,97251.69
2023-04-01T22:20:05.696Z,97255.67
2023-04-01T22:23:11.189Z,97259.66
2023-04-01T22:26:16.910Z,97264.20
2023-04-01T22:29:06.833Z,97260.54
2023-04-01T22:32:01.787Z,97261.95
2023-04-01T22:34:56.869Z,97260.38
2023-04-01T22:37:28.656Z,97267.52
2023-04-01T22:39:59.170Z,97270.65
2023-04-01T22:42:44.663Z,97273.26
2023-04-01T22:45:44.390Z,97273.45
2023-04-01T22:48:29.240Z,97276.56
2023-04-01T22:51:08.633Z,97281.80
2023-04-01T22:54:14.111Z,97280.75
2023-04-01T22:56:45.893Z,97283.38
2023-04-01T22:59:41.894Z,97284.58
2023-04-01T23:02:19.553Z,97288.92
2023-04-01T23:04:51.105Z,97289.62
2023-04-01T23:07:19.287Z,97294.34
2023-04-01T23:09:46.993Z,97289.46
2023-04-01T23:12:15.071Z,97293.83
2023-04-01T23:15:01.951Z,97292.27
2023-04-01T23:17:38.460Z,97293.30
2023-04-01T23:20:35.303Z,97291.20
2023-04-01T23:23:21.398Z,97293.47
2023-04-01T23:26:04.066Z,97297.46
2023-04-01T23:28:49.090Z,97297.65
2023-04-01T23:32:02.260Z,97303.41
2023-04-01T23:34:33.763Z,97301.48
2023-04-01T23:37:20.245Z,97305.84
2023-04-01T23:39:55.402Z,97307.24
2023-04-01T23:42:32.691Z,97308.11
2023-04-01T23:45:05.656Z,97313.51
2023-04-01T23:47:38.970Z,97312.30
2023-04-01T23:50:14.972Z,97313.86
2023-04-01T23:53:03.534Z,97315.77
2023-04-01T23:55:35.291Z,97320.98
2023-04-01T23:58:05.935Z,97322.91
