createdAt,value
2023-01-17T00:02:05.904Z,3.48
2023-01-17T00:04:51.361Z,3.56
2023-01-17T00:07:38.171Z,3.57
2023-01-17T00:10:09.608Z,3.46
2023-01-17T00:12:37.848Z,3.47
2023-01-17T00:15:07.135Z,3.49
2023-01-17T00:17:35.028Z,3.47
2023-01-17T00:20:20.430Z,3.52
2023-01-17T00:23:05.562Z,3.49
2023-01-17T00:25:55.634Z,3.62
2023-01-17T00:28:22.719Z,3.56
2023-01-17T00:30:49.524Z,3.75
2023-01-17T00:33:16.395Z,3.66
2023-01-17T00:35:43.245Z,3.56
2023-01-17T00:38:11.726Z,3.55
2023-01-17T00:40:41.260Z,3.61
2023-01-17T00:43:27.849Z,3.58
2023-01-17T00:46:13.444Z,3.60
2023-01-17T00:48:59.048Z,3.55
2023-01-17T00:51:45.042Z,3.48
2023-01-17T00:54:30.329Z,3.50
2023-01-17T00:57:17.422Z,3.53
2023-01-17T01:00:03.366Z,3.50
2023-01-17T01:02:48.697Z,3.46
2023-01-17T01:05:34.445Z,3.50
2023-01-17T01:08:20.317Z,3.53
2023-01-17T01:11:06.507Z,3.49
2023-01-17T01:13:53.544Z,3.51
2023-01-17T01:16:38.794Z,3.50
2023-01-17T01:19:24.655Z,3.47
2023-01-17T01:22:10.088Z,3.48
2023-01-17T01:24:55.149Z,3.52
2023-01-17T01:27:40.457Z,3.54
2023-01-17T01:30:28.460Z,3.62
2023-01-17T01:33:13.916Z,3.56
2023-01-17T01:35:43.110Z,3.55
2023-01-17T01:38:11.040Z,3.50
2023-01-17T01:40:46.645Z,3.52
2023-01-17T01:43:16.154Z,3.57
2023-01-17T01:45:49.769Z,3.54
2023-01-17T01:48:26.121Z,3.57
2023-01-17T01:50:54.197Z,3.62
2023-01-17T01:53:22.719Z,3.57
2023-01-17T01:55:51.800Z,3.60
2023-01-17T01:58:23.659Z,3.60
2023-01-17T02:00:53.311Z,3.63
2023-01-17T02:03:24.215Z,3.64
2023-01-17T02:05:52.167Z,3.65
2023-01-17T02:08:21.725Z,3.67
2023-01-17T02:10:49.861Z,3.63
2023-01-17T02:13:19.335Z,3.62
2023-01-17T02:15:56.491Z,3.66
2023-01-17T02:18:32.926Z,3.66
2023-01-17T02:21:14.358Z,3.66
2023-01-17T02:24:26.342Z,3.67
2023-01-17T02:26:57.949Z,3.77
2023-01-17T02:30:01.309Z,3.78
2023-01-17T02:32:38.086Z,3.80
2023-01-17T02:35:11.150Z,3.80
2023-01-17T02:37:44.973Z,3.82
2023-01-17T02:40:15.731Z,3.85
2023-01-17T02:42:46.951Z,3.86
2023-01-17T02:45:16.908Z,3.84
2023-01-17T02:47:46.554Z,3.88
2023-01-17T02:50:17.904Z,3.88
2023-01-17T02:53:00.677Z,3.86
2023-01-17T02:55:38.189Z,3.86
2023-01-17T02:58:15.707Z,3.90
2023-01-17T03:00:51.949Z,3.90
2023-01-17T03:03:28.297Z,3.94
2023-01-17T03:06:00.702Z,3.92
2023-01-17T03:08:29.227Z,3.94
2023-01-17T03:10:57.130Z,3.95
2023-01-17T03:13:25.149Z,3.96
2023-01-17T03:15:53.065Z,3.96
2023-01-17T03:18:20.997Z,3.95
2023-01-17T03:20:50.253Z,3.98
2023-01-17T03:23:18.183Z,3.87
2023-01-17T03:25:46.099Z,3.72
2023-01-17T03:28:14.020Z,3.70
2023-01-17T03:30:41.970Z,3.65
2023-01-17T03:33:10.188Z,3.75
2023-01-17T03:35:38.090Z,3.56
2023-01-17T03:38:07.506Z,3.50
2023-01-17T03:40:35.471Z,3.53
2023-01-17T03:43:03.338Z,3.64
2023-01-17T03:45:31.308Z,3.44
2023-01-17T03:47:59.949Z,3.43
2023-01-17T03:50:27.886Z,3.50
2023-01-17T03:52:55.800Z,3.68
2023-01-17T03:55:25.127Z,3.62
2023-01-17T03:57:53.059Z,3.48
2023-01-17T04:00:21.877Z,3.47
2023-01-17T04:02:49.856Z,3.43
2023-01-17T04:05:18.200Z,3.40
2023-01-17T04:07:46.131Z,3.42
2023-01-17T04:10:14.072Z,3.48
2023-01-17T04:12:43.606Z,3.38
2023-01-17T04:15:12.288Z,3.29
2023-01-17T04:17:40.423Z,3.32
2023-01-17T04:20:11.195Z,3.43
2023-01-17T04:22:39.125Z,3.37
2023-01-17T04:25:07.324Z,3.38
2023-01-17T04:27:35.212Z,3.49
2023-01-17T04:30:04.745Z,3.55
2023-01-17T04:32:32.696Z,3.53
2023-01-17T04:35:00.595Z,3.61
2023-01-17T04:37:28.519Z,3.50
2023-01-17T04:39:56.408Z,3.58
2023-01-17T04:42:24.291Z,3.57
2023-01-17T04:44:52.228Z,3.64
2023-01-17T04:47:21.530Z,3.62
2023-01-17T04:49:49.434Z,3.54
2023-01-17T04:52:18.738Z,3.58
2023-01-17T04:54:48.486Z,3.63
2023-01-17T04:57:16.561Z,3.68
2023-01-17T04:59:44.808Z,3.63
2023-01-17T05:02:12.939Z,3.60
2023-01-17T05:04:42.284Z,3.65
2023-01-17T05:07:10.202Z,3.65
2023-01-17T05:09:38.130Z,3.65
2023-01-17T05:12:06.304Z,3.61
2023-01-17T05:14:34.570Z,3.68
2023-01-17T05:17:03.396Z,3.70
2023-01-17T05:19:31.303Z,3.58
2023-01-17T05:22:04.277Z,3.59
2023-01-17T05:24:32.555Z,3.54
2023-01-17T05:27:03.832Z,3.59
2023-01-17T05:29:31.892Z,3.51
2023-01-17T05:31:59.818Z,3.45
2023-01-17T05:34:27.703Z,3.46
2023-01-17T05:36:55.781Z,3.44
2023-01-17T05:39:26.455Z,3.44
2023-01-17T05:41:54.535Z,3.44
2023-01-17T05:44:22.409Z,3.30
2023-01-17T05:46:50.339Z,3.30
2023-01-17T05:49:18.215Z,3.38
2023-01-17T05:51:46.096Z,3.21
2023-01-17T05:54:14.000Z,3.06
2023-01-17T05:56:43.295Z,3.09
2023-01-17T05:59:14.028Z,3.17
2023-01-17T06:01:42.142Z,2.97
2023-01-17T06:04:10.043Z,3.11
2023-01-17T06:06:37.973Z,3.12
2023-01-17T06:09:05.947Z,3.08
2023-01-17T06:11:33.851Z,3.20
2023-01-17T06:14:03.202Z,2.91
2023-01-17T06:16:31.179Z,2.91
2023-01-17T06:18:59.072Z,2.97
2023-01-17T06:21:26.975Z,2.98
2023-01-17T06:23:56.205Z,2.87
2023-01-17T06:26:24.195Z,2.87
2023-01-17T06:28:52.106Z,2.89
2023-01-17T06:31:21.437Z,2.81
2023-01-17T06:33:49.369Z,2.87
2023-01-17T06:36:17.236Z,2.91
2023-01-17T06:38:45.119Z,2.99
2023-01-17T06:41:13.034Z,3.00
2023-01-17T06:43:40.897Z,2.98
2023-01-17T06:46:08.785Z,3.02
2023-01-17T06:48:38.076Z,3.03
2023-01-17T06:51:06.279Z,3.14
2023-01-17T06:53:34.221Z,3.05
2023-01-17T06:56:02.262Z,3.11
2023-01-17T06:58:30.154Z,3.07
2023-01-17T07:00:58.204Z,3.25
2023-01-17T07:03:27.441Z,3.20
2023-01-17T07:05:56.751Z,3.18
2023-01-17T07:08:24.627Z,3.19
2023-01-17T07:10:52.569Z,3.15
2023-01-17T07:13:20.463Z,3.29
2023-01-17T07:15:48.453Z,3.22
2023-01-17T07:18:20.584Z,3.22
2023-01-17T07:20:49.114Z,3.28
2023-01-17T07:23:19.429Z,3.23
2023-01-17T07:25:52.682Z,3.29
2023-01-17T07:28:20.838Z,3.31
2023-01-17T07:30:48.903Z,3.25
2023-01-17T07:33:17.247Z,3.33
2023-01-17T07:35:45.740Z,3.28
2023-01-17T07:38:16.203Z,3.28
2023-01-17T07:40:45.707Z,3.17
2023-01-17T07:43:14.578Z,3.10
2023-01-17T07:45:43.692Z,3.04
2023-01-17T07:48:12.268Z,3.13
2023-01-17T07:50:40.442Z,3.13
2023-01-17T07:53:08.331Z,2.99
2023-01-17T07:55:36.366Z,2.95
2023-01-17T07:58:05.907Z,2.90
2023-01-17T08:00:33.878Z,3.02
2023-01-17T08:03:02.330Z,2.66
2023-01-17T08:05:30.768Z,2.71
2023-01-17T08:07:58.681Z,2.59
2023-01-17T08:10:26.621Z,2.62
2023-01-17T08:12:55.386Z,2.59
2023-01-17T08:15:26.686Z,2.57
2023-01-17T08:17:54.594Z,2.58
2023-01-17T08:20:22.575Z,2.56
2023-01-17T08:22:50.859Z,2.60
2023-01-17T08:25:18.800Z,2.54
2023-01-17T08:27:46.705Z,2.66
2023-01-17T08:30:15.116Z,2.59
2023-01-17T08:32:44.402Z,2.76
2023-01-17T08:35:12.343Z,2.65
2023-01-17T08:37:40.279Z,2.71
2023-01-17T08:40:08.914Z,2.66
2023-01-17T08:42:40.118Z,2.79
2023-01-17T08:45:09.918Z,2.71
2023-01-17T08:47:38.419Z,2.67
2023-01-17T08:50:08.312Z,2.67
2023-01-17T08:52:36.223Z,2.62
2023-01-17T08:55:05.864Z,2.63
2023-01-17T08:57:34.065Z,2.66
2023-01-17T09:00:01.984Z,2.77
2023-01-17T09:02:29.975Z,2.65
2023-01-17T09:04:57.878Z,2.82
2023-01-17T09:07:27.378Z,2.87
2023-01-17T09:09:55.499Z,2.83
2023-01-17T09:12:23.439Z,2.87
2023-01-17T09:14:51.346Z,2.98
2023-01-17T09:17:19.230Z,2.96
2023-01-17T09:19:48.872Z,2.92
2023-01-17T09:22:16.813Z,2.95
2023-01-17T09:24:46.119Z,2.94
2023-01-17T09:27:14.106Z,3.02
2023-01-17T09:29:42.326Z,3.03
2023-01-17T09:32:10.332Z,2.96
2023-01-17T09:34:38.230Z,3.14
2023-01-17T09:37:07.575Z,3.33
2023-01-17T09:39:35.515Z,3.32
2023-01-17T09:42:19.575Z,3.19
2023-01-17T09:44:49.421Z,3.26
2023-01-17T09:47:20.752Z,3.24
2023-01-17T09:49:48.917Z,3.20
2023-01-17T09:52:21.001Z,3.27
2023-01-17T09:54:50.280Z,3.20
2023-01-17T09:57:32.866Z,3.26
2023-01-17T10:00:07.785Z,3.29
2023-01-17T10:02:47.708Z,3.30
2023-01-17T10:05:27.796Z,3.44
2023-01-17T10:08:08.180Z,3.38
2023-01-17T10:10:41.937Z,3.52
2023-01-17T10:13:24.193Z,3.54
2023-01-17T10:16:01.894Z,3.38
2023-01-17T10:18:46.556Z,3.52
2023-01-17T10:21:19.568Z,3.45
2023-01-17T10:24:13.782Z,3.66
2023-01-17T10:26:42.151Z,3.58
2023-01-17T10:29:15.222Z,3.50
2023-01-17T10:31:46.098Z,3.52
2023-01-17T10:34:17.948Z,3.48
2023-01-17T10:36:47.921Z,3.63
2023-01-17T10:39:19.538Z,3.66
2023-01-17T10:41:52.084Z,3.50
2023-01-17T10:44:26.099Z,3.75
2023-01-17T10:46:56.626Z,3.73
2023-01-17T10:49:26.098Z,3.66
2023-01-17T10:52:02.063Z,3.83
2023-01-17T10:54:42.635Z,3.80
2023-01-17T10:57:16.147Z,3.70
2023-01-17T10:59:45.574Z,3.83
2023-01-17T11:02:20.532Z,3.72
2023-01-17T11:04:50.157Z,3.88
2023-01-17T11:07:19.693Z,3.97
2023-01-17T11:09:49.669Z,3.87
2023-01-17T11:12:21.575Z,3.82
2023-01-17T11:15:22.070Z,4.00
2023-01-17T11:17:53.235Z,4.10
2023-01-17T11:20:25.144Z,4.11
2023-01-17T11:23:04.425Z,4.14
2023-01-17T11:25:35.242Z,4.21
2023-01-17T11:28:06.191Z,4.15
2023-01-17T11:30:35.680Z,3.89
2023-01-17T11:33:06.255Z,4.08
2023-01-17T11:35:36.490Z,4.17
2023-01-17T11:38:13.144Z,4.29
2023-01-17T11:40:42.698Z,4.39
2023-01-17T11:43:28.648Z,4.34
2023-01-17T11:46:14.269Z,4.40
2023-01-17T11:48:42.283Z,4.54
2023-01-17T11:51:20.471Z,4.76
2023-01-17T11:53:49.390Z,4.74
2023-01-17T11:56:23.500Z,4.42
2023-01-17T11:58:52.203Z,4.55
2023-01-17T12:01:34.341Z,4.11
2023-01-17T12:04:16.231Z,4.16
2023-01-17T12:06:57.664Z,4.31
2023-01-17T12:09:31.527Z,4.22
2023-01-17T12:12:25.033Z,4.25
2023-01-17T12:15:03.277Z,4.39
2023-01-17T12:17:43.755Z,4.52
2023-01-17T12:20:16.738Z,4.58
2023-01-17T12:22:57.991Z,4.56
2023-01-17T12:25:30.414Z,4.64
2023-01-17T12:28:11.477Z,4.79
2023-01-17T12:30:48.008Z,4.77
2023-01-17T12:33:22.479Z,4.83
2023-01-17T12:35:53.012Z,4.70
2023-01-17T12:38:32.608Z,4.78
2023-01-17T12:41:06.025Z,4.73
2023-01-17T12:43:36.988Z,4.95
2023-01-17T12:46:08.722Z,4.92
2023-01-17T12:48:39.356Z,4.84
2023-01-17T12:51:10.099Z,4.85
2023-01-17T12:53:41.924Z,4.79
2023-01-17T12:56:12.656Z,4.69
2023-01-17T12:58:42.632Z,4.90
2023-01-17T13:01:21.234Z,4.93
2023-01-17T13:04:00.244Z,5.03
2023-01-17T13:06:43.276Z,5.11
2023-01-17T13:09:13.657Z,5.00
2023-01-17T13:11:46.563Z,4.73
2023-01-17T13:14:14.488Z,4.50
2023-01-17T13:16:45.596Z,4.74
2023-01-17T13:19:20.418Z,4.53
2023-01-17T13:21:49.440Z,4.70
2023-01-17T13:24:31.176Z,4.69
2023-01-17T13:27:17.859Z,4.48
2023-01-17T13:29:56.794Z,4.10
2023-01-17T13:32:50.224Z,3.92
2023-01-17T13:35:24.031Z,4.17
2023-01-17T13:38:28.960Z,4.30
2023-01-17T13:40:58.504Z,4.10
2023-01-17T13:43:28.373Z,4.00
2023-01-17T13:45:57.460Z,4.23
2023-01-17T13:48:30.462Z,4.22
2023-01-17T13:51:00.846Z,4.29
2023-01-17T13:53:56.377Z,4.28
2023-01-17T13:56:35.094Z,4.39
2023-01-17T13:59:21.995Z,4.26
2023-01-17T14:01:54.218Z,4.23
2023-01-17T14:04:24.004Z,4.27
2023-01-17T14:07:03.841Z,4.04
2023-01-17T14:09:40.222Z,4.12
2023-01-17T14:12:25.908Z,4.16
2023-01-17T14:14:57.017Z,3.80
2023-01-17T14:17:49.982Z,3.96
2023-01-17T14:21:05.295Z,3.81
2023-01-17T14:23:59.550Z,3.98
2023-01-17T14:26:33.620Z,3.94
2023-01-17T14:29:34.771Z,4.08
2023-01-17T14:32:03.639Z,3.92
2023-01-17T14:34:31.641Z,4.00
2023-01-17T14:37:05.586Z,3.89
2023-01-17T14:39:44.645Z,3.85
2023-01-17T14:42:15.265Z,3.82
2023-01-17T14:44:47.216Z,3.92
2023-01-17T14:47:16.305Z,3.93
2023-01-17T14:49:44.400Z,3.78
2023-01-17T14:52:17.409Z,3.62
2023-01-17T14:54:53.691Z,3.67
2023-01-17T14:57:28.301Z,3.80
2023-01-17T15:00:16.384Z,3.78
2023-01-17T15:02:45.300Z,3.55
2023-01-17T15:05:15.308Z,3.62
2023-01-17T15:07:44.460Z,3.44
2023-01-17T15:10:16.351Z,3.45
2023-01-17T15:12:47.039Z,3.48
2023-01-17T15:15:35.402Z,3.51
2023-01-17T15:18:23.139Z,3.51
2023-01-17T15:20:54.846Z,3.37
2023-01-17T15:23:24.191Z,3.32
2023-01-17T15:25:54.334Z,3.25
2023-01-17T15:28:22.409Z,3.25
2023-01-17T15:31:06.468Z,3.39
2023-01-17T15:33:35.173Z,3.19
2023-01-17T15:36:05.043Z,3.17
2023-01-17T15:38:38.782Z,3.10
2023-01-17T15:41:13.999Z,3.02
2023-01-17T15:43:42.530Z,3.13
2023-01-17T15:46:23.008Z,2.90
2023-01-17T15:48:51.911Z,3.01
2023-01-17T15:51:34.306Z,2.98
2023-01-17T15:54:33.848Z,2.76
2023-01-17T15:57:06.832Z,2.90
2023-01-17T15:59:45.868Z,2.81
2023-01-17T16:02:37.864Z,2.75
2023-01-17T16:05:47.731Z,2.65
2023-01-17T16:08:25.598Z,2.58
2023-01-17T16:10:58.160Z,2.76
2023-01-17T16:13:26.060Z,2.70
2023-01-17T16:15:54.108Z,2.43
2023-01-17T16:18:24.129Z,2.44
2023-01-17T16:20:55.070Z,2.54
2023-01-17T16:23:22.948Z,2.47
2023-01-17T16:25:50.843Z,2.49
2023-01-17T16:28:20.166Z,2.36
2023-01-17T16:30:48.674Z,2.41
2023-01-17T16:33:17.084Z,2.44
2023-01-17T16:35:45.040Z,2.34
2023-01-17T16:38:15.484Z,2.25
2023-01-17T16:40:44.979Z,2.41
2023-01-17T16:43:13.775Z,2.25
2023-01-17T16:45:44.596Z,2.24
2023-01-17T16:48:12.650Z,2.24
2023-01-17T16:50:42.354Z,2.19
2023-01-17T16:53:10.254Z,2.22
2023-01-17T16:55:38.165Z,2.21
2023-01-17T16:58:06.188Z,2.13
2023-01-17T17:00:34.094Z,2.28
2023-01-17T17:03:03.402Z,2.13
2023-01-17T17:05:33.492Z,2.18
2023-01-17T17:08:02.047Z,2.05
2023-01-17T17:10:31.461Z,2.18
2023-01-17T17:13:00.945Z,2.00
2023-01-17T17:15:30.041Z,2.02
2023-01-17T17:17:58.002Z,1.95
2023-01-17T17:20:27.312Z,1.93
2023-01-17T17:22:55.204Z,2.03
2023-01-17T17:25:23.123Z,2.00
2023-01-17T17:27:51.276Z,1.99
2023-01-17T17:30:19.509Z,1.83
2023-01-17T17:32:48.221Z,1.89
2023-01-17T17:35:16.271Z,1.96
2023-01-17T17:37:45.574Z,1.78
2023-01-17T17:40:13.810Z,1.85
2023-01-17T17:42:43.451Z,1.83
2023-01-17T17:45:12.193Z,1.83
2023-01-17T17:47:40.117Z,1.82
2023-01-17T17:50:09.447Z,1.86
2023-01-17T17:52:38.147Z,1.76
2023-01-17T17:55:08.446Z,1.75
2023-01-17T17:57:36.489Z,1.74
2023-01-17T18:00:05.364Z,1.70
2023-01-17T18:02:33.243Z,1.79
2023-01-17T18:05:02.386Z,1.73
2023-01-17T18:07:32.364Z,1.76
2023-01-17T18:10:00.397Z,1.72
2023-01-17T18:12:29.647Z,1.70
2023-01-17T18:14:57.568Z,1.67
2023-01-17T18:17:25.523Z,1.78
2023-01-17T18:19:53.569Z,1.64
2023-01-17T18:22:21.513Z,1.73
2023-01-17T18:24:49.439Z,1.60
2023-01-17T18:27:17.349Z,1.56
2023-01-17T18:29:46.681Z,1.60
2023-01-17T18:32:14.547Z,1.54
2023-01-17T18:34:42.508Z,1.50
2023-01-17T18:37:10.736Z,1.52
2023-01-17T18:39:38.642Z,1.45
2023-01-17T18:42:07.773Z,1.45
2023-01-17T18:44:35.687Z,1.58
2023-01-17T18:47:05.647Z,1.47
2023-01-17T18:49:33.853Z,1.48
2023-01-17T18:52:02.306Z,1.49
2023-01-17T18:54:30.350Z,1.37
2023-01-17T18:56:58.302Z,1.43
2023-01-17T18:59:26.258Z,1.39
2023-01-17T19:01:54.291Z,1.24
2023-01-17T19:04:23.616Z,1.30
2023-01-17T19:06:51.554Z,1.36
2023-01-17T19:09:19.589Z,1.21
2023-01-17T19:11:47.661Z,1.44
2023-01-17T19:14:15.983Z,1.30
2023-01-17T19:16:44.352Z,1.33
2023-01-17T19:19:14.173Z,1.19
2023-01-17T19:21:43.503Z,1.16
2023-01-17T19:24:13.027Z,1.22
2023-01-17T19:26:41.238Z,1.21
2023-01-17T19:29:09.137Z,1.10
2023-01-17T19:31:42.606Z,1.07
2023-01-17T19:34:11.344Z,1.09
2023-01-17T19:36:39.757Z,1.07
2023-01-17T19:39:10.590Z,1.12
2023-01-17T19:41:42.242Z,1.07
2023-01-17T19:44:11.855Z,1.12
2023-01-17T19:46:40.166Z,1.09
2023-01-17T19:49:09.189Z,1.03
2023-01-17T19:51:37.497Z,1.06
2023-01-17T19:54:06.812Z,1.02
2023-01-17T19:56:36.150Z,0.99
2023-01-17T19:59:04.148Z,1.06
2023-01-17T20:01:33.580Z,1.05
2023-01-17T20:04:02.400Z,1.18
2023-01-17T20:06:32.458Z,1.05
2023-01-17T20:09:00.527Z,1.09
2023-01-17T20:11:29.276Z,0.99
2023-01-17T20:14:00.084Z,1.19
2023-01-17T20:16:29.397Z,1.17
2023-01-17T20:18:58.244Z,1.08
2023-01-17T20:21:27.457Z,1.07
2023-01-17T20:23:55.880Z,1.13
2023-01-17T20:26:25.091Z,1.24
2023-01-17T20:28:53.493Z,1.17
2023-01-17T20:31:24.292Z,1.20
2023-01-17T20:33:54.168Z,1.20
2023-01-17T20:36:24.022Z,1.09
2023-01-17T20:38:53.336Z,1.02
2023-01-17T20:41:23.326Z,1.19
2023-01-17T20:43:53.080Z,1.12
2023-01-17T20:46:24.033Z,1.10
2023-01-17T20:48:53.654Z,1.09
2023-01-17T20:51:22.785Z,1.14
2023-01-17T20:53:53.175Z,1.09
2023-01-17T20:56:21.222Z,1.08
2023-01-17T20:58:51.558Z,1.16
2023-01-17T21:01:21.303Z,1.15
2023-01-17T21:03:53.902Z,1.07
2023-01-17T21:06:23.222Z,1.26
2023-01-17T21:08:52.201Z,1.23
2023-01-17T21:11:22.606Z,1.08
2023-01-17T21:13:51.347Z,1.21
2023-01-17T21:16:21.182Z,1.07
2023-01-17T21:18:51.827Z,1.14
2023-01-17T21:21:21.976Z,1.10
2023-01-17T21:23:51.306Z,0.97
2023-01-17T21:26:20.453Z,0.91
2023-01-17T21:28:49.471Z,0.97
2023-01-17T21:31:23.046Z,0.97
2023-01-17T21:33:54.311Z,0.96
2023-01-17T21:36:24.265Z,1.01
2023-01-17T21:38:53.093Z,1.13
2023-01-17T21:41:21.702Z,0.95
2023-01-17T21:43:50.056Z,1.05
2023-01-17T21:46:18.051Z,1.12
2023-01-17T21:48:45.931Z,0.87
2023-01-17T21:51:15.418Z,0.95
2023-01-17T21:53:43.358Z,0.84
2023-01-17T21:56:30.690Z,0.70
2023-01-17T21:58:59.324Z,0.60
2023-01-17T22:01:29.002Z,0.57
2023-01-17T22:03:58.309Z,0.52
2023-01-17T22:06:29.371Z,0.45
2023-01-17T22:08:57.358Z,0.41
2023-01-17T22:11:27.708Z,0.39
2023-01-17T22:13:58.048Z,0.32
2023-01-17T22:16:26.969Z,0.37
2023-01-17T22:18:54.919Z,0.35
2023-01-17T22:21:24.161Z,0.34
2023-01-17T22:23:54.705Z,0.41
2023-01-17T22:26:23.863Z,0.46
2023-01-17T22:28:51.871Z,0.45
2023-01-17T22:31:21.454Z,0.49
2023-01-17T22:33:53.625Z,0.48
2023-01-17T22:36:21.771Z,0.44
2023-01-17T22:38:49.702Z,0.39
2023-01-17T22:41:20.563Z,0.29
2023-01-17T22:43:50.018Z,0.31
2023-01-17T22:46:20.025Z,0.26
2023-01-17T22:48:47.980Z,0.27
2023-01-17T22:51:17.344Z,0.27
2023-01-17T22:53:47.165Z,0.28
2023-01-17T22:56:17.799Z,0.28
2023-01-17T22:58:48.864Z,0.25
2023-01-17T23:01:18.294Z,0.24
2023-01-17T23:03:47.241Z,0.22
2023-01-17T23:06:17.144Z,0.20
2023-01-17T23:08:46.327Z,0.03
2023-01-17T23:11:42.818Z,-0.03
2023-01-17T23:14:15.651Z,0.09
2023-01-17T23:17:02.964Z,0.06
2023-01-17T23:19:33.380Z,0.06
2023-01-17T23:22:19.080Z,0.09
2023-01-17T23:24:49.787Z,0.13
2023-01-17T23:27:37.562Z,0.08
2023-01-17T23:30:10.764Z,0.12
2023-01-17T23:32:41.243Z,0.13
2023-01-17T23:35:09.422Z,0.19
2023-01-17T23:37:54.555Z,0.17
2023-01-17T23:40:22.525Z,0.24
2023-01-17T23:43:08.070Z,0.22
2023-01-17T23:45:37.891Z,0.20
2023-01-17T23:48:09.627Z,0.22
2023-01-17T23:50:38.161Z,0.25
2023-01-17T23:53:08.068Z,0.22
2023-01-17T23:55:37.394Z,0.15
2023-01-17T23:58:05.865Z,0.11
