createdAt,value
2022-12-06T00:03:09.223Z,22.25
2022-12-06T00:08:10.758Z,22.26
2022-12-06T00:13:12.192Z,22.21
2022-12-06T00:18:13.560Z,22.19
2022-12-06T00:23:15.118Z,22.18
2022-12-06T00:28:16.896Z,22.23
2022-12-06T00:33:18.292Z,22.27
2022-12-06T00:38:19.671Z,22.27
2022-12-06T00:43:21.041Z,22.26
2022-12-06T00:48:22.511Z,22.26
2022-12-06T00:53:23.889Z,22.25
2022-12-06T00:58:25.318Z,22.17
2022-12-06T01:03:29.697Z,22.20
2022-12-06T01:08:35.305Z,22.22
2022-12-06T01:13:36.936Z,22.25
2022-12-06T01:18:38.639Z,22.23
2022-12-06T01:23:40.004Z,22.24
2022-12-06T01:28:41.365Z,22.21
2022-12-06T01:33:43.004Z,22.24
2022-12-06T01:38:44.400Z,22.22
2022-12-06T01:43:45.860Z,22.26
2022-12-06T01:48:48.763Z,22.26
2022-12-06T01:53:50.266Z,22.23
2022-12-06T01:58:52.532Z,22.24
2022-12-06T02:03:55.194Z,22.25
2022-12-06T02:08:57.435Z,22.26
2022-12-06T02:13:59.060Z,22.28
2022-12-06T02:19:28.039Z,22.29
2022-12-06T02:24:51.287Z,22.25
2022-12-06T02:30:11.022Z,22.21
2022-12-06T02:35:24.939Z,22.21
2022-12-06T02:40:31.001Z,22.23
2022-12-06T02:45:33.922Z,22.21
2022-12-06T02:50:37.918Z,22.22
2022-12-06T02:55:39.639Z,22.21
2022-12-06T03:00:51.630Z,22.26
2022-12-06T03:06:02.149Z,22.26
2022-12-06T03:11:03.545Z,22.24
2022-12-06T03:16:27.567Z,22.20
2022-12-06T03:21:50.175Z,22.14
2022-12-06T03:26:51.550Z,22.18
2022-12-06T03:31:52.927Z,22.22
2022-12-06T03:36:54.335Z,22.23
2022-12-06T03:41:57.368Z,22.29
2022-12-06T03:47:02.052Z,22.19
2022-12-06T03:52:03.810Z,22.21
2022-12-06T03:57:05.169Z,22.20
2022-12-06T04:02:06.579Z,22.21
2022-12-06T04:07:09.138Z,22.26
2022-12-06T04:12:28.957Z,22.24
2022-12-06T04:17:48.722Z,22.19
2022-12-06T04:23:04.924Z,22.23
2022-12-06T04:28:24.971Z,22.25
2022-12-06T04:33:44.591Z,22.19
2022-12-06T04:38:46.008Z,22.16
2022-12-06T04:43:47.380Z,22.12
2022-12-06T04:48:48.754Z,22.15
2022-12-06T04:53:50.211Z,22.18
2022-12-06T04:58:51.631Z,22.17
2022-12-06T05:03:53.033Z,22.21
2022-12-06T05:08:54.413Z,22.18
2022-12-06T05:13:55.797Z,22.15
2022-12-06T05:18:57.162Z,22.15
2022-12-06T05:23:58.539Z,22.18
2022-12-06T05:28:59.915Z,22.23
2022-12-06T05:34:01.303Z,22.24
2022-12-06T05:39:02.758Z,22.21
2022-12-06T05:44:04.158Z,22.20
2022-12-06T05:49:05.535Z,22.22
2022-12-06T05:54:06.961Z,22.21
2022-12-06T05:59:08.319Z,22.25
2022-12-06T06:04:09.680Z,22.28
2022-12-06T06:09:11.066Z,22.28
2022-12-06T06:14:12.461Z,22.19
2022-12-06T06:19:13.830Z,22.23
2022-12-06T06:24:15.214Z,22.23
2022-12-06T06:29:16.627Z,22.27
2022-12-06T06:34:18.015Z,22.22
2022-12-06T06:39:19.485Z,22.25
2022-12-06T06:44:20.860Z,22.20
2022-12-06T06:49:22.235Z,22.17
2022-12-06T06:54:23.692Z,22.18
2022-12-06T06:59:25.227Z,22.18
2022-12-06T07:04:26.616Z,22.24
2022-12-06T07:09:27.999Z,22.32
2022-12-06T07:14:29.379Z,22.39
2022-12-06T07:19:30.851Z,22.49
2022-12-06T07:24:36.954Z,22.51
2022-12-06T07:29:41.383Z,22.58
2022-12-06T07:34:42.748Z,22.63
2022-12-06T07:39:44.157Z,22.73
2022-12-06T07:45:05.372Z,22.79
2022-12-06T07:50:12.815Z,22.78
2022-12-06T07:55:17.777Z,22.81
2022-12-06T08:00:19.564Z,22.83
2022-12-06T08:05:20.943Z,22.79
2022-12-06T08:10:22.303Z,22.85
2022-12-06T08:15:23.682Z,22.95
2022-12-06T08:20:25.107Z,22.94
2022-12-06T08:25:26.482Z,22.92
2022-12-06T08:30:27.860Z,22.97
2022-12-06T08:35:29.243Z,23.02
2022-12-06T08:40:30.666Z,22.97
2022-12-06T08:45:32.057Z,23.03
2022-12-06T08:50:33.479Z,22.98
2022-12-06T08:55:34.858Z,23.02
2022-12-06T09:00:36.250Z,22.97
2022-12-06T09:05:37.614Z,23.01
2022-12-06T09:10:39.015Z,23.03
2022-12-06T09:15:40.405Z,23.10
2022-12-06T09:20:42.301Z,23.12
2022-12-06T09:25:43.664Z,23.13
2022-12-06T09:30:45.056Z,23.16
2022-12-06T09:35:46.472Z,23.12
2022-12-06T09:41:18.307Z,23.10
2022-12-06T09:46:28.797Z,23.09
2022-12-06T09:51:51.315Z,23.13
2022-12-06T09:56:58.336Z,23.20
2022-12-06T10:02:17.077Z,23.21
2022-12-06T10:07:36.673Z,23.21
2022-12-06T10:13:07.788Z,23.22
2022-12-06T10:18:33.297Z,23.18
2022-12-06T10:24:01.817Z,23.15
2022-12-06T10:29:18.496Z,23.15
2022-12-06T10:34:21.838Z,23.16
2022-12-06T10:39:30.844Z,23.22
2022-12-06T10:44:44.970Z,23.13
2022-12-06T10:50:20.173Z,23.16
2022-12-06T10:55:27.710Z,23.18
2022-12-06T11:00:31.131Z,23.17
2022-12-06T11:05:38.377Z,23.07
2022-12-06T11:10:39.735Z,23.21
2022-12-06T11:15:42.452Z,23.27
2022-12-06T11:20:56.699Z,23.29
2022-12-06T11:26:24.102Z,23.34
2022-12-06T11:31:28.013Z,23.28
2022-12-06T11:36:29.480Z,23.30
2022-12-06T11:41:32.428Z,23.20
2022-12-06T11:46:33.915Z,23.28
2022-12-06T11:51:35.342Z,23.31
2022-12-06T11:56:37.616Z,23.30
2022-12-06T12:01:41.523Z,23.32
2022-12-06T12:06:42.907Z,23.36
2022-12-06T12:11:44.271Z,23.33
2022-12-06T12:16:47.956Z,23.33
2022-12-06T12:21:54.017Z,23.39
2022-12-06T12:26:55.930Z,23.42
2022-12-06T12:31:58.853Z,23.40
2022-12-06T12:37:01.490Z,23.33
2022-12-06T12:42:02.872Z,23.28
2022-12-06T12:47:17.847Z,23.31
2022-12-06T12:52:31.467Z,23.37
2022-12-06T12:57:33.031Z,23.33
2022-12-06T13:02:35.076Z,23.36
2022-12-06T13:07:37.185Z,23.31
2022-12-06T13:12:43.968Z,23.19
2022-12-06T13:17:47.387Z,23.10
2022-12-06T13:22:52.329Z,23.08
2022-12-06T13:27:58.622Z,23.10
2022-12-06T13:33:07.059Z,23.21
2022-12-06T13:38:22.639Z,23.24
2022-12-06T13:43:27.294Z,23.17
2022-12-06T13:48:53.352Z,23.13
2022-12-06T13:54:07.689Z,23.09
2022-12-06T13:59:11.712Z,23.04
2022-12-06T14:09:28.436Z,22.94
2022-12-06T14:14:29.814Z,22.82
2022-12-06T14:19:42.627Z,22.79
2022-12-06T14:25:01.171Z,22.78
2022-12-06T14:30:17.195Z,22.75
2022-12-06T14:35:20.911Z,22.71
2022-12-06T14:40:45.905Z,22.68
2022-12-06T14:45:48.631Z,22.65
2022-12-06T14:51:00.651Z,22.73
2022-12-06T14:56:06.584Z,22.74
2022-12-06T15:01:22.196Z,22.72
2022-12-06T15:06:24.338Z,22.60
2022-12-06T15:11:45.330Z,22.57
2022-12-06T15:17:01.514Z,22.62
2022-12-06T15:22:04.046Z,22.68
2022-12-06T15:27:05.425Z,22.68
2022-12-06T15:32:06.811Z,22.69
2022-12-06T15:37:37.627Z,22.60
2022-12-06T15:42:31.457Z,22.60
2022-12-06T15:47:32.821Z,22.65
2022-12-06T15:52:34.227Z,22.68
2022-12-06T15:57:35.696Z,22.59
2022-12-06T16:02:37.090Z,22.58
2022-12-06T16:07:38.508Z,22.61
2022-12-06T16:12:58.404Z,22.63
2022-12-06T16:17:59.763Z,22.63
2022-12-06T16:23:21.001Z,22.57
2022-12-06T16:28:22.452Z,22.53
2022-12-06T16:33:24.434Z,22.55
2022-12-06T16:38:26.400Z,22.57
2022-12-06T16:43:27.824Z,22.61
2022-12-06T16:48:29.200Z,22.54
2022-12-06T16:53:30.597Z,22.51
2022-12-06T16:58:31.968Z,22.58
2022-12-06T17:03:33.349Z,22.58
2022-12-06T17:08:34.779Z,22.52
2022-12-06T17:13:36.212Z,22.51
2022-12-06T17:18:37.614Z,22.53
2022-12-06T17:23:38.982Z,22.54
2022-12-06T17:28:40.498Z,22.50
2022-12-06T17:33:41.904Z,22.52
2022-12-06T17:38:43.279Z,22.53
2022-12-06T17:43:44.692Z,22.58
2022-12-06T17:48:46.067Z,22.50
2022-12-06T17:53:47.516Z,22.55
2022-12-06T17:58:49.039Z,22.47
2022-12-06T18:03:53.921Z,22.48
2022-12-06T18:08:55.824Z,22.53
2022-12-06T18:13:57.213Z,22.52
2022-12-06T18:19:04.630Z,22.47
2022-12-06T18:24:29.169Z,22.44
2022-12-06T18:29:31.121Z,22.45
2022-12-06T18:34:32.516Z,22.49
2022-12-06T18:39:33.881Z,22.49
2022-12-06T18:44:35.248Z,22.44
2022-12-06T18:49:36.612Z,22.45
2022-12-06T18:54:38.047Z,22.45
2022-12-06T18:59:39.426Z,22.47
2022-12-06T19:04:40.825Z,22.49
2022-12-06T19:09:42.193Z,22.42
2022-12-06T19:14:43.644Z,22.40
2022-12-06T19:19:45.031Z,22.40
2022-12-06T19:24:46.392Z,22.42
2022-12-06T19:29:48.799Z,22.46
2022-12-06T19:34:50.252Z,22.41
2022-12-06T19:39:51.668Z,22.39
2022-12-06T19:44:53.058Z,22.43
2022-12-06T19:49:54.428Z,22.44
2022-12-06T19:54:55.824Z,22.45
2022-12-06T19:59:57.242Z,22.39
2022-12-06T20:04:58.621Z,22.41
2022-12-06T20:10:00.189Z,22.42
2022-12-06T20:15:01.832Z,22.42
2022-12-06T20:20:03.754Z,22.43
2022-12-06T20:25:05.626Z,22.35
2022-12-06T20:30:07.690Z,22.35
2022-12-06T20:35:09.135Z,22.37
2022-12-06T20:40:11.026Z,22.43
2022-12-06T20:45:12.829Z,22.36
2022-12-06T20:50:16.139Z,22.32
2022-12-06T20:55:17.604Z,22.36
2022-12-06T21:00:19.687Z,22.39
2022-12-06T21:05:21.050Z,22.37
2022-12-06T21:10:22.463Z,22.33
2022-12-06T21:15:23.943Z,22.30
2022-12-06T21:20:25.301Z,22.33
2022-12-06T21:25:26.984Z,22.36
2022-12-06T21:30:28.384Z,22.36
2022-12-06T21:35:29.923Z,22.32
2022-12-06T21:40:32.219Z,22.30
2022-12-06T21:45:37.055Z,22.35
2022-12-06T21:50:38.436Z,22.37
2022-12-06T21:55:40.944Z,22.34
2022-12-06T22:00:42.313Z,22.33
2022-12-06T22:05:43.678Z,22.35
2022-12-06T22:10:45.045Z,22.35
2022-12-06T22:15:46.514Z,22.34
2022-12-06T22:21:05.933Z,22.33
2022-12-06T22:26:08.408Z,22.28
2022-12-06T22:31:15.658Z,22.33
2022-12-06T22:36:17.176Z,22.35
2022-12-06T22:41:18.767Z,22.29
2022-12-06T22:46:20.320Z,22.28
2022-12-06T22:51:42.384Z,22.34
2022-12-06T22:56:49.736Z,22.34
2022-12-06T23:01:51.245Z,22.28
2022-12-06T23:06:52.781Z,22.28
2022-12-06T23:11:54.148Z,22.33
2022-12-06T23:16:55.508Z,22.36
2022-12-06T23:21:56.887Z,22.35
2022-12-06T23:26:58.600Z,22.31
2022-12-06T23:32:00.116Z,22.26
2022-12-06T23:37:01.567Z,22.25
2022-12-06T23:42:02.936Z,22.32
2022-12-06T23:47:04.533Z,22.29
2022-12-06T23:52:05.918Z,22.30
2022-12-06T23:57:07.329Z,22.27
