createdAt,value
2022-12-12T00:00:43.224Z,97350.77
2022-12-12T00:03:31.823Z,97349.04
2022-12-12T00:06:05.766Z,97352.83
2022-12-12T00:08:38.343Z,97348.13
2022-12-12T00:11:10.859Z,97341.79
2022-12-12T00:13:44.452Z,97337.48
2022-12-12T00:16:18.463Z,97336.08
2022-12-12T00:18:51.173Z,97340.14
2022-12-12T00:21:25.679Z,97332.02
2022-12-12T00:24:01.108Z,97339.77
2022-12-12T00:26:35.074Z,97341.73
2022-12-12T00:29:07.568Z,97343.21
2022-12-12T00:31:40.917Z,97344.52
2022-12-12T00:34:15.017Z,97349.15
2022-12-12T00:36:49.061Z,97348.02
2022-12-12T00:39:23.154Z,97348.90
2022-12-12T00:41:56.472Z,97353.78
2022-12-12T00:44:29.698Z,97351.88
2022-12-12T00:47:04.822Z,97351.19
2022-12-12T00:49:41.233Z,97349.30
2022-12-12T00:52:17.285Z,97352.48
2022-12-12T00:54:49.199Z,97358.45
2022-12-12T00:57:21.962Z,97351.30
2022-12-12T00:59:53.990Z,97348.30
2022-12-12T01:02:28.479Z,97338.21
2022-12-12T01:05:01.317Z,97342.23
2022-12-12T01:07:34.254Z,97344.45
2022-12-12T01:10:07.965Z,97343.23
2022-12-12T01:12:40.270Z,97342.13
2022-12-12T01:15:15.159Z,97339.77
2022-12-12T01:17:47.597Z,97333.71
2022-12-12T01:20:23.985Z,97332.35
2022-12-12T01:22:56.923Z,97330.23
2022-12-12T01:25:29.844Z,97328.94
2022-12-12T01:28:02.991Z,97333.58
2022-12-12T01:30:39.367Z,97330.96
2022-12-12T01:33:12.591Z,97329.11
2022-12-12T01:35:48.832Z,97328.36
2022-12-12T01:38:21.492Z,97330.24
2022-12-12T01:40:57.765Z,97327.73
2022-12-12T01:43:31.871Z,97328.09
2022-12-12T01:46:35.032Z,97325.50
2022-12-12T01:49:13.419Z,97322.84
2022-12-12T01:51:48.792Z,97320.35
2022-12-12T01:54:24.013Z,97317.86
2022-12-12T01:56:58.518Z,97319.17
2022-12-12T01:59:31.249Z,97321.73
2022-12-12T02:02:03.638Z,97318.52
2022-12-12T02:04:36.675Z,97320.00
2022-12-12T02:07:09.366Z,97315.41
2022-12-12T02:09:43.601Z,97314.94
2022-12-12T02:12:17.267Z,97321.73
2022-12-12T02:14:51.796Z,97321.45
2022-12-12T02:17:51.569Z,97318.95
2022-12-12T02:20:51.463Z,97320.75
2022-12-12T02:23:56.320Z,97319.77
2022-12-12T02:26:53.692Z,97316.55
2022-12-12T02:29:56.568Z,97321.26
2022-12-12T02:32:39.913Z,97320.89
2022-12-12T02:35:20.252Z,97321.98
2022-12-12T02:38:00.772Z,97317.74
2022-12-12T02:40:38.645Z,97317.58
2022-12-12T02:43:14.865Z,97319.54
2022-12-12T02:45:49.762Z,97316.09
2022-12-12T02:48:28.055Z,97313.63
2022-12-12T02:51:04.510Z,97312.14
2022-12-12T02:53:38.324Z,97313.10
2022-12-12T02:56:46.758Z,97316.58
2022-12-12T02:59:24.077Z,97312.86
2022-12-12T03:02:09.850Z,97313.39
2022-12-12T03:05:09.116Z,97317.41
2022-12-12T03:07:51.009Z,97316.61
2022-12-12T03:10:32.903Z,97312.03
2022-12-12T03:13:12.163Z,97316.94
2022-12-12T03:16:00.271Z,97320.31
2022-12-12T03:18:38.763Z,97314.70
2022-12-12T03:21:16.862Z,97317.64
2022-12-12T03:23:51.280Z,97320.16
2022-12-12T03:26:27.434Z,97319.16
2022-12-12T03:29:05.720Z,97318.67
2022-12-12T03:31:41.122Z,97318.85
2022-12-12T03:34:17.896Z,97320.43
2022-12-12T03:36:52.922Z,97320.23
2022-12-12T03:39:31.232Z,97322.95
2022-12-12T03:42:11.449Z,97324.36
2022-12-12T03:44:47.712Z,97321.08
2022-12-12T03:47:23.808Z,97317.80
2022-12-12T03:50:03.683Z,97315.96
2022-12-12T03:52:39.110Z,97319.63
2022-12-12T03:55:16.252Z,97319.83
2022-12-12T03:57:53.522Z,97321.01
2022-12-12T04:00:29.463Z,97324.33
2022-12-12T04:03:07.421Z,97319.73
2022-12-12T04:06:05.718Z,97317.34
2022-12-12T04:08:38.448Z,97314.73
2022-12-12T04:11:40.536Z,97311.23
2022-12-12T04:14:21.520Z,97314.20
2022-12-12T04:17:01.207Z,97311.23
2022-12-12T04:19:58.120Z,97310.02
2022-12-12T04:22:54.157Z,97312.58
2022-12-12T04:25:32.451Z,97310.48
2022-12-12T04:28:08.142Z,97315.39
2022-12-12T04:30:43.965Z,97313.05
2022-12-12T04:33:18.614Z,97314.58
2022-12-12T04:35:53.591Z,97313.65
2022-12-12T04:38:28.896Z,97314.09
2022-12-12T04:41:04.725Z,97313.70
2022-12-12T04:43:39.694Z,97315.95
2022-12-12T04:46:17.482Z,97318.02
2022-12-12T04:48:55.197Z,97310.42
2022-12-12T04:51:29.871Z,97307.59
2022-12-12T04:54:06.784Z,97309.54
2022-12-12T04:56:39.874Z,97309.50
2022-12-12T04:59:14.791Z,97308.66
2022-12-12T05:01:53.806Z,97314.33
2022-12-12T05:04:31.458Z,97314.40
2022-12-12T05:07:10.472Z,97318.27
2022-12-12T05:09:43.649Z,97314.09
2022-12-12T05:12:17.816Z,97314.89
2022-12-12T05:14:51.070Z,97317.20
2022-12-12T05:17:29.892Z,97315.88
2022-12-12T05:20:04.511Z,97308.48
2022-12-12T05:22:37.265Z,97310.70
2022-12-12T05:25:11.250Z,97310.70
2022-12-12T05:27:44.394Z,97308.34
2022-12-12T05:30:20.150Z,97304.35
2022-12-12T05:32:52.417Z,97305.89
2022-12-12T05:35:26.121Z,97306.22
2022-12-12T05:38:02.370Z,97307.10
2022-12-12T05:40:36.144Z,97307.20
2022-12-12T05:43:11.960Z,97309.92
2022-12-12T05:45:44.554Z,97310.71
2022-12-12T05:48:22.580Z,97312.02
2022-12-12T05:50:58.387Z,97320.16
2022-12-12T05:53:42.270Z,97320.27
2022-12-12T05:56:16.109Z,97322.56
2022-12-12T05:58:49.437Z,97323.64
2022-12-12T06:01:21.862Z,97327.80
2022-12-12T06:03:56.173Z,97325.23
2022-12-12T06:06:31.971Z,97325.46
2022-12-12T06:09:05.281Z,97329.62
2022-12-12T06:11:39.639Z,97332.26
2022-12-12T06:14:11.572Z,97334.05
2022-12-12T06:16:45.162Z,97336.48
2022-12-12T06:19:17.156Z,97343.97
2022-12-12T06:21:51.411Z,97342.98
2022-12-12T06:24:25.221Z,97344.20
2022-12-12T06:26:57.363Z,97343.48
2022-12-12T06:29:34.304Z,97346.53
2022-12-12T06:32:09.091Z,97347.62
2022-12-12T06:34:43.279Z,97348.66
2022-12-12T06:37:17.513Z,97348.59
2022-12-12T06:39:50.041Z,97355.91
2022-12-12T06:42:22.301Z,97358.45
2022-12-12T06:44:56.896Z,97356.30
2022-12-12T06:47:29.404Z,97354.39
2022-12-12T06:50:03.336Z,97357.70
2022-12-12T06:52:39.274Z,97358.87
2022-12-12T06:55:14.571Z,97354.71
2022-12-12T06:57:47.872Z,97355.63
2022-12-12T07:00:22.757Z,97358.48
2022-12-12T07:02:55.879Z,97363.89
2022-12-12T07:05:30.322Z,97359.43
2022-12-12T07:08:05.515Z,97362.20
2022-12-12T07:10:41.526Z,97362.88
2022-12-12T07:13:15.158Z,97365.52
2022-12-12T07:15:48.569Z,97366.26
2022-12-12T07:18:24.067Z,97371.93
2022-12-12T07:20:58.055Z,97372.51
2022-12-12T07:23:32.957Z,97375.15
2022-12-12T07:26:11.549Z,97371.48
2022-12-12T07:28:43.470Z,97373.60
2022-12-12T07:31:19.471Z,97375.26
2022-12-12T07:33:55.365Z,97371.98
2022-12-12T07:36:27.793Z,97377.86
2022-12-12T07:39:00.215Z,97376.08
2022-12-12T07:41:36.933Z,97376.33
2022-12-12T07:44:10.128Z,97377.27
2022-12-12T07:46:43.658Z,97376.59
2022-12-12T07:49:16.031Z,97375.94
2022-12-12T07:51:50.633Z,97368.08
2022-12-12T07:54:23.582Z,97372.20
2022-12-12T07:56:55.918Z,97371.00
2022-12-12T07:59:28.223Z,97373.90
2022-12-12T08:02:00.994Z,97370.08
2022-12-12T08:04:33.332Z,97375.78
2022-12-12T08:07:08.873Z,97377.42
2022-12-12T08:09:43.587Z,97377.67
2022-12-12T08:12:15.666Z,97382.73
2022-12-12T08:14:48.089Z,97385.39
2022-12-12T08:17:20.142Z,97386.23
2022-12-12T08:19:53.728Z,97386.23
2022-12-12T08:22:30.048Z,97385.47
2022-12-12T08:25:03.517Z,97387.63
2022-12-12T08:27:39.346Z,97388.06
2022-12-12T08:30:14.771Z,97387.30
2022-12-12T08:32:48.542Z,97391.30
2022-12-12T08:35:21.911Z,97389.95
2022-12-12T08:37:54.047Z,97384.09
2022-12-12T08:40:28.461Z,97379.23
2022-12-12T08:43:03.895Z,97387.52
2022-12-12T08:45:35.971Z,97387.09
2022-12-12T08:48:09.620Z,97386.39
2022-12-12T08:50:44.042Z,97388.38
2022-12-12T08:53:18.727Z,97386.64
2022-12-12T08:55:53.445Z,97388.73
2022-12-12T08:58:26.766Z,97393.00
2022-12-12T09:00:59.757Z,97391.19
2022-12-12T09:03:35.261Z,97387.35
2022-12-12T09:06:08.136Z,97394.89
2022-12-12T09:08:41.978Z,97389.40
2022-12-12T09:11:15.787Z,97391.30
2022-12-12T09:13:48.228Z,97392.52
2022-12-12T09:16:26.420Z,97396.91
2022-12-12T09:18:59.224Z,97395.95
2022-12-12T09:21:31.853Z,97398.58
2022-12-12T09:24:04.990Z,97399.55
2022-12-12T09:26:39.462Z,97394.97
2022-12-12T09:29:14.230Z,97391.23
2022-12-12T09:31:46.089Z,97393.36
2022-12-12T09:34:18.452Z,97393.59
2022-12-12T09:36:50.369Z,97396.08
2022-12-12T09:39:22.671Z,97394.36
2022-12-12T09:41:55.344Z,97392.70
2022-12-12T09:44:29.740Z,97386.00
2022-12-12T09:47:06.447Z,97387.48
2022-12-12T09:49:44.262Z,97394.64
2022-12-12T09:52:19.554Z,97392.80
2022-12-12T09:54:52.616Z,97390.94
2022-12-12T09:57:32.335Z,97390.77
2022-12-12T10:00:10.740Z,97391.91
2022-12-12T10:03:10.282Z,97390.71
2022-12-12T10:05:47.539Z,97395.48
2022-12-12T10:08:25.286Z,97397.98
2022-12-12T10:10:59.571Z,97394.16
2022-12-12T10:13:32.912Z,97394.08
2022-12-12T10:16:10.376Z,97390.80
2022-12-12T10:18:45.316Z,97391.96
2022-12-12T10:21:21.641Z,97392.55
2022-12-12T10:23:57.566Z,97391.39
2022-12-12T10:26:32.019Z,97391.13
2022-12-12T10:29:12.147Z,97388.46
2022-12-12T10:31:52.065Z,97391.17
2022-12-12T10:34:41.151Z,97392.48
2022-12-12T10:37:39.094Z,97390.31
2022-12-12T10:40:23.819Z,97390.41
2022-12-12T10:43:00.658Z,97389.27
2022-12-12T10:45:46.294Z,97386.48
2022-12-12T10:48:19.422Z,97381.91
2022-12-12T10:50:56.078Z,97380.33
2022-12-12T10:53:28.194Z,97382.99
2022-12-12T10:56:04.818Z,97381.88
2022-12-12T10:58:43.625Z,97381.84
2022-12-12T11:01:38.425Z,97382.20
2022-12-12T11:04:17.612Z,97380.11
2022-12-12T11:06:51.696Z,97372.92
2022-12-12T11:09:26.795Z,97380.45
2022-12-12T11:12:04.838Z,97378.43
2022-12-12T11:14:41.203Z,97377.77
2022-12-12T11:17:25.776Z,97376.38
2022-12-12T11:20:04.410Z,97379.69
2022-12-12T11:22:39.266Z,97375.52
2022-12-12T11:25:29.229Z,97376.98
2022-12-12T11:28:06.950Z,97375.57
2022-12-12T11:30:45.795Z,97376.42
2022-12-12T11:33:23.514Z,97376.09
2022-12-12T11:35:59.303Z,97377.39
2022-12-12T11:38:39.845Z,97382.61
2022-12-12T11:41:14.928Z,97379.64
2022-12-12T11:44:01.397Z,97382.48
2022-12-12T11:46:34.776Z,97384.28
2022-12-12T11:49:11.095Z,97378.72
2022-12-12T11:51:44.844Z,97382.27
2022-12-12T11:54:21.707Z,97380.95
2022-12-12T11:56:59.016Z,97380.67
2022-12-12T11:59:41.942Z,97384.47
2022-12-12T12:02:42.839Z,97384.73
2022-12-12T12:05:24.291Z,97384.64
2022-12-12T12:08:10.678Z,97389.13
2022-12-12T12:10:57.296Z,97391.82
2022-12-12T12:13:46.244Z,97393.63
2022-12-12T12:16:25.003Z,97395.86
2022-12-12T12:19:07.954Z,97398.63
2022-12-12T12:21:49.147Z,97398.38
2022-12-12T12:24:39.262Z,97400.39
2022-12-12T12:27:20.156Z,97407.02
2022-12-12T12:30:10.936Z,97406.09
2022-12-12T12:32:55.014Z,97404.57
2022-12-12T12:35:31.922Z,97405.20
2022-12-12T12:38:15.964Z,97405.86
2022-12-12T12:41:01.045Z,97405.89
2022-12-12T12:43:43.769Z,97403.02
2022-12-12T12:46:21.153Z,97402.16
2022-12-12T12:48:55.356Z,97401.48
2022-12-12T12:51:36.555Z,97404.14
2022-12-12T12:54:14.599Z,97404.44
2022-12-12T12:56:50.630Z,97406.84
2022-12-12T12:59:29.423Z,97406.23
2022-12-12T13:02:07.867Z,97409.13
2022-12-12T13:04:45.444Z,97414.09
2022-12-12T13:07:22.988Z,97410.41
2022-12-12T13:10:01.016Z,97413.36
2022-12-12T13:12:39.392Z,97416.88
2022-12-12T13:15:18.432Z,97410.25
2022-12-12T13:17:57.072Z,97421.15
2022-12-12T13:20:30.847Z,97421.58
2022-12-12T13:23:20.641Z,97424.90
2022-12-12T13:25:57.930Z,97431.27
2022-12-12T13:28:35.996Z,97433.36
2022-12-12T13:31:22.847Z,97436.23
2022-12-12T13:33:57.758Z,97434.15
2022-12-12T13:36:33.236Z,97441.63
2022-12-12T13:39:09.021Z,97444.48
2022-12-12T13:42:01.371Z,97446.00
2022-12-12T13:44:42.723Z,97447.66
2022-12-12T13:47:56.399Z,97450.13
2022-12-12T13:50:29.166Z,97460.65
2022-12-12T13:53:21.972Z,97464.23
2022-12-12T13:56:34.567Z,97463.29
2022-12-12T13:59:32.752Z,97466.44
2022-12-12T14:02:19.727Z,97466.40
2022-12-12T14:05:10.419Z,97468.25
2022-12-12T14:07:50.295Z,97469.99
2022-12-12T14:10:27.691Z,97475.84
2022-12-12T14:13:01.168Z,97474.99
2022-12-12T14:15:35.164Z,97476.77
2022-12-12T14:18:09.209Z,97478.71
2022-12-12T14:20:47.308Z,97480.90
2022-12-12T14:23:30.492Z,97485.66
2022-12-12T14:26:04.278Z,97484.64
2022-12-12T14:28:39.501Z,97484.70
2022-12-12T14:31:17.757Z,97486.26
2022-12-12T14:34:05.439Z,97490.93
2022-12-12T14:37:03.386Z,97486.52
2022-12-12T14:40:05.389Z,97486.80
2022-12-12T14:43:15.240Z,97487.63
2022-12-12T14:45:41.958Z,97491.80
2022-12-12T14:48:17.899Z,97493.40
2022-12-12T14:50:57.010Z,97495.30
2022-12-12T14:53:35.039Z,97493.14
2022-12-12T14:56:11.632Z,97497.88
2022-12-12T14:58:46.264Z,97500.04
2022-12-12T15:01:31.628Z,97502.88
2022-12-12T15:04:09.723Z,97510.63
2022-12-12T15:06:44.701Z,97515.30
2022-12-12T15:09:27.386Z,97512.68
2022-12-12T15:12:13.793Z,97517.48
2022-12-12T15:14:58.680Z,97519.80
2022-12-12T15:17:33.022Z,97524.25
2022-12-12T15:20:11.788Z,97527.85
2022-12-12T15:22:54.258Z,97531.20
2022-12-12T15:25:28.821Z,97529.66
2022-12-12T15:28:01.377Z,97527.12
2022-12-12T15:30:37.699Z,97525.66
2022-12-12T15:33:17.857Z,97527.17
2022-12-12T15:35:59.670Z,97528.96
2022-12-12T15:38:39.190Z,97534.58
2022-12-12T15:41:13.882Z,97530.58
2022-12-12T15:43:47.048Z,97533.67
2022-12-12T15:46:21.335Z,97535.28
2022-12-12T15:48:55.812Z,97537.50
2022-12-12T15:51:33.202Z,97540.04
2022-12-12T15:54:07.219Z,97540.75
2022-12-12T15:56:40.600Z,97543.57
2022-12-12T15:59:25.697Z,97546.73
2022-12-12T16:02:00.098Z,97549.11
2022-12-12T16:04:35.772Z,97553.77
2022-12-12T16:07:25.271Z,97552.23
2022-12-12T16:10:22.878Z,97557.77
2022-12-12T16:13:07.165Z,97558.46
2022-12-12T16:15:41.292Z,97561.77
2022-12-12T16:18:21.095Z,97562.48
2022-12-12T16:20:55.360Z,97561.02
2022-12-12T16:23:31.942Z,97561.52
2022-12-12T16:26:07.120Z,97560.92
2022-12-12T16:28:42.806Z,97566.70
2022-12-12T16:31:19.115Z,97562.91
2022-12-12T16:33:53.172Z,97564.08
2022-12-12T16:36:27.417Z,97567.04
2022-12-12T16:39:03.566Z,97565.38
2022-12-12T16:41:37.401Z,97568.17
2022-12-12T16:44:13.788Z,97569.35
2022-12-12T16:46:49.194Z,97572.11
2022-12-12T16:49:23.894Z,97576.92
2022-12-12T16:51:58.253Z,97577.59
2022-12-12T16:54:31.786Z,97581.01
2022-12-12T16:57:06.535Z,97585.17
2022-12-12T16:59:40.771Z,97584.84
2022-12-12T17:02:21.536Z,97589.33
2022-12-12T17:04:54.000Z,97593.02
2022-12-12T17:07:28.343Z,97595.01
2022-12-12T17:10:02.365Z,97591.18
2022-12-12T17:12:34.545Z,97601.05
2022-12-12T17:15:08.738Z,97602.06
2022-12-12T17:17:44.169Z,97606.77
2022-12-12T17:20:17.296Z,97603.52
2022-12-12T17:22:50.755Z,97607.73
2022-12-12T17:25:25.545Z,97606.59
2022-12-12T17:28:01.311Z,97609.98
2022-12-12T17:30:34.600Z,97615.89
2022-12-12T17:33:20.599Z,97617.77
2022-12-12T17:36:02.500Z,97623.06
2022-12-12T17:38:36.167Z,97620.20
2022-12-12T17:41:09.370Z,97624.52
2022-12-12T17:43:42.654Z,97627.08
2022-12-12T17:46:19.422Z,97625.02
2022-12-12T17:48:53.721Z,97629.92
2022-12-12T17:51:26.207Z,97632.05
2022-12-12T17:54:00.559Z,97631.55
2022-12-12T17:56:37.273Z,97635.65
2022-12-12T17:59:12.117Z,97633.52
2022-12-12T18:01:47.785Z,97638.93
2022-12-12T18:04:24.483Z,97641.09
2022-12-12T18:07:02.572Z,97643.15
2022-12-12T18:09:36.399Z,97642.91
2022-12-12T18:12:10.753Z,97651.98
2022-12-12T18:14:44.947Z,97658.64
2022-12-12T18:17:17.877Z,97657.89
2022-12-12T18:19:54.180Z,97657.94
2022-12-12T18:22:26.483Z,97660.48
2022-12-12T18:24:58.828Z,97659.38
2022-12-12T18:27:32.953Z,97663.19
2022-12-12T18:30:06.607Z,97664.36
2022-12-12T18:32:41.261Z,97665.77
2022-12-12T18:35:14.072Z,97671.19
2022-12-12T18:37:49.949Z,97670.84
2022-12-12T18:40:24.479Z,97679.55
2022-12-12T18:42:57.593Z,97682.05
2022-12-12T18:45:29.712Z,97686.02
2022-12-12T18:48:03.999Z,97685.14
2022-12-12T18:50:37.622Z,97690.98
2022-12-12T18:53:09.734Z,97693.94
2022-12-12T18:55:46.254Z,97692.02
2022-12-12T18:58:20.195Z,97702.52
2022-12-12T19:00:52.267Z,97703.45
2022-12-12T19:03:25.143Z,97704.80
2022-12-12T19:05:59.081Z,97710.51
2022-12-12T19:08:32.519Z,97711.20
2022-12-12T19:11:09.400Z,97718.81
2022-12-12T19:13:47.062Z,97722.23
2022-12-12T19:16:21.095Z,97730.59
2022-12-12T19:18:54.391Z,97732.77
2022-12-12T19:21:29.817Z,97736.11
2022-12-12T19:24:04.871Z,97738.61
2022-12-12T19:26:38.358Z,97741.68
2022-12-12T19:29:13.816Z,97741.61
2022-12-12T19:31:55.374Z,97741.56
2022-12-12T19:34:32.734Z,97745.77
2022-12-12T19:37:05.453Z,97747.19
2022-12-12T19:39:37.818Z,97752.83
2022-12-12T19:42:09.652Z,97755.73
2022-12-12T19:44:43.511Z,97757.69
2022-12-12T19:47:18.582Z,97755.84
2022-12-12T19:49:51.830Z,97761.37
2022-12-12T19:52:27.787Z,97761.72
2022-12-12T19:55:00.133Z,97769.67
2022-12-12T19:57:34.245Z,97778.43
2022-12-12T20:00:11.656Z,97778.41
2022-12-12T20:02:46.599Z,97784.54
2022-12-12T20:05:22.251Z,97788.14
2022-12-12T20:07:58.075Z,97787.77
2022-12-12T20:10:30.111Z,97789.97
2022-12-12T20:13:02.914Z,97793.48
2022-12-12T20:15:40.253Z,97797.27
2022-12-12T20:18:16.588Z,97798.02
2022-12-12T20:20:52.282Z,97803.77
2022-12-12T20:23:25.562Z,97805.27
2022-12-12T20:25:58.711Z,97801.84
2022-12-12T20:28:31.592Z,97796.15
2022-12-12T20:31:13.661Z,97797.64
2022-12-12T20:33:47.551Z,97797.96
2022-12-12T20:36:24.370Z,97801.66
2022-12-12T20:38:59.022Z,97804.73
2022-12-12T20:41:36.340Z,97812.59
2022-12-12T20:44:11.756Z,97814.69
2022-12-12T20:46:47.484Z,97820.72
2022-12-12T20:49:24.180Z,97824.34
2022-12-12T20:51:59.026Z,97826.51
2022-12-12T20:54:32.297Z,97827.17
2022-12-12T20:57:05.301Z,97830.48
2022-12-12T20:59:37.188Z,97833.02
2022-12-12T21:02:10.236Z,97839.81
2022-12-12T21:04:43.180Z,97839.27
2022-12-12T21:07:16.176Z,97840.18
2022-12-12T21:09:50.469Z,97841.41
2022-12-12T21:12:22.731Z,97842.58
2022-12-12T21:15:02.531Z,97845.73
2022-12-12T21:17:37.039Z,97849.00
2022-12-12T21:20:12.858Z,97850.14
2022-12-12T21:22:45.712Z,97852.11
2022-12-12T21:25:20.157Z,97858.60
2022-12-12T21:27:55.849Z,97853.06
2022-12-12T21:30:30.995Z,97862.29
2022-12-12T21:33:05.482Z,97863.75
2022-12-12T21:35:39.982Z,97877.22
2022-12-12T21:38:13.037Z,97881.93
2022-12-12T21:40:46.847Z,97884.23
2022-12-12T21:43:21.163Z,97885.55
2022-12-12T21:45:55.662Z,97887.36
2022-12-12T21:48:31.947Z,97885.27
2022-12-12T21:51:06.866Z,97890.14
2022-12-12T21:53:39.034Z,97894.23
2022-12-12T21:56:13.242Z,97890.42
2022-12-12T21:58:50.313Z,97897.59
2022-12-12T22:01:24.193Z,97899.96
2022-12-12T22:03:57.076Z,97899.60
2022-12-12T22:06:32.347Z,97898.39
2022-12-12T22:09:08.284Z,97898.99
2022-12-12T22:11:49.889Z,97900.61
2022-12-12T22:14:26.279Z,97904.60
2022-12-12T22:16:59.958Z,97909.02
2022-12-12T22:19:32.298Z,97916.52
2022-12-12T22:22:06.243Z,97921.66
2022-12-12T22:24:39.879Z,97926.44
2022-12-12T22:27:12.956Z,97924.14
2022-12-12T22:29:49.131Z,97928.48
2022-12-12T22:32:22.071Z,97933.23
2022-12-12T22:34:58.219Z,97933.65
2022-12-12T22:37:33.001Z,97933.13
2022-12-12T22:40:16.841Z,97937.68
2022-12-12T22:42:50.399Z,97933.73
2022-12-12T22:45:23.585Z,97933.53
2022-12-12T22:47:57.120Z,97937.90
2022-12-12T22:50:30.415Z,97945.56
2022-12-12T22:53:03.205Z,97948.52
2022-12-12T22:55:39.566Z,97947.24
2022-12-12T22:58:12.692Z,97953.73
2022-12-12T23:00:46.376Z,97951.48
2022-12-12T23:03:22.233Z,97960.70
2022-12-12T23:05:58.463Z,97962.69
2022-12-12T23:08:31.110Z,97963.98
2022-12-12T23:11:12.681Z,97962.83
2022-12-12T23:13:49.809Z,97965.89
2022-12-12T23:16:27.585Z,97965.91
2022-12-12T23:19:01.095Z,97964.17
2022-12-12T23:21:38.440Z,97967.74
2022-12-12T23:24:12.058Z,97971.08
2022-12-12T23:26:45.967Z,97969.89
2022-12-12T23:29:20.362Z,97968.00
2022-12-12T23:31:53.896Z,97971.06
2022-12-12T23:34:26.955Z,97968.94
2022-12-12T23:36:59.982Z,97972.90
2022-12-12T23:39:33.084Z,97976.30
2022-12-12T23:42:06.628Z,97972.27
2022-12-12T23:44:39.972Z,97980.12
2022-12-12T23:47:13.913Z,97979.75
2022-12-12T23:49:47.101Z,97984.20
2022-12-12T23:52:19.482Z,97985.83
2022-12-12T23:54:53.419Z,97990.08
2022-12-12T23:57:27.236Z,97987.78
