createdAt,value
2023-03-17T00:01:59.750Z,9.60
2023-03-17T00:04:28.321Z,9.60
2023-03-17T00:06:58.210Z,9.50
2023-03-17T00:09:26.135Z,9.50
2023-03-17T00:11:55.185Z,9.50
2023-03-17T00:14:23.180Z,9.40
2023-03-17T00:16:53.064Z,9.40
2023-03-17T00:19:40.050Z,9.40
2023-03-17T00:22:18.969Z,9.40
2023-03-17T00:24:47.094Z,9.30
2023-03-17T00:27:15.663Z,9.30
2023-03-17T00:29:43.759Z,9.30
2023-03-17T00:32:22.212Z,9.20
2023-03-17T00:34:52.769Z,9.20
2023-03-17T00:37:20.684Z,9.20
2023-03-17T00:39:52.191Z,9.20
2023-03-17T00:42:20.981Z,9.10
2023-03-17T00:44:48.764Z,9.10
2023-03-17T00:47:16.820Z,9.10
2023-03-17T00:49:46.145Z,9.10
2023-03-17T00:52:14.972Z,9.10
2023-03-17T00:54:43.096Z,9.10
2023-03-17T00:57:12.922Z,9.10
2023-03-17T00:59:43.487Z,9.00
2023-03-17T01:02:15.542Z,9.00
2023-03-17T01:04:52.911Z,9.00
2023-03-17T01:07:31.295Z,9.00
2023-03-17T01:10:00.215Z,8.90
2023-03-17T01:12:28.389Z,8.90
2023-03-17T01:14:57.766Z,8.90
2023-03-17T01:17:29.182Z,8.90
2023-03-17T01:19:58.280Z,8.90
2023-03-17T01:22:26.054Z,8.80
2023-03-17T01:24:54.052Z,8.80
2023-03-17T01:27:22.204Z,8.80
2023-03-17T01:29:54.349Z,8.80
2023-03-17T01:32:22.698Z,8.70
2023-03-17T01:34:52.603Z,8.70
2023-03-17T01:37:22.634Z,8.70
2023-03-17T01:39:51.813Z,8.70
2023-03-17T01:42:21.174Z,8.70
2023-03-17T01:45:03.057Z,8.70
2023-03-17T01:47:32.702Z,8.60
2023-03-17T01:50:07.255Z,8.60
2023-03-17T01:52:40.675Z,8.60
2023-03-17T01:55:12.499Z,8.60
2023-03-17T01:57:46.488Z,8.60
2023-03-17T02:00:20.826Z,8.60
2023-03-17T02:02:52.291Z,8.50
2023-03-17T02:05:35.020Z,8.50
2023-03-17T02:08:11.644Z,8.50
2023-03-17T02:10:41.511Z,8.50
2023-03-17T02:13:12.829Z,8.50
2023-03-17T02:15:44.384Z,8.50
2023-03-17T02:18:13.932Z,8.50
2023-03-17T02:20:41.693Z,8.40
2023-03-17T02:23:11.289Z,8.40
2023-03-17T02:25:42.380Z,8.40
2023-03-17T02:28:16.681Z,8.40
2023-03-17T02:30:45.205Z,8.40
2023-03-17T02:33:13.108Z,8.40
2023-03-17T02:35:41.881Z,8.40
2023-03-17T02:38:10.024Z,8.40
2023-03-17T02:40:38.071Z,8.40
2023-03-17T02:43:06.327Z,8.40
2023-03-17T02:45:34.135Z,8.40
2023-03-17T02:48:02.948Z,8.40
2023-03-17T02:50:32.175Z,8.40
2023-03-17T02:52:59.988Z,8.40
2023-03-17T02:55:28.536Z,8.40
2023-03-17T02:57:56.398Z,8.40
2023-03-17T03:00:24.555Z,8.40
2023-03-17T03:02:52.426Z,8.40
2023-03-17T03:05:20.642Z,8.30
2023-03-17T03:07:48.536Z,8.30
2023-03-17T03:10:16.917Z,8.30
2023-03-17T03:12:45.234Z,8.30
2023-03-17T03:15:13.755Z,8.20
2023-03-17T03:17:42.675Z,8.30
2023-03-17T03:20:12.064Z,8.20
2023-03-17T03:22:40.099Z,8.20
2023-03-17T03:25:09.023Z,8.10
2023-03-17T03:27:37.099Z,8.10
2023-03-17T03:30:08.416Z,8.00
2023-03-17T03:32:36.390Z,8.00
2023-03-17T03:35:04.766Z,8.00
2023-03-17T03:37:32.640Z,8.00
2023-03-17T03:40:00.787Z,8.00
2023-03-17T03:42:28.733Z,8.00
2023-03-17T03:44:56.458Z,8.10
2023-03-17T03:47:24.615Z,8.00
2023-03-17T03:49:52.485Z,8.00
2023-03-17T03:52:20.347Z,8.10
2023-03-17T03:54:48.121Z,8.10
2023-03-17T03:57:16.177Z,8.10
2023-03-17T03:59:44.062Z,8.10
2023-03-17T04:02:12.009Z,8.10
2023-03-17T04:04:40.197Z,8.10
2023-03-17T04:07:08.699Z,8.10
2023-03-17T04:09:37.554Z,8.10
2023-03-17T04:12:06.417Z,8.10
2023-03-17T04:14:34.482Z,8.10
2023-03-17T04:17:02.654Z,8.10
2023-03-17T04:19:30.935Z,8.10
2023-03-17T04:21:59.420Z,8.10
2023-03-17T04:24:28.096Z,8.10
2023-03-17T04:26:56.630Z,8.10
2023-03-17T04:29:24.479Z,8.10
2023-03-17T04:31:53.108Z,8.00
2023-03-17T04:34:21.166Z,8.00
2023-03-17T04:36:49.753Z,8.00
2023-03-17T04:39:18.536Z,8.00
2023-03-17T04:41:46.978Z,7.90
2023-03-17T04:44:14.889Z,7.90
2023-03-17T04:46:42.859Z,7.90
2023-03-17T04:49:10.764Z,7.80
2023-03-17T04:51:42.507Z,7.80
2023-03-17T04:54:10.537Z,7.80
2023-03-17T04:56:38.714Z,7.70
2023-03-17T04:59:06.847Z,7.70
2023-03-17T05:01:34.631Z,7.70
2023-03-17T05:04:02.656Z,7.60
2023-03-17T05:06:30.636Z,7.70
2023-03-17T05:08:58.518Z,7.70
2023-03-17T05:11:26.457Z,7.70
2023-03-17T05:13:54.419Z,7.70
2023-03-17T05:16:22.335Z,7.70
2023-03-17T05:18:50.351Z,7.70
2023-03-17T05:21:18.186Z,7.70
2023-03-17T05:23:46.068Z,7.70
2023-03-17T05:26:13.892Z,7.80
2023-03-17T05:28:41.793Z,7.80
2023-03-17T05:31:11.202Z,7.80
2023-03-17T05:33:39.825Z,7.80
2023-03-17T05:36:08.479Z,7.90
2023-03-17T05:38:39.755Z,7.90
2023-03-17T05:41:07.660Z,7.90
2023-03-17T05:43:35.829Z,7.90
2023-03-17T05:46:04.790Z,8.00
2023-03-17T05:48:33.222Z,8.00
2023-03-17T05:51:01.034Z,8.00
2023-03-17T05:53:30.116Z,8.10
2023-03-17T05:55:58.075Z,8.20
2023-03-17T05:58:25.985Z,8.30
2023-03-17T06:00:54.232Z,8.40
2023-03-17T06:03:22.567Z,8.50
2023-03-17T06:05:50.506Z,8.60
2023-03-17T06:08:18.368Z,8.70
2023-03-17T06:10:47.669Z,8.90
2023-03-17T06:13:15.921Z,9.10
2023-03-17T06:15:44.525Z,9.20
2023-03-17T06:18:12.382Z,9.40
2023-03-17T06:20:40.514Z,9.60
2023-03-17T06:23:08.574Z,9.80
2023-03-17T06:25:37.357Z,9.90
2023-03-17T06:28:06.073Z,10.10
2023-03-17T06:30:37.062Z,10.20
2023-03-17T06:33:07.406Z,10.40
2023-03-17T06:35:35.640Z,10.50
2023-03-17T06:38:03.957Z,10.70
2023-03-17T06:40:32.710Z,10.80
2023-03-17T06:43:01.563Z,10.90
2023-03-17T06:45:29.701Z,11.10
2023-03-17T06:47:57.905Z,11.10
2023-03-17T06:50:26.010Z,11.20
2023-03-17T06:52:54.027Z,11.40
2023-03-17T06:55:21.819Z,11.60
2023-03-17T06:57:51.192Z,11.70
2023-03-17T07:00:21.391Z,11.80
2023-03-17T07:02:50.262Z,11.90
2023-03-17T07:05:18.337Z,12.00
2023-03-17T07:07:46.776Z,12.10
2023-03-17T07:10:16.166Z,12.10
2023-03-17T07:12:44.506Z,12.20
2023-03-17T07:15:15.525Z,12.30
2023-03-17T07:17:44.705Z,12.40
2023-03-17T07:20:14.434Z,12.50
2023-03-17T07:22:43.292Z,12.70
2023-03-17T07:25:11.381Z,12.70
2023-03-17T07:27:39.542Z,12.70
2023-03-17T07:30:08.203Z,12.70
2023-03-17T07:32:36.585Z,12.70
2023-03-17T07:35:05.548Z,12.80
2023-03-17T07:37:33.732Z,12.70
2023-03-17T07:40:01.600Z,12.80
2023-03-17T07:42:30.438Z,13.00
2023-03-17T07:44:58.482Z,13.10
2023-03-17T07:47:26.496Z,13.30
2023-03-17T07:49:55.089Z,13.30
2023-03-17T07:52:23.287Z,13.40
2023-03-17T07:54:52.387Z,13.40
2023-03-17T07:57:20.665Z,13.50
2023-03-17T07:59:48.976Z,13.60
2023-03-17T08:02:18.681Z,13.70
2023-03-17T08:04:46.537Z,13.90
2023-03-17T08:07:16.494Z,14.00
2023-03-17T08:09:44.706Z,14.10
2023-03-17T08:12:12.834Z,14.20
2023-03-17T08:14:42.209Z,14.30
2023-03-17T08:17:11.714Z,14.20
2023-03-17T08:19:39.943Z,14.20
2023-03-17T08:22:08.357Z,14.40
2023-03-17T08:24:37.569Z,14.50
2023-03-17T08:27:05.495Z,14.50
2023-03-17T08:29:33.891Z,14.50
2023-03-17T08:32:02.412Z,14.30
2023-03-17T08:34:31.204Z,14.30
2023-03-17T08:37:01.348Z,14.30
2023-03-17T08:39:31.067Z,14.20
2023-03-17T08:41:59.897Z,14.50
2023-03-17T08:44:27.952Z,14.60
2023-03-17T08:46:57.116Z,14.70
2023-03-17T08:49:25.380Z,14.90
2023-03-17T08:51:53.641Z,15.20
2023-03-17T08:54:21.771Z,15.10
2023-03-17T08:56:49.645Z,15.30
2023-03-17T08:59:17.780Z,15.70
2023-03-17T09:01:46.210Z,15.70
2023-03-17T09:04:14.235Z,16.10
2023-03-17T09:06:51.888Z,16.10
2023-03-17T09:09:31.637Z,16.40
2023-03-17T09:12:00.377Z,16.10
2023-03-17T09:14:29.567Z,16.00
2023-03-17T09:16:58.173Z,16.10
2023-03-17T09:19:26.617Z,15.80
2023-03-17T09:21:54.594Z,16.00
2023-03-17T09:24:22.907Z,16.30
2023-03-17T09:26:50.839Z,16.40
2023-03-17T09:29:18.923Z,16.80
2023-03-17T09:31:47.601Z,16.80
2023-03-17T09:34:15.890Z,16.90
2023-03-17T09:36:43.828Z,17.00
2023-03-17T09:39:12.189Z,17.40
2023-03-17T09:41:50.221Z,17.70
2023-03-17T09:44:39.114Z,17.60
2023-03-17T09:47:37.701Z,17.90
2023-03-17T09:50:13.552Z,18.30
2023-03-17T09:52:42.318Z,18.30
2023-03-17T09:55:25.566Z,18.30
2023-03-17T09:58:01.143Z,18.30
2023-03-17T10:00:30.230Z,18.20
2023-03-17T10:02:59.453Z,18.40
2023-03-17T10:05:35.426Z,18.80
2023-03-17T10:08:31.668Z,18.90
2023-03-17T10:11:39.180Z,19.20
2023-03-17T10:14:33.989Z,19.00
2023-03-17T10:17:19.558Z,19.40
2023-03-17T10:20:06.217Z,19.90
2023-03-17T10:22:48.797Z,20.10
2023-03-17T10:25:37.801Z,20.70
2023-03-17T10:28:17.776Z,20.50
2023-03-17T10:30:46.117Z,20.40
2023-03-17T10:33:14.224Z,21.00
2023-03-17T10:35:45.264Z,21.30
2023-03-17T10:38:20.760Z,21.50
2023-03-17T10:41:00.412Z,21.70
2023-03-17T10:43:39.031Z,22.10
2023-03-17T10:46:16.404Z,23.00
2023-03-17T10:48:53.953Z,23.10
2023-03-17T10:51:33.927Z,23.20
2023-03-17T10:54:08.471Z,23.40
2023-03-17T10:56:40.262Z,23.50
2023-03-17T10:59:16.757Z,23.60
2023-03-17T11:01:52.138Z,24.00
2023-03-17T11:04:28.590Z,24.20
2023-03-17T11:06:59.306Z,24.50
2023-03-17T11:09:30.777Z,25.00
2023-03-17T11:12:09.343Z,25.00
2023-03-17T11:14:37.864Z,24.90
2023-03-17T11:17:28.270Z,25.10
2023-03-17T11:20:14.076Z,25.40
2023-03-17T11:22:49.115Z,25.60
2023-03-17T11:25:23.884Z,25.90
2023-03-17T11:28:07.125Z,26.40
2023-03-17T11:30:42.938Z,26.30
2023-03-17T11:33:34.207Z,26.40
2023-03-17T11:36:13.481Z,26.10
2023-03-17T11:39:09.174Z,26.40
2023-03-17T11:41:42.519Z,26.90
2023-03-17T11:44:30.184Z,27.20
2023-03-17T11:47:25.401Z,27.60
2023-03-17T11:50:12.954Z,27.00
2023-03-17T11:52:46.666Z,26.80
2023-03-17T11:55:22.877Z,27.00
2023-03-17T11:57:53.800Z,27.60
2023-03-17T12:00:35.206Z,28.90
2023-03-17T12:03:21.226Z,29.20
2023-03-17T12:05:55.122Z,28.40
2023-03-17T12:08:42.856Z,28.20
2023-03-17T12:11:15.769Z,28.60
2023-03-17T12:13:51.953Z,28.60
2023-03-17T12:16:30.129Z,28.20
2023-03-17T12:19:15.507Z,28.20
2023-03-17T12:22:01.896Z,28.60
2023-03-17T12:24:40.438Z,28.00
2023-03-17T12:27:23.405Z,28.00
2023-03-17T12:30:26.393Z,28.20
2023-03-17T12:33:20.438Z,28.30
2023-03-17T12:35:48.552Z,28.50
2023-03-17T12:38:22.175Z,28.20
2023-03-17T12:41:06.031Z,27.70
2023-03-17T12:43:48.200Z,28.40
2023-03-17T12:46:53.411Z,28.00
2023-03-17T12:49:42.726Z,28.30
2023-03-17T12:52:48.005Z,29.00
2023-03-17T12:55:18.903Z,29.70
2023-03-17T12:57:58.948Z,29.50
2023-03-17T13:00:37.800Z,28.60
2023-03-17T13:03:27.064Z,28.40
2023-03-17T13:06:03.856Z,28.90
2023-03-17T13:08:39.602Z,29.60
2023-03-17T13:11:39.658Z,29.40
2023-03-17T13:14:45.091Z,29.50
2023-03-17T13:17:20.305Z,30.80
2023-03-17T13:19:57.190Z,30.50
2023-03-17T13:22:36.995Z,30.20
2023-03-17T13:25:35.609Z,29.50
2023-03-17T13:28:12.822Z,29.40
2023-03-17T13:30:40.884Z,29.10
2023-03-17T13:33:11.680Z,28.90
2023-03-17T13:36:04.406Z,28.90
2023-03-17T13:38:35.377Z,29.40
2023-03-17T13:41:15.294Z,29.60
2023-03-17T13:43:46.136Z,29.00
2023-03-17T13:46:34.766Z,28.40
2023-03-17T13:49:24.478Z,27.80
2023-03-17T13:52:14.527Z,27.20
2023-03-17T13:55:10.419Z,25.80
2023-03-17T13:57:40.061Z,24.60
2023-03-17T14:00:28.326Z,22.90
2023-03-17T14:03:13.631Z,21.40
2023-03-17T14:05:43.209Z,20.30
2023-03-17T14:08:38.478Z,19.70
2023-03-17T14:11:22.978Z,19.50
2023-03-17T14:14:26.043Z,19.80
2023-03-17T14:17:15.044Z,20.40
2023-03-17T14:20:04.829Z,22.00
2023-03-17T14:22:33.252Z,22.60
2023-03-17T14:25:02.159Z,22.80
2023-03-17T14:27:34.675Z,23.80
2023-03-17T14:30:17.146Z,24.70
2023-03-17T14:33:12.364Z,24.30
2023-03-17T14:35:43.704Z,24.50
2023-03-17T14:38:27.703Z,25.30
2023-03-17T14:41:14.038Z,26.60
2023-03-17T14:43:43.156Z,27.20
2023-03-17T14:46:31.074Z,27.80
2023-03-17T14:49:05.605Z,27.80
2023-03-17T14:51:39.411Z,28.00
2023-03-17T14:54:29.329Z,27.80
2023-03-17T14:57:08.997Z,27.40
2023-03-17T14:59:41.113Z,27.90
2023-03-17T15:02:33.390Z,28.40
2023-03-17T15:05:22.827Z,28.50
2023-03-17T15:07:50.645Z,28.70
2023-03-17T15:10:21.786Z,28.90
2023-03-17T15:12:49.997Z,28.90
2023-03-17T15:15:26.127Z,28.80
2023-03-17T15:17:59.885Z,28.30
2023-03-17T15:20:31.375Z,28.10
2023-03-17T15:23:28.864Z,27.60
2023-03-17T15:25:58.280Z,27.00
2023-03-17T15:28:31.916Z,26.80
2023-03-17T15:31:13.169Z,26.30
2023-03-17T15:33:42.539Z,25.00
2023-03-17T15:36:31.248Z,24.40
2023-03-17T15:39:03.853Z,23.60
2023-03-17T15:41:31.873Z,22.80
2023-03-17T15:43:59.761Z,22.20
2023-03-17T15:46:31.450Z,21.50
2023-03-17T15:48:59.709Z,21.10
2023-03-17T15:51:27.516Z,20.50
2023-03-17T15:53:55.630Z,20.40
2023-03-17T15:56:23.640Z,20.10
2023-03-17T15:58:52.866Z,19.90
2023-03-17T16:01:21.715Z,19.90
2023-03-17T16:03:49.947Z,20.30
2023-03-17T16:06:20.153Z,21.00
2023-03-17T16:08:48.619Z,21.40
2023-03-17T16:11:23.142Z,22.00
2023-03-17T16:13:51.316Z,22.20
2023-03-17T16:16:27.451Z,22.00
2023-03-17T16:18:55.568Z,21.90
2023-03-17T16:21:23.434Z,21.40
2023-03-17T16:23:51.710Z,20.90
2023-03-17T16:26:19.713Z,20.00
2023-03-17T16:28:50.594Z,19.20
2023-03-17T16:31:25.562Z,18.20
2023-03-17T16:33:54.761Z,17.20
2023-03-17T16:36:24.946Z,16.50
2023-03-17T16:38:53.664Z,15.90
2023-03-17T16:41:28.675Z,15.50
2023-03-17T16:44:02.315Z,15.30
2023-03-17T16:46:35.387Z,15.00
2023-03-17T16:49:04.548Z,14.90
2023-03-17T16:51:32.486Z,14.50
2023-03-17T16:54:00.587Z,14.30
2023-03-17T16:56:28.636Z,14.20
2023-03-17T16:58:56.651Z,14.10
2023-03-17T17:01:27.012Z,13.80
2023-03-17T17:03:55.611Z,13.70
2023-03-17T17:06:23.952Z,13.60
2023-03-17T17:08:52.377Z,13.50
2023-03-17T17:11:21.394Z,13.30
2023-03-17T17:13:50.459Z,13.20
2023-03-17T17:16:27.676Z,13.10
2023-03-17T17:18:55.893Z,13.00
2023-03-17T17:21:24.057Z,12.90
2023-03-17T17:23:53.128Z,12.80
2023-03-17T17:26:22.093Z,12.80
2023-03-17T17:28:49.924Z,12.80
2023-03-17T17:31:18.322Z,12.70
2023-03-17T17:33:46.302Z,12.60
2023-03-17T17:36:16.409Z,12.60
2023-03-17T17:38:45.377Z,12.50
2023-03-17T17:41:13.872Z,12.50
2023-03-17T17:43:41.908Z,12.40
2023-03-17T17:46:16.018Z,12.40
2023-03-17T17:48:44.149Z,12.40
2023-03-17T17:51:11.805Z,12.40
2023-03-17T17:53:39.639Z,12.40
2023-03-17T17:56:08.653Z,12.30
2023-03-17T17:58:36.382Z,12.30
2023-03-17T18:01:06.237Z,12.20
2023-03-17T18:03:34.246Z,12.20
2023-03-17T18:06:02.402Z,12.20
2023-03-17T18:08:30.375Z,12.20
2023-03-17T18:10:58.321Z,12.10
2023-03-17T18:13:26.631Z,12.10
2023-03-17T18:15:55.093Z,12.10
2023-03-17T18:18:23.062Z,12.10
2023-03-17T18:20:52.873Z,12.10
2023-03-17T18:23:21.426Z,12.10
2023-03-17T18:25:49.924Z,12.10
2023-03-17T18:28:18.360Z,12.00
2023-03-17T18:30:46.740Z,12.00
2023-03-17T18:33:18.484Z,12.00
2023-03-17T18:35:49.314Z,11.90
2023-03-17T18:38:17.343Z,11.90
2023-03-17T18:40:45.345Z,11.90
2023-03-17T18:43:13.279Z,11.90
2023-03-17T18:45:40.994Z,11.90
2023-03-17T18:48:08.917Z,11.80
2023-03-17T18:50:37.548Z,11.90
2023-03-17T18:53:05.558Z,11.90
2023-03-17T18:55:33.253Z,11.80
2023-03-17T18:58:01.204Z,11.80
2023-03-17T19:00:29.126Z,11.80
2023-03-17T19:02:57.286Z,11.80
2023-03-17T19:05:26.013Z,11.80
2023-03-17T19:07:53.975Z,11.70
2023-03-17T19:10:21.869Z,11.80
2023-03-17T19:12:51.041Z,11.80
2023-03-17T19:15:19.972Z,11.80
2023-03-17T19:17:48.294Z,11.70
2023-03-17T19:20:16.237Z,11.70
2023-03-17T19:22:44.307Z,11.70
2023-03-17T19:25:12.279Z,11.60
2023-03-17T19:27:40.838Z,11.60
2023-03-17T19:30:09.585Z,11.60
2023-03-17T19:32:37.554Z,11.70
2023-03-17T19:35:08.009Z,11.60
2023-03-17T19:37:38.234Z,11.60
2023-03-17T19:40:10.236Z,11.60
2023-03-17T19:42:38.302Z,11.60
2023-03-17T19:45:06.890Z,11.60
2023-03-17T19:47:35.032Z,11.60
2023-03-17T19:50:02.856Z,11.50
2023-03-17T19:52:30.908Z,11.50
2023-03-17T19:54:59.041Z,11.50
2023-03-17T19:57:27.390Z,11.50
2023-03-17T19:59:55.329Z,11.40
2023-03-17T20:02:24.809Z,11.40
2023-03-17T20:04:52.608Z,11.30
2023-03-17T20:07:21.877Z,11.30
2023-03-17T20:09:50.664Z,11.30
2023-03-17T20:12:19.385Z,11.20
2023-03-17T20:14:50.298Z,11.20
2023-03-17T20:17:20.814Z,11.20
2023-03-17T20:19:49.529Z,11.10
2023-03-17T20:22:17.820Z,11.10
2023-03-17T20:24:46.713Z,11.10
2023-03-17T20:27:17.973Z,11.10
2023-03-17T20:29:55.269Z,11.10
2023-03-17T20:32:24.384Z,11.10
2023-03-17T20:34:52.976Z,11.10
2023-03-17T20:37:21.488Z,11.10
2023-03-17T20:39:54.633Z,11.00
2023-03-17T20:42:23.274Z,11.00
2023-03-17T20:44:53.379Z,11.00
2023-03-17T20:47:21.950Z,11.00
2023-03-17T20:49:51.315Z,10.90
2023-03-17T20:52:19.279Z,10.90
2023-03-17T20:54:47.716Z,10.90
2023-03-17T20:57:16.454Z,10.90
2023-03-17T20:59:44.464Z,10.90
2023-03-17T21:02:16.441Z,10.90
2023-03-17T21:04:48.159Z,10.90
2023-03-17T21:07:18.566Z,10.80
2023-03-17T21:09:47.368Z,10.80
2023-03-17T21:12:20.356Z,10.80
2023-03-17T21:14:49.044Z,10.80
2023-03-17T21:17:18.587Z,10.90
2023-03-17T21:19:49.319Z,10.90
2023-03-17T21:22:18.280Z,10.90
2023-03-17T21:24:46.947Z,10.80
2023-03-17T21:27:15.178Z,10.80
2023-03-17T21:29:43.333Z,10.90
2023-03-17T21:32:11.481Z,10.80
2023-03-17T21:34:39.802Z,10.80
2023-03-17T21:37:08.502Z,10.80
2023-03-17T21:39:36.799Z,10.80
2023-03-17T21:42:06.437Z,10.80
2023-03-17T21:45:07.249Z,10.70
2023-03-17T21:47:43.470Z,10.70
2023-03-17T21:50:12.252Z,10.70
2023-03-17T21:52:40.189Z,10.60
2023-03-17T21:55:08.636Z,10.60
2023-03-17T21:57:41.333Z,10.60
2023-03-17T22:00:18.306Z,10.50
2023-03-17T22:02:51.070Z,10.50
2023-03-17T22:05:19.701Z,10.50
2023-03-17T22:07:47.531Z,10.40
2023-03-17T22:10:15.612Z,10.40
2023-03-17T22:12:43.907Z,10.30
2023-03-17T22:15:12.616Z,10.30
2023-03-17T22:17:40.553Z,10.20
2023-03-17T22:20:09.420Z,10.20
2023-03-17T22:22:37.448Z,10.20
2023-03-17T22:25:06.804Z,10.10
2023-03-17T22:27:34.869Z,10.10
2023-03-17T22:30:02.974Z,10.10
2023-03-17T22:32:31.490Z,10.10
2023-03-17T22:34:59.513Z,10.00
2023-03-17T22:37:28.423Z,10.00
2023-03-17T22:39:56.591Z,10.00
2023-03-17T22:42:24.504Z,9.90
2023-03-17T22:44:52.534Z,9.90
2023-03-17T22:47:20.339Z,9.90
2023-03-17T22:49:48.462Z,9.90
2023-03-17T22:52:16.260Z,9.80
2023-03-17T22:54:44.287Z,9.80
2023-03-17T22:57:12.355Z,9.70
2023-03-17T22:59:40.737Z,9.70
2023-03-17T23:02:09.148Z,9.70
2023-03-17T23:04:37.295Z,9.70
2023-03-17T23:07:06.168Z,9.70
2023-03-17T23:09:34.652Z,9.60
2023-03-17T23:12:02.977Z,9.70
2023-03-17T23:14:31.234Z,9.70
2023-03-17T23:16:59.149Z,9.70
2023-03-17T23:19:27.976Z,9.70
2023-03-17T23:21:57.181Z,9.70
2023-03-17T23:24:25.058Z,9.70
2023-03-17T23:26:53.228Z,9.70
2023-03-17T23:29:21.867Z,9.80
2023-03-17T23:31:49.749Z,9.80
2023-03-17T23:34:17.595Z,9.80
2023-03-17T23:36:45.294Z,9.90
2023-03-17T23:39:13.460Z,9.90
2023-03-17T23:41:42.111Z,10.00
2023-03-17T23:44:11.574Z,10.00
2023-03-17T23:46:39.540Z,10.10
2023-03-17T23:49:10.693Z,10.10
2023-03-17T23:51:39.682Z,10.10
2023-03-17T23:54:08.742Z,10.10
2023-03-17T23:56:36.858Z,10.20
2023-03-17T23:59:04.843Z,10.20
