createdAt,value
2022-12-05T00:04:54.007Z,1010.16
2022-12-05T00:11:17.032Z,1010.18
2022-12-05T00:17:37.008Z,1010.2
2022-12-05T00:24:00.006Z,1010.2
2022-12-05T00:30:20.002Z,1010.24
2022-12-05T00:36:43.039Z,1010.29
2022-12-05T00:43:03.011Z,1010.27
2022-12-05T00:49:26.013Z,1010.24
2022-12-05T00:55:45.993Z,1010.24
2022-12-05T01:02:08.972Z,1010.24
2022-12-05T01:08:29.000Z,1010.27
2022-12-05T01:14:52.047Z,1010.29
2022-12-05T01:21:11.971Z,1010.37
2022-12-05T01:27:35.005Z,1010.43
2022-12-05T01:33:55.043Z,1010.51
2022-12-05T01:40:18.006Z,1010.53
2022-12-05T01:46:38.003Z,1010.67
2022-12-05T01:53:01.030Z,1010.71
2022-12-05T01:59:20.985Z,1010.75
2022-12-05T02:05:44.022Z,1010.81
2022-12-05T02:12:04.012Z,1010.81
2022-12-05T02:18:27.007Z,1010.81
2022-12-05T02:24:46.999Z,1010.83
2022-12-05T02:31:10.128Z,1010.85
2022-12-05T02:37:30.015Z,1010.85
2022-12-05T02:43:53.009Z,1010.85
2022-12-05T02:50:12.985Z,1010.83
2022-12-05T02:56:35.999Z,1010.83
2022-12-05T03:02:55.999Z,1010.87
2022-12-05T03:09:19.005Z,1010.85
2022-12-05T03:15:38.963Z,1010.85
2022-12-05T03:22:02.029Z,1010.89
2022-12-05T03:28:21.990Z,1010.93
2022-12-05T03:34:45.040Z,1010.97
2022-12-05T03:41:04.958Z,1011.01
2022-12-05T03:47:28.003Z,1011.03
2022-12-05T03:53:47.977Z,1011.07
2022-12-05T04:00:11.019Z,1011.1
2022-12-05T04:06:31.030Z,1011.12
2022-12-05T04:28:25.005Z,1011.24
2022-12-05T04:34:47.982Z,1011.26
2022-12-05T04:41:07.959Z,1011.32
2022-12-05T04:47:31.027Z,1011.34
2022-12-05T04:53:51.031Z,1011.38
2022-12-05T05:00:14.093Z,1011.36
2022-12-05T05:06:34.001Z,1011.36
2022-12-05T05:12:57.370Z,1011.38
2022-12-05T05:19:16.977Z,1011.38
2022-12-05T05:25:40.000Z,1011.44
2022-12-05T05:31:59.996Z,1011.46
2022-12-05T05:38:23.006Z,1011.46
2022-12-05T05:44:43.019Z,1011.48
2022-12-05T05:51:06.029Z,1011.49
2022-12-05T05:57:25.969Z,1011.51
2022-12-05T06:03:49.107Z,1011.59
2022-12-05T06:10:08.997Z,1011.67
2022-12-05T06:16:32.118Z,1011.69
2022-12-05T06:22:52.026Z,1011.67
2022-12-05T06:29:15.006Z,1011.71
2022-12-05T06:35:34.988Z,1011.71
2022-12-05T06:41:58.044Z,1011.77
2022-12-05T06:48:17.973Z,1011.81
2022-12-05T06:54:41.039Z,1011.87
2022-12-05T07:01:01.154Z,1011.95
2022-12-05T07:07:23.981Z,1011.98
2022-12-05T07:13:43.980Z,1012.04
2022-12-05T07:20:07.034Z,1012.1
2022-12-05T07:26:26.989Z,1012.16
2022-12-05T07:32:50.027Z,1012.22
2022-12-05T07:39:10.005Z,1012.28
2022-12-05T07:45:33.025Z,1012.34
2022-12-05T07:51:52.981Z,1012.4
2022-12-05T07:58:16.059Z,1012.43
2022-12-05T08:04:36.025Z,1012.49
2022-12-05T08:10:59.001Z,1012.51
2022-12-05T08:17:19.057Z,1012.51
2022-12-05T08:23:41.998Z,1012.51
2022-12-05T08:30:01.977Z,1012.61
2022-12-05T08:36:25.007Z,1012.63
2022-12-05T08:42:45.012Z,1012.63
2022-12-05T08:49:08.043Z,1012.73
2022-12-05T08:55:28.116Z,1012.81
2022-12-05T09:01:51.090Z,1012.87
2022-12-05T09:08:11.090Z,1012.85
2022-12-05T09:14:34.039Z,1012.87
2022-12-05T09:37:37.928Z,1013.06
2022-12-05T09:43:41.969Z,1013.21
2022-12-05T09:50:02.020Z,1013.23
2022-12-05T09:56:25.065Z,1013.25
2022-12-05T10:02:45.008Z,1013.25
2022-12-05T10:09:08.041Z,1013.25
2022-12-05T10:15:28.016Z,1013.28
2022-12-05T10:21:50.993Z,1013.28
2022-12-05T10:28:10.976Z,1013.25
2022-12-05T10:34:34.007Z,1013.27
2022-12-05T10:40:54.233Z,1013.27
2022-12-05T10:47:17.366Z,1013.23
2022-12-05T10:53:37.361Z,1013.12
2022-12-05T10:59:59.972Z,1013.12
2022-12-05T11:06:20.034Z,1013.1
2022-12-05T11:12:43.011Z,1013.12
2022-12-05T11:19:03.185Z,1013.08
2022-12-05T11:25:26.060Z,1013.08
2022-12-05T11:31:46.055Z,1013.08
2022-12-05T11:38:09.052Z,1013.21
2022-12-05T11:44:28.980Z,1013.12
2022-12-05T11:50:52.025Z,1013.08
2022-12-05T11:57:12.018Z,1013.02
2022-12-05T12:03:35.147Z,1012.98
2022-12-05T12:09:55.279Z,1012.89
2022-12-05T12:16:18.046Z,1012.89
2022-12-05T12:22:38.254Z,1012.87
2022-12-05T12:29:01.068Z,1012.87
2022-12-05T12:35:21.012Z,1012.85
2022-12-05T12:41:43.992Z,1012.9
2022-12-05T12:48:04.056Z,1012.9
2022-12-05T12:54:47.238Z,1012.89
2022-12-05T13:00:47.092Z,1012.85
2022-12-05T13:07:10.052Z,1012.9
2022-12-05T13:13:30.698Z,1012.9
2022-12-05T13:19:54.271Z,1012.89
2022-12-05T13:26:14.028Z,1012.87
2022-12-05T13:32:36.983Z,1012.89
2022-12-05T13:38:57.002Z,1012.92
2022-12-05T13:45:20.067Z,1012.98
2022-12-05T13:51:40.139Z,1013.02
2022-12-05T13:58:02.974Z,1013.06
2022-12-05T14:04:23.011Z,1013.1
2022-12-05T14:10:46.313Z,1013.12
2022-12-05T14:17:07.041Z,1013.12
2022-12-05T14:35:29.985Z,1013.1
2022-12-05T14:41:50.235Z,1013.08
2022-12-05T14:48:13.040Z,1013.12
2022-12-05T14:54:33.020Z,1013.08
2022-12-05T15:00:56.109Z,1013.1
2022-12-05T15:07:15.991Z,1013.12
2022-12-05T15:13:40.144Z,1013.23
2022-12-05T15:20:00.193Z,1013.32
2022-12-05T15:26:46.657Z,1013.36
2022-12-05T15:32:43.032Z,1013.4
2022-12-05T15:39:06.274Z,1013.46
2022-12-05T15:45:25.986Z,1013.46
2022-12-05T15:51:49.003Z,1013.48
2022-12-05T15:58:12.916Z,1013.56
2022-12-05T16:04:31.986Z,1013.6
2022-12-05T16:10:51.993Z,1013.64
2022-12-05T16:17:15.013Z,1013.66
2022-12-05T16:23:34.996Z,1013.7
2022-12-05T16:29:58.281Z,1013.75
2022-12-05T16:36:18.036Z,1013.83
2022-12-05T16:42:40.964Z,1013.93
2022-12-05T16:49:01.063Z,1013.97
2022-12-05T16:55:24.037Z,1014.01
2022-12-05T17:01:43.989Z,1014.03
2022-12-05T17:08:07.080Z,1013.99
2022-12-05T17:14:26.973Z,1014.01
2022-12-05T17:20:49.995Z,1013.99
2022-12-05T17:27:10.036Z,1014.01
2022-12-05T17:33:33.033Z,1014.01
2022-12-05T17:39:53.043Z,1014.05
2022-12-05T17:46:16.079Z,1014.11
2022-12-05T17:52:36.020Z,1014.11
2022-12-05T17:59:01.773Z,1014.13
2022-12-05T18:05:18.997Z,1014.13
2022-12-05T18:11:41.986Z,1014.11
2022-12-05T18:18:02.030Z,1014.11
2022-12-05T18:24:25.051Z,1014.13
2022-12-05T18:30:45.018Z,1014.17
2022-12-05T18:37:07.974Z,1014.22
2022-12-05T18:43:28.032Z,1014.3
2022-12-05T18:49:50.977Z,1014.34
2022-12-05T18:56:26.720Z,1014.42
2022-12-05T19:02:34.057Z,1014.48
2022-12-05T19:08:53.965Z,1014.48
2022-12-05T19:15:17.002Z,1014.5
2022-12-05T19:21:37.092Z,1014.54
2022-12-05T19:27:59.975Z,1014.54
2022-12-05T19:45:28.049Z,1014.62
2022-12-05T19:51:50.972Z,1014.66
2022-12-05T19:58:10.983Z,1014.69
2022-12-05T20:04:33.986Z,1014.68
2022-12-05T20:10:53.991Z,1014.64
2022-12-05T20:17:17.098Z,1014.6
2022-12-05T20:23:37.039Z,1014.58
2022-12-05T20:30:00.203Z,1014.58
2022-12-05T20:36:20.061Z,1014.6
2022-12-05T20:42:46.536Z,1014.62
2022-12-05T20:49:03.016Z,1014.62
2022-12-05T20:55:25.975Z,1014.64
2022-12-05T21:01:46.043Z,1014.66
2022-12-05T21:08:09.049Z,1014.64
2022-12-05T21:14:29.043Z,1014.6
2022-12-05T21:20:52.065Z,1014.64
2022-12-05T21:27:12.031Z,1014.64
2022-12-05T21:33:34.981Z,1014.62
2022-12-05T21:39:55.065Z,1014.54
2022-12-05T21:46:18.116Z,1014.52
2022-12-05T21:52:38.000Z,1014.52
2022-12-05T21:59:01.041Z,1014.54
2022-12-05T22:05:21.082Z,1014.54
2022-12-05T22:11:44.013Z,1014.54
2022-12-05T22:18:04.015Z,1014.52
2022-12-05T22:24:26.980Z,1014.58
2022-12-05T22:30:47.037Z,1014.62
2022-12-05T22:37:10.015Z,1014.6
2022-12-05T22:43:30.009Z,1014.56
2022-12-05T22:49:52.979Z,1014.52
2022-12-05T22:56:13.007Z,1014.46
2022-12-05T23:20:31.004Z,1014.38
2022-12-05T23:26:50.961Z,1014.36
2022-12-05T23:33:13.990Z,1014.36
2022-12-05T23:39:34.038Z,1014.32
2022-12-05T23:45:57.012Z,1014.28
2022-12-05T23:52:17.099Z,1014.26
2022-12-05T23:58:40.035Z,1014.24
