createdAt,value
2023-05-25T00:00:16.139Z,37.24
2023-05-25T00:02:42.989Z,37.17
2023-05-25T00:05:10.963Z,37.23
2023-05-25T00:07:37.907Z,37.03
2023-05-25T00:10:06.224Z,37.05
2023-05-25T00:12:33.793Z,37.17
2023-05-25T00:15:00.460Z,37.19
2023-05-25T00:17:31.989Z,37.02
2023-05-25T00:20:08.009Z,36.96
2023-05-25T00:22:37.663Z,37.18
2023-05-25T00:25:05.370Z,37.10
2023-05-25T00:27:31.901Z,37.25
2023-05-25T00:29:59.118Z,37.00
2023-05-25T00:32:27.471Z,37.08
2023-05-25T00:34:54.662Z,36.95
2023-05-25T00:37:21.255Z,37.22
2023-05-25T00:39:47.785Z,37.26
2023-05-25T00:42:15.846Z,37.19
2023-05-25T00:44:42.710Z,37.37
2023-05-25T00:47:11.635Z,37.37
2023-05-25T00:49:38.233Z,37.34
2023-05-25T00:52:05.607Z,37.25
2023-05-25T00:54:33.541Z,37.04
2023-05-25T00:57:04.905Z,37.09
2023-05-25T00:59:36.925Z,37.02
2023-05-25T01:02:08.510Z,37.15
2023-05-25T01:04:45.131Z,37.08
2023-05-25T01:07:17.828Z,37.22
2023-05-25T01:09:45.970Z,37.15
2023-05-25T01:12:15.073Z,37.39
2023-05-25T01:14:42.034Z,37.09
2023-05-25T01:17:10.653Z,37.00
2023-05-25T01:19:40.983Z,37.21
2023-05-25T01:22:25.233Z,36.93
2023-05-25T01:24:57.354Z,37.18
2023-05-25T01:27:36.103Z,37.28
2023-05-25T01:30:04.992Z,37.21
2023-05-25T01:32:33.228Z,37.07
2023-05-25T01:35:01.307Z,37.07
2023-05-25T01:37:28.095Z,37.29
2023-05-25T01:39:56.507Z,37.24
2023-05-25T01:42:23.023Z,37.11
2023-05-25T01:44:50.697Z,37.22
2023-05-25T01:47:29.011Z,36.98
2023-05-25T01:50:19.745Z,37.35
2023-05-25T01:52:56.244Z,37.02
2023-05-25T01:55:26.931Z,37.18
2023-05-25T01:57:57.911Z,37.32
2023-05-25T02:00:31.797Z,37.03
2023-05-25T02:02:59.626Z,37.18
2023-05-25T02:05:27.903Z,36.97
2023-05-25T02:07:54.511Z,37.27
2023-05-25T02:10:21.526Z,37.17
2023-05-25T02:12:49.245Z,37.15
2023-05-25T02:15:16.574Z,36.95
2023-05-25T02:17:43.334Z,37.37
2023-05-25T02:20:11.924Z,36.97
2023-05-25T02:22:38.526Z,37.09
2023-05-25T02:25:08.976Z,37.24
2023-05-25T02:27:36.739Z,37.03
2023-05-25T02:30:03.645Z,37.25
2023-05-25T02:32:31.433Z,37.34
2023-05-25T02:34:58.029Z,36.98
2023-05-25T02:37:24.630Z,37.17
2023-05-25T02:39:51.213Z,37.27
2023-05-25T02:42:17.857Z,37.15
2023-05-25T02:44:48.514Z,37.28
2023-05-25T02:47:16.031Z,37.07
2023-05-25T02:49:42.620Z,37.38
2023-05-25T02:52:09.379Z,37.25
2023-05-25T02:54:36.491Z,37.19
2023-05-25T02:57:04.718Z,37.12
2023-05-25T02:59:31.929Z,36.90
2023-05-25T03:01:59.565Z,37.13
2023-05-25T03:04:26.454Z,37.34
2023-05-25T03:06:53.811Z,36.72
2023-05-25T03:09:21.572Z,37.17
2023-05-25T03:11:49.839Z,36.96
2023-05-25T03:14:19.052Z,37.21
2023-05-25T03:16:54.215Z,37.03
2023-05-25T03:19:22.617Z,37.28
2023-05-25T03:21:49.211Z,37.14
2023-05-25T03:24:15.815Z,37.05
2023-05-25T03:26:43.929Z,37.14
2023-05-25T03:29:10.616Z,37.05
2023-05-25T03:31:37.452Z,37.17
2023-05-25T03:34:04.546Z,37.32
2023-05-25T03:36:33.831Z,37.32
2023-05-25T03:39:00.996Z,37.34
2023-05-25T03:41:28.128Z,37.21
2023-05-25T03:43:55.608Z,37.04
2023-05-25T03:46:22.280Z,37.10
2023-05-25T03:48:49.016Z,37.06
2023-05-25T03:51:16.396Z,37.01
2023-05-25T03:53:43.087Z,37.39
2023-05-25T03:56:09.622Z,37.22
2023-05-25T03:58:37.489Z,37.12
2023-05-25T04:01:05.308Z,37.14
2023-05-25T04:03:33.202Z,37.16
2023-05-25T04:06:00.539Z,37.02
2023-05-25T04:08:28.701Z,36.99
2023-05-25T04:10:56.315Z,37.20
2023-05-25T04:13:23.250Z,36.99
2023-05-25T04:15:50.991Z,37.04
2023-05-25T04:18:21.322Z,37.41
2023-05-25T04:20:49.385Z,37.09
2023-05-25T04:23:19.555Z,37.10
2023-05-25T04:25:46.252Z,37.17
2023-05-25T04:28:14.424Z,37.07
2023-05-25T04:30:56.848Z,37.03
2023-05-25T04:33:44.896Z,37.38
2023-05-25T04:36:18.076Z,37.06
2023-05-25T04:38:47.904Z,36.78
2023-05-25T04:41:15.602Z,36.96
2023-05-25T04:44:03.582Z,37.02
2023-05-25T04:46:32.844Z,37.14
2023-05-25T04:48:59.575Z,37.17
2023-05-25T04:51:26.539Z,37.07
2023-05-25T04:53:53.126Z,37.31
2023-05-25T04:56:22.195Z,37.14
2023-05-25T04:58:48.718Z,37.25
2023-05-25T05:01:15.331Z,37.18
2023-05-25T05:03:42.045Z,37.08
2023-05-25T05:06:10.782Z,36.95
2023-05-25T05:08:38.055Z,37.18
2023-05-25T05:11:04.967Z,37.08
2023-05-25T05:13:31.623Z,37.23
2023-05-25T05:15:58.325Z,37.19
2023-05-25T05:18:24.904Z,37.14
2023-05-25T05:20:51.421Z,37.24
2023-05-25T05:23:18.849Z,37.06
2023-05-25T05:25:46.415Z,37.04
2023-05-25T05:28:13.875Z,37.09
2023-05-25T05:30:41.015Z,37.00
2023-05-25T05:33:07.828Z,36.81
2023-05-25T05:35:43.393Z,36.93
2023-05-25T05:38:14.550Z,37.35
2023-05-25T05:40:42.351Z,36.99
2023-05-25T05:43:11.147Z,37.00
2023-05-25T05:45:37.817Z,37.08
2023-05-25T05:48:05.083Z,37.10
2023-05-25T05:50:32.199Z,37.12
2023-05-25T05:52:58.721Z,36.93
2023-05-25T05:55:25.343Z,36.92
2023-05-25T05:57:52.850Z,36.94
2023-05-25T06:00:19.946Z,36.90
2023-05-25T06:02:46.607Z,37.21
2023-05-25T06:05:19.230Z,36.99
2023-05-25T06:07:45.955Z,36.94
2023-05-25T06:10:13.203Z,36.87
2023-05-25T06:12:39.841Z,37.11
2023-05-25T06:15:07.876Z,37.17
2023-05-25T06:17:37.110Z,37.10
2023-05-25T06:20:05.415Z,36.86
2023-05-25T06:22:33.377Z,36.89
2023-05-25T06:25:02.746Z,37.11
2023-05-25T06:27:29.279Z,36.99
2023-05-25T06:29:56.050Z,37.26
2023-05-25T06:32:22.976Z,37.08
2023-05-25T06:34:49.605Z,36.92
2023-05-25T06:37:16.627Z,36.90
2023-05-25T06:39:43.383Z,36.99
2023-05-25T06:42:11.713Z,36.98
2023-05-25T06:44:49.417Z,37.10
2023-05-25T06:47:15.940Z,37.12
2023-05-25T06:49:42.464Z,37.29
2023-05-25T06:52:08.976Z,37.05
2023-05-25T06:54:35.496Z,37.29
2023-05-25T06:57:02.468Z,37.25
2023-05-25T06:59:28.996Z,37.02
2023-05-25T07:01:56.219Z,37.00
2023-05-25T07:04:23.236Z,37.27
2023-05-25T07:06:49.760Z,36.79
2023-05-25T07:09:17.328Z,37.19
2023-05-25T07:11:43.833Z,37.11
2023-05-25T07:14:10.690Z,37.14
2023-05-25T07:16:37.350Z,37.10
2023-05-25T07:19:03.931Z,37.49
2023-05-25T07:21:33.725Z,37.17
2023-05-25T07:24:00.715Z,37.29
2023-05-25T07:26:28.012Z,37.04
2023-05-25T07:28:54.774Z,36.95
2023-05-25T07:31:22.396Z,37.27
2023-05-25T07:33:49.185Z,37.08
2023-05-25T07:36:15.809Z,37.15
2023-05-25T07:38:42.457Z,37.22
2023-05-25T07:41:09.135Z,37.14
2023-05-25T07:43:36.187Z,37.25
2023-05-25T07:46:02.708Z,37.57
2023-05-25T07:48:29.354Z,37.19
2023-05-25T07:50:56.474Z,37.30
2023-05-25T07:53:23.277Z,37.27
2023-05-25T07:55:49.816Z,37.07
2023-05-25T07:58:16.615Z,37.10
2023-05-25T08:00:43.969Z,37.21
2023-05-25T08:03:11.116Z,37.38
2023-05-25T08:05:37.826Z,37.39
2023-05-25T08:08:04.402Z,37.21
2023-05-25T08:10:33.646Z,37.14
2023-05-25T08:13:00.292Z,37.02
2023-05-25T08:15:27.144Z,36.93
2023-05-25T08:17:53.803Z,37.16
2023-05-25T08:20:20.547Z,37.40
2023-05-25T08:22:47.150Z,37.12
2023-05-25T08:25:13.811Z,37.34
2023-05-25T08:27:40.436Z,36.89
2023-05-25T08:30:07.482Z,37.25
2023-05-25T08:32:34.051Z,37.22
2023-05-25T08:35:01.857Z,37.21
2023-05-25T08:37:29.292Z,37.33
2023-05-25T08:39:55.993Z,37.40
2023-05-25T08:42:23.834Z,37.28
2023-05-25T08:44:50.574Z,37.20
2023-05-25T08:47:17.581Z,37.18
2023-05-25T08:49:45.250Z,37.20
2023-05-25T08:52:14.905Z,37.13
2023-05-25T08:54:44.298Z,37.15
2023-05-25T08:57:13.764Z,37.26
2023-05-25T09:00:02.033Z,37.13
2023-05-25T09:02:53.299Z,37.24
2023-05-25T09:05:20.614Z,37.06
2023-05-25T09:07:48.578Z,37.29
2023-05-25T09:10:15.229Z,37.02
2023-05-25T09:12:42.653Z,37.05
2023-05-25T09:15:13.038Z,37.16
2023-05-25T09:17:41.288Z,37.20
2023-05-25T09:20:10.802Z,37.17
2023-05-25T09:22:37.438Z,37.09
2023-05-25T09:25:07.056Z,37.21
2023-05-25T09:27:37.073Z,37.19
2023-05-25T09:30:05.037Z,37.33
2023-05-25T09:32:31.879Z,37.03
2023-05-25T09:35:14.199Z,36.97
2023-05-25T09:37:42.245Z,36.95
2023-05-25T09:40:10.924Z,37.07
2023-05-25T09:42:38.128Z,37.01
2023-05-25T09:45:05.730Z,36.95
2023-05-25T09:47:32.494Z,36.96
2023-05-25T09:50:00.204Z,37.14
2023-05-25T09:52:27.421Z,37.20
2023-05-25T09:54:55.011Z,36.74
2023-05-25T09:57:21.671Z,36.98
2023-05-25T09:59:48.448Z,37.17
2023-05-25T10:02:15.815Z,37.25
2023-05-25T10:04:42.576Z,37.13
2023-05-25T10:07:09.627Z,37.02
2023-05-25T10:09:40.887Z,36.89
2023-05-25T10:12:08.307Z,37.15
2023-05-25T10:14:37.375Z,36.91
2023-05-25T10:17:06.926Z,37.42
2023-05-25T10:19:45.640Z,37.03
2023-05-25T10:22:24.288Z,37.15
2023-05-25T10:25:13.919Z,37.11
2023-05-25T10:28:00.352Z,36.88
2023-05-25T10:30:27.788Z,36.96
2023-05-25T10:32:57.536Z,36.88
2023-05-25T10:35:24.904Z,37.09
2023-05-25T10:37:52.906Z,37.01
2023-05-25T10:40:21.501Z,36.98
2023-05-25T10:42:49.300Z,37.04
2023-05-25T10:45:16.803Z,37.07
2023-05-25T10:47:44.013Z,36.88
2023-05-25T10:50:22.819Z,37.14
2023-05-25T10:53:12.163Z,37.12
2023-05-25T10:56:05.593Z,37.13
2023-05-25T10:58:32.800Z,37.01
2023-05-25T11:01:03.854Z,36.91
2023-05-25T11:03:48.824Z,36.89
2023-05-25T11:06:21.481Z,37.06
2023-05-25T11:08:50.084Z,36.79
2023-05-25T11:11:16.705Z,37.15
2023-05-25T11:13:47.470Z,36.97
2023-05-25T11:16:43.405Z,37.07
2023-05-25T11:19:15.368Z,36.94
2023-05-25T11:21:43.990Z,36.99
2023-05-25T11:24:15.839Z,37.11
2023-05-25T11:27:01.465Z,36.82
2023-05-25T11:29:31.497Z,36.88
2023-05-25T11:31:58.163Z,36.91
2023-05-25T11:34:25.700Z,36.88
2023-05-25T11:36:57.801Z,36.80
2023-05-25T11:39:24.466Z,36.93
2023-05-25T11:41:56.138Z,36.98
2023-05-25T11:44:31.130Z,36.98
2023-05-25T11:46:58.505Z,37.13
2023-05-25T11:49:25.926Z,37.08
2023-05-25T11:51:53.623Z,36.91
2023-05-25T11:54:28.998Z,37.12
2023-05-25T11:56:59.917Z,36.96
2023-05-25T11:59:29.740Z,36.88
2023-05-25T12:02:02.903Z,36.94
2023-05-25T12:04:31.072Z,37.08
2023-05-25T12:07:02.536Z,36.93
2023-05-25T12:09:29.318Z,36.83
2023-05-25T12:11:55.928Z,37.07
2023-05-25T12:14:23.958Z,36.85
2023-05-25T12:16:51.506Z,36.98
2023-05-25T12:19:18.623Z,36.61
2023-05-25T12:21:45.636Z,37.07
2023-05-25T12:24:15.446Z,36.91
2023-05-25T12:26:57.308Z,37.11
2023-05-25T12:29:25.752Z,37.13
2023-05-25T12:31:52.728Z,37.00
2023-05-25T12:34:20.396Z,36.79
2023-05-25T12:36:54.011Z,37.00
2023-05-25T12:39:29.721Z,37.05
2023-05-25T12:41:57.896Z,37.12
2023-05-25T12:44:35.456Z,37.04
2023-05-25T12:47:17.413Z,37.08
2023-05-25T12:49:45.607Z,36.87
2023-05-25T12:52:32.448Z,36.68
2023-05-25T12:54:59.118Z,37.04
2023-05-25T12:57:35.228Z,36.98
2023-05-25T13:00:01.753Z,36.90
2023-05-25T13:02:28.277Z,36.91
2023-05-25T13:04:55.474Z,37.10
2023-05-25T13:07:22.815Z,37.27
2023-05-25T13:09:49.448Z,36.90
2023-05-25T13:12:15.992Z,36.85
2023-05-25T13:14:42.589Z,36.79
2023-05-25T13:17:09.198Z,36.96
2023-05-25T13:19:36.099Z,36.96
2023-05-25T13:22:02.716Z,36.89
2023-05-25T13:24:29.323Z,36.84
2023-05-25T13:26:55.829Z,36.91
2023-05-25T13:29:23.880Z,36.83
2023-05-25T13:31:50.741Z,37.24
2023-05-25T13:34:17.719Z,36.95
2023-05-25T13:36:44.269Z,36.94
2023-05-25T13:39:13.516Z,36.54
2023-05-25T13:41:40.934Z,36.78
2023-05-25T13:44:07.524Z,36.75
2023-05-25T13:46:35.812Z,36.88
2023-05-25T13:49:03.708Z,37.01
2023-05-25T13:51:30.650Z,36.69
2023-05-25T13:53:57.168Z,36.74
2023-05-25T13:56:23.930Z,36.83
2023-05-25T13:58:50.546Z,36.65
2023-05-25T14:01:17.147Z,36.95
2023-05-25T14:03:43.957Z,36.81
2023-05-25T14:06:11.252Z,36.98
2023-05-25T14:08:37.969Z,36.92
2023-05-25T14:11:04.608Z,36.95
2023-05-25T14:13:31.238Z,37.02
2023-05-25T14:15:57.813Z,36.92
2023-05-25T14:18:24.552Z,36.72
2023-05-25T14:20:51.295Z,36.79
2023-05-25T14:23:19.250Z,36.65
2023-05-25T14:25:47.016Z,36.98
2023-05-25T14:28:13.896Z,36.87
2023-05-25T14:30:40.461Z,36.77
2023-05-25T14:33:07.326Z,36.86
2023-05-25T14:35:33.962Z,36.79
2023-05-25T14:38:00.503Z,36.96
2023-05-25T14:40:27.140Z,36.80
2023-05-25T14:42:55.478Z,37.10
2023-05-25T14:45:22.160Z,36.91
2023-05-25T14:47:49.088Z,37.13
2023-05-25T14:50:16.560Z,36.85
2023-05-25T14:52:43.136Z,36.78
2023-05-25T14:55:09.940Z,36.68
2023-05-25T14:57:36.776Z,36.90
2023-05-25T15:00:04.160Z,36.79
2023-05-25T15:02:32.102Z,36.53
2023-05-25T15:04:58.794Z,36.84
2023-05-25T15:07:25.448Z,36.83
2023-05-25T15:09:51.978Z,36.80
2023-05-25T15:12:18.512Z,36.91
2023-05-25T15:14:45.057Z,36.63
2023-05-25T15:17:11.596Z,36.95
2023-05-25T15:19:38.194Z,37.02
2023-05-25T15:22:04.957Z,36.70
2023-05-25T15:24:31.587Z,36.95
2023-05-25T15:26:58.214Z,36.71
2023-05-25T15:29:24.770Z,37.03
2023-05-25T15:31:52.720Z,37.08
2023-05-25T15:34:20.087Z,36.75
2023-05-25T15:36:46.661Z,36.50
2023-05-25T15:39:14.668Z,36.70
2023-05-25T15:41:41.968Z,36.85
2023-05-25T15:44:12.326Z,36.47
2023-05-25T15:46:40.504Z,36.48
2023-05-25T15:49:11.357Z,36.83
2023-05-25T15:51:42.740Z,36.69
2023-05-25T15:54:14.629Z,36.81
2023-05-25T15:56:41.311Z,36.88
2023-05-25T15:59:07.843Z,36.57
2023-05-25T16:01:36.659Z,36.53
2023-05-25T16:04:04.084Z,36.84
2023-05-25T16:06:31.147Z,36.93
2023-05-25T16:08:58.779Z,37.01
2023-05-25T16:11:27.964Z,36.84
2023-05-25T16:13:54.471Z,37.14
2023-05-25T16:16:21.248Z,36.80
2023-05-25T16:18:48.169Z,36.76
2023-05-25T16:21:14.772Z,36.56
2023-05-25T16:23:41.525Z,36.59
2023-05-25T16:26:10.042Z,36.61
2023-05-25T16:28:37.363Z,36.42
2023-05-25T16:31:07.856Z,36.67
2023-05-25T16:33:34.792Z,36.59
2023-05-25T16:36:01.368Z,36.42
2023-05-25T16:38:28.136Z,36.68
2023-05-25T16:40:54.718Z,36.38
2023-05-25T16:43:23.200Z,36.71
2023-05-25T16:45:49.748Z,36.46
2023-05-25T16:48:16.299Z,36.65
2023-05-25T16:50:42.885Z,36.51
2023-05-25T16:53:09.455Z,36.43
2023-05-25T16:55:36.011Z,36.70
2023-05-25T16:58:02.607Z,36.30
2023-05-25T17:00:29.210Z,36.70
2023-05-25T17:02:55.993Z,36.62
2023-05-25T17:05:22.873Z,36.37
2023-05-25T17:07:49.418Z,36.43
2023-05-25T17:10:15.977Z,36.27
2023-05-25T17:12:42.618Z,36.51
2023-05-25T17:15:11.130Z,36.47
2023-05-25T17:17:37.679Z,36.38
2023-05-25T17:20:05.187Z,36.39
2023-05-25T17:22:31.783Z,36.03
2023-05-25T17:24:58.350Z,36.20
2023-05-25T17:27:24.884Z,36.17
2023-05-25T17:29:51.448Z,36.02
2023-05-25T17:32:17.990Z,35.94
2023-05-25T17:34:45.018Z,35.62
2023-05-25T17:37:11.690Z,35.31
2023-05-25T17:39:38.322Z,35.17
2023-05-25T17:42:06.328Z,34.81
2023-05-25T17:44:32.882Z,34.75
2023-05-25T17:46:59.430Z,34.58
2023-05-25T17:49:25.969Z,34.40
2023-05-25T17:51:52.850Z,34.30
2023-05-25T17:54:25.406Z,34.25
2023-05-25T17:56:52.470Z,34.31
2023-05-25T17:59:19.339Z,34.19
2023-05-25T18:01:45.929Z,34.11
2023-05-25T18:04:12.540Z,34.43
2023-05-25T18:06:39.162Z,34.38
2023-05-25T18:09:05.625Z,34.46
2023-05-25T18:11:35.426Z,34.56
2023-05-25T18:14:05.021Z,34.63
2023-05-25T18:16:31.579Z,34.52
2023-05-25T18:18:58.181Z,34.72
2023-05-25T18:21:24.769Z,34.50
2023-05-25T18:23:51.378Z,34.98
2023-05-25T18:26:17.944Z,34.84
2023-05-25T18:28:44.445Z,35.32
2023-05-25T18:31:10.972Z,34.81
2023-05-25T18:33:37.494Z,35.11
2023-05-25T18:36:04.169Z,35.15
2023-05-25T18:38:30.702Z,35.10
2023-05-25T18:40:57.233Z,35.07
2023-05-25T18:43:24.368Z,35.17
2023-05-25T18:45:50.858Z,35.29
2023-05-25T18:48:19.109Z,35.39
2023-05-25T18:50:45.953Z,35.56
2023-05-25T18:53:12.565Z,35.37
2023-05-25T18:55:39.290Z,35.36
2023-05-25T18:58:06.438Z,35.39
2023-05-25T19:00:33.048Z,35.29
2023-05-25T19:02:59.787Z,35.35
2023-05-25T19:05:26.538Z,35.58
2023-05-25T19:07:58.974Z,35.52
2023-05-25T19:10:26.409Z,35.50
2023-05-25T19:12:52.947Z,35.36
2023-05-25T19:15:19.688Z,35.72
2023-05-25T19:17:46.752Z,35.51
2023-05-25T19:20:13.524Z,35.70
2023-05-25T19:22:40.454Z,35.66
2023-05-25T19:25:07.612Z,35.77
2023-05-25T19:27:34.096Z,35.58
2023-05-25T19:30:01.360Z,35.60
2023-05-25T19:32:27.916Z,35.85
2023-05-25T19:34:54.466Z,35.58
2023-05-25T19:37:21.097Z,35.69
2023-05-25T19:39:47.759Z,35.63
2023-05-25T19:42:14.390Z,35.83
2023-05-25T19:44:41.512Z,35.54
2023-05-25T19:47:08.021Z,35.74
2023-05-25T19:49:34.694Z,35.88
2023-05-25T19:52:01.249Z,35.54
2023-05-25T19:54:27.833Z,35.96
2023-05-25T19:56:54.330Z,35.64
2023-05-25T19:59:21.733Z,35.96
2023-05-25T20:01:48.592Z,35.88
2023-05-25T20:04:15.566Z,35.57
2023-05-25T20:06:42.103Z,35.89
2023-05-25T20:09:12.397Z,35.70
2023-05-25T20:11:39.025Z,35.94
2023-05-25T20:14:07.402Z,35.94
2023-05-25T20:16:34.176Z,35.79
2023-05-25T20:19:00.798Z,35.95
2023-05-25T20:21:27.382Z,35.90
2023-05-25T20:23:53.979Z,36.11
2023-05-25T20:26:20.487Z,35.98
2023-05-25T20:28:46.968Z,35.83
2023-05-25T20:31:13.648Z,35.86
2023-05-25T20:33:40.224Z,35.93
2023-05-25T20:36:06.833Z,36.07
2023-05-25T20:38:33.341Z,35.87
2023-05-25T20:41:00.139Z,35.93
2023-05-25T20:43:26.898Z,36.02
2023-05-25T20:45:53.578Z,35.73
2023-05-25T20:48:20.135Z,35.97
2023-05-25T20:50:46.663Z,35.95
2023-05-25T20:53:13.288Z,35.73
2023-05-25T20:55:39.831Z,35.87
2023-05-25T20:58:06.599Z,35.99
2023-05-25T21:00:33.124Z,35.83
2023-05-25T21:02:59.721Z,35.84
2023-05-25T21:05:27.069Z,35.93
2023-05-25T21:07:53.666Z,36.02
2023-05-25T21:10:20.244Z,35.86
2023-05-25T21:12:46.792Z,35.75
2023-05-25T21:15:13.323Z,35.93
2023-05-25T21:17:39.864Z,36.02
2023-05-25T21:20:06.941Z,35.99
2023-05-25T21:22:33.551Z,35.70
2023-05-25T21:25:00.159Z,36.01
2023-05-25T21:27:26.724Z,36.06
2023-05-25T21:29:54.585Z,35.94
2023-05-25T21:32:21.420Z,35.98
2023-05-25T21:34:48.131Z,36.09
2023-05-25T21:37:14.674Z,36.03
2023-05-25T21:39:41.232Z,36.24
2023-05-25T21:42:07.797Z,36.07
2023-05-25T21:44:34.336Z,36.19
2023-05-25T21:47:00.963Z,35.88
2023-05-25T21:49:27.488Z,36.09
2023-05-25T21:51:53.990Z,36.02
2023-05-25T21:54:20.658Z,35.94
2023-05-25T21:56:47.138Z,35.99
2023-05-25T21:59:13.626Z,35.94
2023-05-25T22:01:40.756Z,35.97
2023-05-25T22:04:07.354Z,36.18
2023-05-25T22:06:33.821Z,36.28
2023-05-25T22:09:00.363Z,35.96
2023-05-25T22:11:27.050Z,35.99
2023-05-25T22:13:53.588Z,35.96
2023-05-25T22:16:20.459Z,36.01
2023-05-25T22:18:47.062Z,36.41
2023-05-25T22:21:14.666Z,36.00
2023-05-25T22:23:41.390Z,36.00
2023-05-25T22:26:08.846Z,36.12
2023-05-25T22:28:35.494Z,35.98
2023-05-25T22:31:02.180Z,36.17
2023-05-25T22:33:28.806Z,36.02
2023-05-25T22:35:55.404Z,36.23
2023-05-25T22:38:22.016Z,35.89
2023-05-25T22:40:48.561Z,36.01
2023-05-25T22:43:15.326Z,36.16
2023-05-25T22:45:41.959Z,36.10
2023-05-25T22:48:09.090Z,36.06
2023-05-25T22:50:35.618Z,35.64
2023-05-25T22:53:02.213Z,36.25
2023-05-25T22:55:28.752Z,35.85
2023-05-25T22:57:55.408Z,35.72
2023-05-25T23:00:21.924Z,36.15
2023-05-25T23:02:48.561Z,36.33
2023-05-25T23:05:15.138Z,36.36
2023-05-25T23:07:41.739Z,36.17
2023-05-25T23:10:08.770Z,36.10
2023-05-25T23:12:38.378Z,36.01
2023-05-25T23:15:08.066Z,36.19
2023-05-25T23:17:35.498Z,36.07
2023-05-25T23:20:02.219Z,36.33
2023-05-25T23:22:28.850Z,35.83
2023-05-25T23:24:55.464Z,36.15
2023-05-25T23:27:21.995Z,35.90
2023-05-25T23:29:48.532Z,36.22
2023-05-25T23:32:15.099Z,36.05
2023-05-25T23:34:41.751Z,36.16
2023-05-25T23:37:08.361Z,36.03
2023-05-25T23:39:34.922Z,36.24
2023-05-25T23:42:02.295Z,36.08
2023-05-25T23:44:28.970Z,36.08
2023-05-25T23:46:55.544Z,35.96
2023-05-25T23:49:22.067Z,35.92
2023-05-25T23:51:48.567Z,36.26
2023-05-25T23:54:15.213Z,35.98
2023-05-25T23:56:41.707Z,35.80
2023-05-25T23:59:08.333Z,36.05
