createdAt,value
2019-05-16T00:02:19.752Z,100781.00
2019-05-16T00:04:50.873Z,100774.00
2019-05-16T00:07:21.987Z,100776.00
2019-05-16T00:09:53.072Z,100770.00
2019-05-16T00:12:24.172Z,100766.00
2019-05-16T00:14:58.197Z,100749.00
2019-05-16T00:17:29.082Z,100752.00
2019-05-16T00:20:00.193Z,100751.00
2019-05-16T00:22:31.261Z,100750.00
2019-05-16T00:25:02.345Z,100735.00
2019-05-16T00:27:34.156Z,100737.00
2019-05-16T00:30:05.289Z,100730.00
2019-05-16T00:32:38.717Z,100728.00
2019-05-16T00:35:09.548Z,100731.00
2019-05-16T00:37:40.739Z,100728.00
2019-05-16T00:40:11.851Z,100725.00
2019-05-16T00:42:42.937Z,100716.00
2019-05-16T00:45:14.052Z,100706.00
2019-05-16T00:47:45.125Z,100711.00
2019-05-16T00:50:18.234Z,100709.00
2019-05-16T00:52:49.171Z,100701.00
2019-05-16T00:55:20.393Z,100697.00
2019-05-16T00:57:51.623Z,100693.00
2019-05-16T01:00:44.935Z,100698.00
2019-05-16T01:03:16.081Z,100693.00
2019-05-16T01:05:48.067Z,100694.00
2019-05-16T01:08:19.345Z,100699.00
2019-05-16T01:10:51.400Z,100691.00
2019-05-16T01:13:22.917Z,100690.00
2019-05-16T01:15:53.992Z,100689.00
2019-05-16T01:18:25.143Z,100680.00
2019-05-16T01:20:58.395Z,100694.00
2019-05-16T01:23:29.218Z,100691.00
2019-05-16T01:26:01.388Z,100679.00
2019-05-16T01:28:32.492Z,100680.00
2019-05-16T01:31:03.569Z,100678.00
2019-05-16T01:33:35.310Z,100673.00
2019-05-16T01:36:08.797Z,100674.00
2019-05-16T01:38:39.226Z,100669.00
2019-05-16T01:41:11.377Z,100670.00
2019-05-16T01:43:42.482Z,100671.00
2019-05-16T01:46:13.550Z,100663.00
2019-05-16T01:48:44.656Z,100673.00
2019-05-16T01:51:18.202Z,100661.00
2019-05-16T01:53:48.985Z,100668.00
2019-05-16T01:56:20.172Z,100664.00
2019-05-16T01:58:51.309Z,100658.00
2019-05-16T02:01:22.384Z,100667.00
2019-05-16T02:03:53.526Z,100662.00
2019-05-16T02:06:24.622Z,100663.00
2019-05-16T02:08:57.856Z,100669.00
2019-05-16T02:11:28.647Z,100656.00
2019-05-16T02:14:00.769Z,100654.00
2019-05-16T02:16:31.877Z,100660.00
2019-05-16T02:19:02.973Z,100664.00
2019-05-16T02:21:34.133Z,100660.00
2019-05-16T02:24:05.517Z,100656.00
2019-05-16T02:26:38.629Z,100654.00
2019-05-16T02:29:13.311Z,100655.00
2019-05-16T02:31:42.481Z,100651.00
2019-05-16T02:34:13.569Z,100650.00
2019-05-16T02:36:44.687Z,100648.00
2019-05-16T02:39:15.772Z,100646.00
2019-05-16T02:41:46.901Z,100651.00
2019-05-16T02:44:20.808Z,100645.00
2019-05-16T02:46:51.006Z,100648.00
2019-05-16T02:49:22.152Z,100640.00
2019-05-16T02:51:53.279Z,100636.00
2019-05-16T02:54:24.467Z,100637.00
2019-05-16T02:56:55.570Z,100636.00
2019-05-16T02:59:26.649Z,100633.00
2019-05-16T03:02:00.628Z,100633.00
2019-05-16T03:04:30.834Z,100628.00
2019-05-16T03:07:02.238Z,100627.00
2019-05-16T03:09:33.335Z,100619.00
2019-05-16T03:12:04.500Z,100620.00
2019-05-16T03:14:35.569Z,100613.00
2019-05-16T03:17:06.742Z,100619.00
2019-05-16T03:19:41.477Z,100614.00
2019-05-16T03:22:11.720Z,100605.00
2019-05-16T03:24:43.033Z,100600.00
2019-05-16T03:27:14.189Z,100595.00
2019-05-16T03:29:45.259Z,100591.00
2019-05-16T03:32:16.347Z,100597.00
2019-05-16T03:34:47.539Z,100592.00
2019-05-16T03:37:24.356Z,100590.00
2019-05-16T03:39:51.633Z,100580.00
2019-05-16T03:42:22.709Z,100589.00
2019-05-16T03:44:53.786Z,100586.00
2019-05-16T03:47:24.915Z,100590.00
2019-05-16T03:49:55.997Z,100583.00
2019-05-16T03:52:27.098Z,100581.00
2019-05-16T03:55:01.382Z,100587.00
2019-05-16T03:57:30.984Z,100597.00
2019-05-16T04:00:02.049Z,100581.00
2019-05-16T04:02:33.223Z,100578.00
2019-05-16T04:05:04.402Z,100577.00
2019-05-16T04:07:35.479Z,100572.00
2019-05-16T04:10:10.689Z,100579.00
2019-05-16T04:12:42.075Z,100575.00
2019-05-16T04:15:13.456Z,100574.00
2019-05-16T04:17:44.667Z,100570.00
2019-05-16T04:20:15.810Z,100577.00
2019-05-16T04:22:47.021Z,100574.00
2019-05-16T04:25:21.354Z,100562.00
2019-05-16T04:27:50.967Z,100571.00
2019-05-16T04:30:22.268Z,100573.00
2019-05-16T04:32:53.361Z,100579.00
2019-05-16T04:35:24.505Z,100574.00
2019-05-16T04:37:55.662Z,100575.00
2019-05-16T04:40:26.764Z,100569.00
2019-05-16T04:43:00.999Z,100574.00
2019-05-16T04:45:31.804Z,100565.00
2019-05-16T04:48:04.065Z,100568.00
2019-05-16T04:50:35.228Z,100567.00
2019-05-16T04:53:06.413Z,100578.00
2019-05-16T04:55:37.582Z,100579.00
2019-05-16T04:58:10.669Z,100580.00
2019-05-16T05:00:42.092Z,100570.00
2019-05-16T05:03:13.362Z,100571.00
2019-05-16T05:05:44.481Z,100562.00
2019-05-16T05:08:15.611Z,100565.00
2019-05-16T05:10:46.734Z,100574.00
2019-05-16T05:13:17.859Z,100574.00
2019-05-16T05:15:50.931Z,100568.00
2019-05-16T05:18:21.941Z,100575.00
2019-05-16T05:20:54.136Z,100565.00
2019-05-16T05:23:25.269Z,100566.00
2019-05-16T05:25:56.382Z,100565.00
2019-05-16T05:28:29.729Z,100558.00
2019-05-16T05:31:00.307Z,100560.00
2019-05-16T05:33:31.440Z,100566.00
2019-05-16T05:36:02.555Z,100568.00
2019-05-16T05:38:33.634Z,100561.00
2019-05-16T05:41:04.831Z,100567.00
2019-05-16T05:43:35.918Z,100555.00
2019-05-16T05:46:07.087Z,100559.00
2019-05-16T05:48:40.876Z,100553.00
2019-05-16T05:51:11.596Z,100549.00
2019-05-16T05:53:42.790Z,100558.00
2019-05-16T05:56:13.911Z,100553.00
2019-05-16T05:58:45.080Z,100560.00
2019-05-16T06:01:16.202Z,100551.00
2019-05-16T06:03:47.300Z,100556.00
2019-05-16T06:06:20.825Z,100552.00
2019-05-16T06:08:51.273Z,100564.00
2019-05-16T06:11:23.466Z,100565.00
2019-05-16T06:13:54.573Z,100558.00
2019-05-16T06:16:26.769Z,100565.00
2019-05-16T06:18:57.929Z,100552.00
2019-05-16T06:21:33.078Z,100552.00
2019-05-16T06:24:02.061Z,100557.00
2019-05-16T06:26:33.179Z,100553.00
2019-05-16T06:29:04.283Z,100556.00
2019-05-16T06:31:35.409Z,100548.00
2019-05-16T06:34:08.740Z,100553.00
2019-05-16T06:36:40.671Z,100547.00
2019-05-16T06:39:11.784Z,100532.00
2019-05-16T06:41:42.893Z,100537.00
2019-05-16T06:44:14.396Z,100546.00
2019-05-16T06:46:59.728Z,100535.00
2019-05-16T06:49:19.711Z,100537.00
2019-05-16T06:51:51.659Z,100533.00
2019-05-16T06:54:23.024Z,100525.00
2019-05-16T06:56:54.148Z,100526.00
2019-05-16T06:59:26.241Z,100529.00
2019-05-16T07:01:57.416Z,100532.00
2019-05-16T07:04:30.491Z,100534.00
2019-05-16T07:07:03.165Z,100524.00
2019-05-16T07:09:34.303Z,100535.00
2019-05-16T07:12:05.503Z,100525.00
2019-05-16T07:14:36.879Z,100532.00
2019-05-16T07:17:09.745Z,100521.00
2019-05-16T07:19:40.940Z,100515.00
2019-05-16T07:22:13.486Z,100524.00
2019-05-16T07:24:44.621Z,100521.00
2019-05-16T07:27:15.746Z,100511.00
2019-05-16T07:29:46.903Z,100513.00
2019-05-16T07:32:19.862Z,100507.00
2019-05-16T07:34:51.202Z,100506.00
2019-05-16T07:37:22.363Z,100507.00
2019-05-16T07:39:53.459Z,100505.00
2019-05-16T07:42:24.692Z,100493.00
2019-05-16T07:44:55.962Z,100498.00
2019-05-16T07:47:27.069Z,100491.00
2019-05-16T07:49:59.551Z,100493.00
2019-05-16T07:52:35.888Z,100493.00
2019-05-16T07:55:04.150Z,100496.00
2019-05-16T07:57:35.271Z,100492.00
2019-05-16T08:00:09.674Z,100481.00
2019-05-16T08:02:41.006Z,100483.00
2019-05-16T08:05:12.708Z,100481.00
2019-05-16T08:07:44.398Z,100484.00
2019-05-16T08:10:15.506Z,100478.00
2019-05-16T08:12:47.335Z,100473.00
2019-05-16T08:15:21.223Z,100473.00
2019-05-16T08:17:51.873Z,100467.00
2019-05-16T08:20:23.268Z,100474.00
2019-05-16T08:22:54.389Z,100466.00
2019-05-16T08:25:25.478Z,100467.00
2019-05-16T08:27:56.730Z,100461.00
2019-05-16T08:30:31.175Z,100468.00
2019-05-16T08:35:33.649Z,100453.00
2019-05-16T08:38:04.799Z,100452.00
2019-05-16T08:41:01.290Z,100440.00
2019-05-16T08:43:11.568Z,100446.00
2019-05-16T08:45:41.910Z,100447.00
2019-05-16T08:48:13.168Z,100445.00
2019-05-16T08:53:17.077Z,100433.00
2019-05-16T08:55:50.520Z,100426.00
2019-05-16T08:58:22.640Z,100430.00
2019-05-16T09:00:55.827Z,100432.00
2019-05-16T09:03:27.014Z,100426.00
2019-05-16T09:06:03.001Z,100419.00
2019-05-16T09:08:32.053Z,100420.00
2019-05-16T09:10:37.862Z,100438.00
2019-05-16T09:11:26.892Z,100413.00
2019-05-16T09:13:37.081Z,100419.00
2019-05-16T09:16:08.249Z,100421.00
2019-05-16T09:18:38.403Z,100453.00
2019-05-16T09:18:45.293Z,100414.00
2019-05-16T09:21:13.548Z,100412.00
2019-05-16T09:23:46.977Z,100416.00
2019-05-16T09:26:20.994Z,100403.00
2019-05-16T09:28:51.603Z,100402.00
2019-05-16T09:31:22.828Z,100400.00
2019-05-16T09:33:56.578Z,100402.00
2019-05-16T09:36:28.194Z,100398.00
2019-05-16T09:38:59.585Z,100402.00
2019-05-16T09:41:46.796Z,100400.00
2019-05-16T09:44:04.573Z,100390.00
2019-05-16T09:46:37.598Z,100386.00
2019-05-16T09:49:19.619Z,100391.00
2019-05-16T09:51:42.808Z,100394.00
2019-05-16T09:54:13.906Z,100387.00
2019-05-16T09:56:46.683Z,100386.00
2019-05-16T09:59:18.080Z,100384.00
2019-05-16T10:01:49.217Z,100379.00
2019-05-16T10:04:20.439Z,100370.00
2019-05-16T10:06:51.693Z,100369.00
2019-05-16T10:09:40.215Z,100364.00
2019-05-16T10:12:08.099Z,100366.00
2019-05-16T10:14:30.348Z,100355.00
2019-05-16T10:17:01.503Z,100350.00
2019-05-16T10:19:32.639Z,100351.00
2019-05-16T10:22:04.005Z,100347.00
2019-05-16T10:24:37.535Z,100350.00
2019-05-16T10:27:07.904Z,100339.00
2019-05-16T10:29:39.092Z,100340.00
2019-05-16T10:32:10.204Z,100320.00
2019-05-16T10:34:41.310Z,100334.00
2019-05-16T10:37:12.445Z,100330.00
2019-05-16T10:39:43.530Z,100324.00
2019-05-16T10:42:25.050Z,100323.00
2019-05-16T10:44:48.376Z,100316.00
2019-05-16T10:47:19.891Z,100318.00
2019-05-16T10:49:51.019Z,100318.00
2019-05-16T10:52:22.115Z,100300.00
2019-05-16T10:54:58.243Z,100296.00
2019-05-16T10:57:29.440Z,100288.00
2019-05-16T11:00:09.682Z,100287.00
2019-05-16T11:02:33.127Z,100277.00
2019-05-16T11:05:24.584Z,100275.00
2019-05-16T11:07:37.483Z,100274.00
2019-05-16T11:10:08.672Z,100271.00
2019-05-16T11:12:50.413Z,100275.00
2019-05-16T11:15:12.623Z,100267.00
2019-05-16T11:17:43.696Z,100279.00
2019-05-16T11:20:19.617Z,100275.00
2019-05-16T11:22:47.879Z,100284.00
2019-05-16T11:25:28.455Z,100277.00
2019-05-16T11:27:51.957Z,100275.00
2019-05-16T11:30:23.090Z,100276.00
2019-05-16T11:32:56.583Z,100275.00
2019-05-16T11:35:27.450Z,100274.00
2019-05-16T11:37:58.687Z,100276.00
2019-05-16T11:40:30.404Z,100278.00
2019-05-16T11:43:10.574Z,100279.00
2019-05-16T11:45:36.585Z,100274.00
2019-05-16T11:48:07.543Z,100267.00
2019-05-16T11:50:38.787Z,100261.00
2019-05-16T11:53:10.016Z,100258.00
2019-05-16T11:55:51.934Z,100254.00
2019-05-16T11:58:17.748Z,100247.00
2019-05-16T12:00:48.617Z,100244.00
2019-05-16T12:03:19.933Z,100236.00
2019-05-16T12:05:51.164Z,100228.00
2019-05-16T12:08:22.619Z,100235.00
2019-05-16T12:10:56.243Z,100224.00
2019-05-16T12:13:32.595Z,100216.00
2019-05-16T12:16:00.752Z,100220.00
2019-05-16T12:18:31.862Z,100224.00
2019-05-16T12:21:02.993Z,100226.00
2019-05-16T12:23:37.019Z,100223.00
2019-05-16T12:26:07.749Z,100223.00
2019-05-16T12:28:39.365Z,100217.00
2019-05-16T12:31:10.541Z,100207.00
2019-05-16T12:33:41.840Z,100204.00
2019-05-16T12:36:12.949Z,100192.00
2019-05-16T12:38:46.614Z,100193.00
2019-05-16T12:41:17.675Z,100187.00
2019-05-16T12:43:53.270Z,100188.00
2019-05-16T12:46:21.910Z,100180.00
2019-05-16T12:48:53.686Z,100175.00
2019-05-16T12:51:26.485Z,100170.00
2019-05-16T12:53:57.870Z,100172.00
2019-05-16T12:56:29.028Z,100157.00
2019-05-16T12:59:00.522Z,100162.00
2019-05-16T13:01:34.340Z,100168.00
2019-05-16T13:04:04.678Z,100165.00
2019-05-16T13:06:37.107Z,100156.00
2019-05-16T13:09:08.862Z,100153.00
2019-05-16T13:11:39.991Z,100143.00
2019-05-16T13:14:11.587Z,100146.00
2019-05-16T13:16:42.824Z,100143.00
2019-05-16T13:19:13.926Z,100134.00
2019-05-16T13:21:46.979Z,100131.00
2019-05-16T13:24:18.933Z,100127.00
2019-05-16T13:26:51.127Z,100116.00
2019-05-16T13:29:22.234Z,100112.00
2019-05-16T13:31:53.353Z,100112.00
2019-05-16T13:34:30.956Z,100106.00
2019-05-16T13:37:02.391Z,100100.00
2019-05-16T13:39:33.609Z,100100.00
2019-05-16T13:42:07.716Z,100098.00
2019-05-16T13:44:38.041Z,100076.00
2019-05-16T13:47:09.163Z,100066.00
2019-05-16T13:49:40.328Z,100063.00
2019-05-16T13:52:11.427Z,100070.00
2019-05-16T13:54:42.654Z,100075.00
2019-05-16T13:57:13.862Z,100066.00
2019-05-16T13:59:44.985Z,100062.00
2019-05-16T14:02:17.361Z,100053.00
2019-05-16T14:04:50.106Z,100052.00
2019-05-16T14:07:21.257Z,100048.00
2019-05-16T14:09:52.349Z,100053.00
2019-05-16T14:12:23.710Z,100038.00
2019-05-16T14:14:54.814Z,100054.00
2019-05-16T14:17:27.483Z,100041.00
2019-05-16T14:19:58.727Z,100036.00
2019-05-16T14:22:29.929Z,100048.00
2019-05-16T14:25:01.035Z,100044.00
2019-05-16T14:27:32.321Z,100041.00
2019-05-16T14:30:03.526Z,100047.00
2019-05-16T14:32:41.315Z,100035.00
2019-05-16T14:35:09.057Z,100036.00
2019-05-16T14:37:40.718Z,100032.00
2019-05-16T14:40:12.119Z,100032.00
2019-05-16T14:42:43.628Z,100032.00
2019-05-16T14:45:17.605Z,100032.00
2019-05-16T14:47:49.290Z,100038.00
2019-05-16T14:50:20.772Z,100027.00
2019-05-16T14:52:52.045Z,100035.00
2019-05-16T14:55:23.532Z,100042.00
2019-05-16T14:57:56.731Z,100043.00
2019-05-16T15:00:28.014Z,100042.00
2019-05-16T15:03:00.506Z,100043.00
2019-05-16T15:05:31.717Z,100043.00
2019-05-16T15:08:02.852Z,100035.00
2019-05-16T15:10:34.080Z,100033.00
2019-05-16T15:13:07.748Z,100038.00
2019-05-16T15:15:39.507Z,100032.00
2019-05-16T15:18:10.911Z,100041.00
2019-05-16T15:20:42.108Z,100039.00
2019-05-16T15:23:13.292Z,100023.00
2019-05-16T15:25:44.538Z,100015.00
2019-05-16T15:28:17.196Z,100027.00
2019-05-16T15:30:49.981Z,100011.00
2019-05-16T15:33:21.177Z,100009.00
2019-05-16T15:35:52.272Z,100007.00
2019-05-16T15:38:23.539Z,100022.00
2019-05-16T15:41:00.050Z,100003.00
2019-05-16T15:43:27.785Z,100008.00
2019-05-16T15:46:01.131Z,100006.00
2019-05-16T15:48:32.524Z,100009.00
2019-05-16T15:51:03.679Z,100006.00
2019-05-16T15:53:36.259Z,100016.00
2019-05-16T15:56:10.278Z,100003.00
2019-05-16T15:58:40.381Z,100007.00
2019-05-16T16:01:11.503Z,100007.00
2019-05-16T16:03:42.766Z,100000.00
2019-05-16T16:06:13.867Z,99998.00
2019-05-16T16:08:46.993Z,100002.00
2019-05-16T16:11:18.747Z,100003.00
2019-05-16T16:13:49.993Z,100005.00
2019-05-16T16:16:21.148Z,100020.00
2019-05-16T16:18:52.277Z,100014.00
2019-05-16T16:21:23.418Z,100003.00
2019-05-16T16:23:54.594Z,100006.00
2019-05-16T16:26:26.776Z,100001.00
2019-05-16T16:28:58.042Z,100000.00
2019-05-16T16:31:29.158Z,100009.00
2019-05-16T16:34:00.269Z,100016.00
2019-05-16T16:36:32.473Z,100007.00
2019-05-16T16:39:04.187Z,100008.00
2019-05-16T16:41:36.939Z,100009.00
2019-05-16T16:44:08.297Z,100010.00
2019-05-16T16:46:39.478Z,100005.00
2019-05-16T16:49:10.679Z,100017.00
2019-05-16T16:51:41.958Z,100023.00
2019-05-16T16:54:13.119Z,100015.00
2019-05-16T16:56:44.293Z,100013.00
2019-05-16T16:59:17.305Z,100015.00
2019-05-16T17:01:49.349Z,100009.00
2019-05-16T17:04:20.568Z,100015.00
2019-05-16T17:06:51.769Z,100016.00
2019-05-16T17:09:22.898Z,100019.00
2019-05-16T17:11:54.006Z,100015.00
2019-05-16T17:14:26.338Z,100017.00
2019-05-16T17:16:57.686Z,100009.00
2019-05-16T17:19:28.822Z,100015.00
2019-05-16T17:22:11.513Z,100013.00
2019-05-16T17:24:32.877Z,100015.00
2019-05-16T17:27:03.990Z,100027.00
2019-05-16T17:29:36.937Z,100017.00
2019-05-16T17:32:10.159Z,100021.00
2019-05-16T17:34:41.281Z,100013.00
2019-05-16T17:37:12.446Z,100017.00
2019-05-16T17:39:43.686Z,100012.00
2019-05-16T17:42:16.557Z,100001.00
2019-05-16T17:44:47.943Z,100007.00
2019-05-16T17:47:19.126Z,100002.00
2019-05-16T17:49:50.428Z,100013.00
2019-05-16T17:52:21.553Z,100011.00
2019-05-16T17:54:53.347Z,100019.00
2019-05-16T17:57:24.604Z,100011.00
2019-05-16T17:59:57.433Z,100000.00
2019-05-16T18:02:28.750Z,100013.00
2019-05-16T18:04:59.859Z,100019.00
2019-05-16T18:07:30.961Z,100017.00
2019-05-16T18:10:07.269Z,100015.00
2019-05-16T18:12:38.025Z,100017.00
2019-05-16T18:15:09.183Z,100016.00
2019-05-16T18:17:40.342Z,100014.00
2019-05-16T18:20:11.469Z,100013.00
2019-05-16T18:22:42.555Z,100019.00
2019-05-16T18:25:13.705Z,100026.00
2019-05-16T18:27:44.839Z,100020.00
2019-05-16T18:30:16.941Z,100018.00
2019-05-16T18:32:48.011Z,100015.00
2019-05-16T18:35:20.210Z,100012.00
2019-05-16T18:37:51.375Z,100008.00
2019-05-16T18:40:22.523Z,100025.00
2019-05-16T18:42:53.634Z,100010.00
2019-05-16T18:45:26.940Z,100013.00
2019-05-16T18:47:57.675Z,100007.00
2019-05-16T18:50:28.832Z,100006.00
2019-05-16T18:52:59.938Z,100007.00
2019-05-16T18:55:31.060Z,100007.00
2019-05-16T18:58:04.844Z,99996.00
2019-05-16T19:00:37.290Z,99997.00
2019-05-16T19:03:08.142Z,100001.00
2019-05-16T19:05:39.495Z,99998.00
2019-05-16T19:08:10.750Z,99993.00
2019-05-16T19:10:41.867Z,100001.00
2019-05-16T19:13:12.980Z,100008.00
2019-05-16T19:15:46.580Z,100003.00
2019-05-16T19:18:17.136Z,99996.00
2019-05-16T19:20:49.213Z,100000.00
2019-05-16T19:23:20.383Z,99996.00
2019-05-16T19:25:51.614Z,99999.00
2019-05-16T19:28:22.766Z,99998.00
2019-05-16T19:30:53.851Z,99995.00
2019-05-16T19:33:25.018Z,99996.00
2019-05-16T19:35:56.677Z,99994.00
2019-05-16T19:38:29.377Z,99996.00
2019-05-16T19:41:00.731Z,99994.00
2019-05-16T19:43:32.121Z,100000.00
2019-05-16T19:46:03.415Z,100000.00
2019-05-16T19:48:36.906Z,100001.00
2019-05-16T19:51:08.085Z,99998.00
2019-05-16T19:53:42.255Z,100004.00
2019-05-16T19:56:13.718Z,99997.00
2019-05-16T19:58:46.638Z,100000.00
2019-05-16T20:01:17.816Z,100008.00
2019-05-16T20:03:48.957Z,100011.00
2019-05-16T20:06:20.110Z,100007.00
2019-05-16T20:08:51.696Z,100007.00
2019-05-16T20:11:22.765Z,99999.00
2019-05-16T20:13:54.041Z,99992.00
2019-05-16T20:16:27.325Z,99989.00
2019-05-16T20:18:58.102Z,99998.00
2019-05-16T20:21:29.305Z,99986.00
2019-05-16T20:24:00.567Z,99982.00
2019-05-16T20:26:31.650Z,99983.00
2019-05-16T20:29:02.872Z,99988.00
2019-05-16T20:31:33.971Z,99993.00
2019-05-16T20:34:09.046Z,99988.00
2019-05-16T20:36:38.954Z,99993.00
2019-05-16T20:39:10.083Z,99992.00
2019-05-16T20:41:41.268Z,99997.00
2019-05-16T20:44:12.449Z,99995.00
2019-05-16T20:46:43.547Z,99992.00
2019-05-16T20:49:16.788Z,99992.00
2019-05-16T20:51:49.983Z,99990.00
2019-05-16T20:54:21.320Z,99985.00
2019-05-16T20:56:52.490Z,99983.00
2019-05-16T20:59:23.664Z,99989.00
2019-05-16T21:01:57.338Z,99988.00
2019-05-16T21:04:27.554Z,99985.00
2019-05-16T21:07:05.708Z,99985.00
2019-05-16T21:09:31.484Z,99983.00
2019-05-16T21:12:02.598Z,99983.00
2019-05-16T21:14:33.750Z,99983.00
2019-05-16T21:17:06.634Z,99978.00
2019-05-16T21:19:39.266Z,99981.00
2019-05-16T21:22:11.620Z,99978.00
2019-05-16T21:24:42.701Z,99975.00
2019-05-16T21:27:13.812Z,99977.00
2019-05-16T21:29:47.105Z,99974.00
2019-05-16T21:32:17.766Z,99973.00
2019-05-16T21:34:48.850Z,99964.00
2019-05-16T21:37:20.690Z,99965.00
2019-05-16T21:39:52.258Z,99968.00
2019-05-16T21:42:23.371Z,99965.00
2019-05-16T21:44:56.878Z,99961.00
2019-05-16T21:47:27.691Z,99965.00
2019-05-16T21:49:58.930Z,99969.00
2019-05-16T21:52:30.061Z,99962.00
2019-05-16T21:55:01.171Z,99960.00
2019-05-16T21:57:32.555Z,99964.00
2019-05-16T22:00:06.248Z,99967.00
2019-05-16T22:02:38.297Z,99962.00
2019-05-16T22:05:09.455Z,99958.00
2019-05-16T22:07:42.158Z,99960.00
2019-05-16T22:10:13.319Z,99960.00
2019-05-16T22:12:47.467Z,99948.00
2019-05-16T22:15:17.665Z,99951.00
2019-05-16T22:17:50.419Z,99947.00
2019-05-16T22:20:21.782Z,99945.00
2019-05-16T22:22:52.908Z,99942.00
2019-05-16T22:25:24.063Z,99935.00
2019-05-16T22:27:57.376Z,99926.00
2019-05-16T22:30:27.979Z,99925.00
2019-05-16T22:32:59.092Z,99925.00
2019-05-16T22:35:30.223Z,99919.00
2019-05-16T22:38:01.360Z,99909.00
2019-05-16T22:40:33.365Z,99908.00
2019-05-16T22:43:09.770Z,99904.00
2019-05-16T22:45:37.578Z,99894.00
2019-05-16T22:48:08.784Z,99890.00
2019-05-16T22:50:40.996Z,99885.00
2019-05-16T22:53:12.112Z,99889.00
2019-05-16T22:55:44.328Z,99882.00
2019-05-16T22:58:16.378Z,99884.00
2019-05-16T23:00:47.894Z,99882.00
2019-05-16T23:03:19.007Z,99875.00
2019-05-16T23:05:50.075Z,99878.00
2019-05-16T23:08:21.178Z,99866.00
2019-05-16T23:10:52.315Z,99861.00
2019-05-16T23:13:23.448Z,99859.00
2019-05-16T23:15:57.007Z,99856.00
2019-05-16T23:18:27.507Z,99849.00
2019-05-16T23:20:58.607Z,99849.00
2019-05-16T23:23:29.747Z,99844.00
2019-05-16T23:26:00.900Z,99850.00
2019-05-16T23:28:32.051Z,99839.00
2019-05-16T23:31:03.166Z,99844.00
2019-05-16T23:33:36.360Z,99839.00
2019-05-16T23:36:07.400Z,99840.00
2019-05-16T23:38:39.313Z,99837.00
2019-05-16T23:41:10.824Z,99820.00
2019-05-16T23:43:42.136Z,99827.00
2019-05-16T23:46:13.253Z,99835.00
2019-05-16T23:48:44.511Z,99821.00
2019-05-16T23:51:16.954Z,99824.00
2019-05-16T23:53:48.259Z,99826.00
2019-05-16T23:56:19.373Z,99826.00
2019-05-16T23:58:51.628Z,99810.00
