createdAt,value
2023-04-13T00:00:03.237Z,80
2023-04-13T00:20:02.945Z,80
2023-04-13T00:40:02.454Z,81
2023-04-13T01:00:02.841Z,81
2023-04-13T01:20:02.736Z,81
2023-04-13T01:40:03.310Z,82
2023-04-13T02:00:02.749Z,82
2023-04-13T02:20:03.303Z,82
2023-04-13T02:40:02.827Z,82
2023-04-13T03:00:03.355Z,82
2023-04-13T03:20:02.720Z,82
2023-04-13T03:40:03.088Z,81
2023-04-13T04:00:02.567Z,81
2023-04-13T04:20:03.196Z,81
2023-04-13T04:40:02.483Z,80
2023-04-13T05:00:03.012Z,80
2023-04-13T05:20:02.565Z,79
2023-04-13T05:40:02.987Z,79
2023-04-13T06:00:02.518Z,79
2023-04-13T06:20:03.183Z,79
2023-04-13T06:40:02.747Z,79
2023-04-13T07:00:03.120Z,79
2023-04-13T07:20:02.437Z,79
2023-04-13T07:40:03.049Z,78
2023-04-13T08:00:02.927Z,76
2023-04-13T08:20:02.604Z,75
2023-04-13T08:40:03.283Z,72
2023-04-13T09:00:02.973Z,69
2023-04-13T09:20:03.005Z,66
2023-04-13T09:40:02.609Z,63
2023-04-13T10:00:03.306Z,61
2023-04-13T10:20:03.191Z,59
2023-04-13T10:40:02.822Z,57
2023-04-13T11:00:03.580Z,56
2023-04-13T11:20:02.600Z,55
2023-04-13T11:40:02.976Z,55
2023-04-13T12:00:02.658Z,54
2023-04-13T12:20:04.989Z,51
2023-04-13T12:40:02.710Z,49
2023-04-13T13:00:03.702Z,49
2023-04-13T13:20:03.435Z,49
2023-04-13T13:40:03.088Z,49
2023-04-13T14:00:02.850Z,49
2023-04-13T14:20:02.772Z,48
2023-04-13T14:40:03.710Z,47
2023-04-13T15:00:03.425Z,46
2023-04-13T15:20:02.905Z,46
2023-04-13T15:40:03.062Z,46
2023-04-13T16:00:02.895Z,45
2023-04-13T16:20:02.774Z,47
2023-04-13T16:40:03.479Z,47
2023-04-13T17:00:03.021Z,48
2023-04-13T17:20:02.524Z,49
2023-04-13T17:40:05.508Z,50
2023-04-13T18:00:02.917Z,52
2023-04-13T18:20:02.855Z,53
2023-04-13T18:40:02.478Z,55
2023-04-13T19:00:03.953Z,56
2023-04-13T19:20:03.014Z,58
2023-04-13T19:40:02.659Z,59
2023-04-13T20:00:03.139Z,61
2023-04-13T20:20:02.653Z,61
2023-04-13T20:40:03.124Z,61
2023-04-13T21:00:02.605Z,63
2023-04-13T21:20:02.258Z,63
2023-04-13T21:40:02.486Z,64
2023-04-13T22:00:06.262Z,64
2023-04-13T22:20:03.148Z,66
2023-04-13T22:40:02.613Z,66
2023-04-13T23:00:02.998Z,67
2023-04-13T23:20:02.718Z,67
2023-04-13T23:40:02.854Z,68
