createdAt,value
2022-12-19T00:01:56.922Z,97498.63
2022-12-19T00:04:42.332Z,97509.94
2022-12-19T00:07:27.309Z,97513.91
2022-12-19T00:10:12.302Z,97522.22
2022-12-19T00:12:57.113Z,97518.81
2022-12-19T00:15:42.244Z,97513.03
2022-12-19T00:18:27.194Z,97515.66
2022-12-19T00:21:12.090Z,97514.41
2022-12-19T00:23:57.076Z,97511.38
2022-12-19T00:26:42.053Z,97508.91
2022-12-19T00:29:26.971Z,97503.63
2022-12-19T00:32:13.388Z,97506.25
2022-12-19T00:35:01.172Z,97504.69
2022-12-19T00:37:49.429Z,97497.25
2022-12-19T00:40:34.643Z,97492.47
2022-12-19T00:43:19.778Z,97488.13
2022-12-19T00:46:04.707Z,97484.41
2022-12-19T00:48:49.629Z,97477.78
2022-12-19T00:51:34.575Z,97487.66
2022-12-19T00:54:19.429Z,97487.50
2022-12-19T00:57:04.873Z,97482.75
2022-12-19T00:59:49.800Z,97488.44
2022-12-19T01:02:34.861Z,97502.63
2022-12-19T01:05:19.698Z,97500.97
2022-12-19T01:08:05.709Z,97498.13
2022-12-19T01:10:50.673Z,97484.09
2022-12-19T01:13:35.595Z,97483.75
2022-12-19T01:16:23.545Z,97487.38
2022-12-19T01:19:08.324Z,97480.28
2022-12-19T01:21:53.280Z,97477.09
2022-12-19T01:24:38.239Z,97487.44
2022-12-19T01:27:23.177Z,97490.06
2022-12-19T01:30:08.088Z,97483.81
2022-12-19T01:32:53.681Z,97476.25
2022-12-19T01:35:38.700Z,97476.88
2022-12-19T01:38:23.688Z,97473.97
2022-12-19T01:41:08.574Z,97477.44
2022-12-19T01:43:53.415Z,97485.31
2022-12-19T01:46:38.468Z,97484.25
2022-12-19T01:49:25.221Z,97481.06
2022-12-19T01:52:12.342Z,97475.84
2022-12-19T01:55:08.164Z,97466.47
2022-12-19T01:57:53.088Z,97457.31
2022-12-19T02:00:38.120Z,97464.47
2022-12-19T02:03:22.922Z,97469.03
2022-12-19T02:06:07.741Z,97472.94
2022-12-19T02:08:52.592Z,97470.00
2022-12-19T02:11:37.573Z,97464.28
2022-12-19T02:14:22.499Z,97459.03
2022-12-19T02:17:07.439Z,97465.78
2022-12-19T02:19:52.309Z,97471.41
2022-12-19T02:22:37.244Z,97472.25
2022-12-19T02:25:22.105Z,97456.03
2022-12-19T02:28:07.207Z,97467.03
2022-12-19T02:30:52.293Z,97463.28
2022-12-19T02:33:37.252Z,97468.34
2022-12-19T02:36:22.193Z,97466.81
2022-12-19T02:39:07.015Z,97465.06
2022-12-19T02:41:51.853Z,97454.22
2022-12-19T02:44:36.682Z,97464.03
2022-12-19T02:47:21.689Z,97469.19
2022-12-19T02:50:06.673Z,97461.84
2022-12-19T02:52:51.568Z,97458.38
2022-12-19T02:55:36.677Z,97457.25
2022-12-19T02:58:21.596Z,97445.16
2022-12-19T03:01:06.758Z,97443.50
2022-12-19T03:03:51.505Z,97454.38
2022-12-19T03:06:36.490Z,97455.75
2022-12-19T03:09:21.355Z,97457.47
2022-12-19T03:12:06.276Z,97461.75
2022-12-19T03:14:51.208Z,97474.53
2022-12-19T03:17:36.090Z,97464.84
2022-12-19T03:20:20.915Z,97457.28
2022-12-19T03:23:05.890Z,97455.22
2022-12-19T03:25:52.465Z,97450.59
2022-12-19T03:28:37.184Z,97458.91
2022-12-19T03:31:22.185Z,97451.03
2022-12-19T03:34:07.128Z,97461.66
2022-12-19T03:36:53.418Z,97461.38
2022-12-19T03:39:38.327Z,97456.81
2022-12-19T03:42:23.294Z,97455.03
2022-12-19T03:45:08.853Z,97445.38
2022-12-19T03:47:54.346Z,97448.25
2022-12-19T03:50:39.114Z,97446.16
2022-12-19T03:53:24.186Z,97455.88
2022-12-19T03:56:09.065Z,97445.69
2022-12-19T03:58:53.972Z,97445.31
2022-12-19T04:01:38.960Z,97450.41
2022-12-19T04:04:23.810Z,97449.06
2022-12-19T04:07:09.246Z,97467.84
2022-12-19T04:09:54.368Z,97458.28
2022-12-19T04:12:39.342Z,97453.97
2022-12-19T04:15:24.266Z,97455.66
2022-12-19T04:18:09.197Z,97455.81
2022-12-19T04:20:54.077Z,97451.16
2022-12-19T04:23:39.252Z,97442.91
2022-12-19T04:26:24.175Z,97437.06
2022-12-19T04:29:09.215Z,97444.81
2022-12-19T04:31:54.176Z,97440.84
2022-12-19T04:34:42.854Z,97434.19
2022-12-19T04:37:28.181Z,97430.19
2022-12-19T04:40:13.029Z,97439.81
2022-12-19T04:42:57.876Z,97441.63
2022-12-19T04:45:42.787Z,97440.22
2022-12-19T04:48:28.084Z,97431.25
2022-12-19T04:51:13.120Z,97433.13
2022-12-19T04:53:58.007Z,97432.50
2022-12-19T04:56:43.054Z,97435.56
2022-12-19T04:59:27.807Z,97431.31
2022-12-19T05:02:12.952Z,97430.81
2022-12-19T05:04:58.164Z,97428.91
2022-12-19T05:07:43.119Z,97433.31
2022-12-19T05:10:28.121Z,97426.00
2022-12-19T05:13:13.071Z,97437.09
2022-12-19T05:15:58.080Z,97430.16
2022-12-19T05:18:42.917Z,97411.34
2022-12-19T05:21:27.821Z,97423.66
2022-12-19T05:24:12.631Z,97420.56
2022-12-19T05:26:57.530Z,97420.13
2022-12-19T05:29:42.432Z,97417.56
2022-12-19T05:32:27.460Z,97401.28
2022-12-19T05:35:12.562Z,97405.13
2022-12-19T05:37:57.467Z,97418.03
2022-12-19T05:40:42.480Z,97411.53
2022-12-19T05:43:27.231Z,97410.06
2022-12-19T05:46:12.199Z,97412.41
2022-12-19T05:48:57.017Z,97408.91
2022-12-19T05:51:42.421Z,97419.56
2022-12-19T05:54:27.439Z,97413.34
2022-12-19T05:57:12.284Z,97414.75
2022-12-19T05:59:57.201Z,97421.25
2022-12-19T06:02:42.187Z,97412.78
2022-12-19T06:05:27.628Z,97406.63
2022-12-19T06:08:12.623Z,97406.09
2022-12-19T06:10:58.775Z,97410.38
2022-12-19T06:13:43.630Z,97417.09
2022-12-19T06:16:28.637Z,97414.72
2022-12-19T06:19:13.601Z,97416.28
2022-12-19T06:21:58.403Z,97413.28
2022-12-19T06:24:43.251Z,97419.13
2022-12-19T06:27:28.149Z,97415.00
2022-12-19T06:30:13.189Z,97405.56
2022-12-19T06:32:58.093Z,97411.66
2022-12-19T06:35:42.900Z,97410.69
2022-12-19T06:38:27.870Z,97415.22
2022-12-19T06:41:12.647Z,97416.06
2022-12-19T06:43:57.521Z,97413.19
2022-12-19T06:46:42.399Z,97402.84
2022-12-19T06:49:28.043Z,97408.00
2022-12-19T06:52:13.115Z,97401.47
2022-12-19T06:54:58.155Z,97394.41
2022-12-19T06:57:43.189Z,97395.78
2022-12-19T07:00:28.144Z,97396.81
2022-12-19T07:03:13.083Z,97393.13
2022-12-19T07:05:57.973Z,97407.59
2022-12-19T07:08:43.153Z,97418.22
2022-12-19T07:11:27.932Z,97410.53
2022-12-19T07:14:12.919Z,97410.69
2022-12-19T07:16:57.752Z,97416.97
2022-12-19T07:19:42.717Z,97406.47
2022-12-19T07:22:27.643Z,97417.03
2022-12-19T07:25:12.401Z,97428.81
2022-12-19T07:27:57.324Z,97426.56
2022-12-19T07:30:42.224Z,97419.88
2022-12-19T07:33:27.036Z,97418.81
2022-12-19T07:36:12.533Z,97430.59
2022-12-19T07:38:57.318Z,97425.91
2022-12-19T07:41:42.060Z,97427.97
2022-12-19T07:44:27.028Z,97425.31
2022-12-19T07:47:11.940Z,97431.06
2022-12-19T07:49:56.950Z,97437.69
2022-12-19T07:52:41.943Z,97433.16
2022-12-19T07:55:26.789Z,97439.28
2022-12-19T07:58:11.740Z,97439.19
2022-12-19T08:00:56.656Z,97440.81
2022-12-19T08:03:41.995Z,97431.59
2022-12-19T08:06:26.861Z,97441.72
2022-12-19T08:09:12.413Z,97438.66
2022-12-19T08:11:57.374Z,97439.72
2022-12-19T08:14:42.292Z,97440.16
2022-12-19T08:17:27.346Z,97446.44
2022-12-19T08:20:12.029Z,97441.25
2022-12-19T08:22:56.992Z,97439.09
2022-12-19T08:25:41.896Z,97439.41
2022-12-19T08:28:26.829Z,97442.44
2022-12-19T08:31:11.826Z,97445.94
2022-12-19T08:33:56.755Z,97444.97
2022-12-19T08:36:41.645Z,97446.94
2022-12-19T08:39:26.384Z,97446.28
2022-12-19T08:42:11.339Z,97440.72
2022-12-19T08:44:56.181Z,97446.34
2022-12-19T08:47:41.021Z,97448.88
2022-12-19T08:50:25.931Z,97450.69
2022-12-19T08:53:10.911Z,97455.22
2022-12-19T08:55:55.869Z,97446.19
2022-12-19T08:58:40.872Z,97446.84
2022-12-19T09:01:25.845Z,97453.63
2022-12-19T09:05:22.939Z,97453.47
2022-12-19T09:07:16.250Z,97459.25
2022-12-19T09:10:01.444Z,97458.44
2022-12-19T09:12:49.064Z,97448.69
2022-12-19T09:15:37.701Z,97447.50
2022-12-19T09:18:23.811Z,97448.50
2022-12-19T09:21:09.491Z,97461.44
2022-12-19T09:23:54.407Z,97461.94
2022-12-19T09:26:39.141Z,97452.06
2022-12-19T09:29:23.947Z,97461.53
2022-12-19T09:32:08.958Z,97454.41
2022-12-19T09:34:53.808Z,97457.06
2022-12-19T09:37:38.805Z,97473.03
2022-12-19T09:40:23.655Z,97472.53
2022-12-19T09:43:08.427Z,97467.88
2022-12-19T09:45:53.276Z,97452.13
2022-12-19T09:48:38.312Z,97454.84
2022-12-19T09:51:23.105Z,97457.75
2022-12-19T09:54:08.065Z,97470.59
2022-12-19T09:56:53.102Z,97467.91
2022-12-19T09:59:42.919Z,97460.16
2022-12-19T10:02:33.228Z,97453.47
2022-12-19T10:05:40.598Z,97450.69
2022-12-19T10:08:23.787Z,97454.63
2022-12-19T10:12:47.564Z,97460.53
2022-12-19T10:14:13.600Z,97448.91
2022-12-19T10:17:23.200Z,97439.59
2022-12-19T10:20:03.663Z,97430.44
2022-12-19T10:22:48.562Z,97432.63
2022-12-19T10:25:33.686Z,97436.06
2022-12-19T10:28:18.519Z,97441.78
2022-12-19T10:31:12.498Z,97436.00
2022-12-19T10:33:59.579Z,97424.16
2022-12-19T10:37:12.885Z,97433.91
2022-12-19T10:39:49.388Z,97427.59
2022-12-19T10:42:34.287Z,97420.66
2022-12-19T10:45:19.282Z,97424.31
2022-12-19T10:48:04.008Z,97428.19
2022-12-19T10:50:48.864Z,97422.63
2022-12-19T10:53:33.699Z,97410.19
2022-12-19T10:56:18.525Z,97418.72
2022-12-19T10:59:03.399Z,97413.00
2022-12-19T11:02:00.502Z,97411.50
2022-12-19T11:04:46.294Z,97403.66
2022-12-19T11:07:31.148Z,97417.13
2022-12-19T11:10:47.291Z,97419.00
2022-12-19T11:18:59.427Z,97409.00
2022-12-19T11:19:26.096Z,97420.13
2022-12-19T11:29:18.921Z,97398.44
2022-12-19T11:30:06.172Z,97395.09
2022-12-19T11:30:35.303Z,97384.47
2022-12-19T11:30:35.541Z,97384.31
2022-12-19T11:32:33.963Z,97384.31
2022-12-19T11:34:56.553Z,97387.06
2022-12-19T11:37:41.722Z,97384.47
2022-12-19T11:40:26.719Z,97379.75
2022-12-19T11:43:43.067Z,97375.28
2022-12-19T11:46:21.793Z,97376.97
2022-12-19T11:49:07.264Z,97373.84
2022-12-19T11:51:52.142Z,97362.09
2022-12-19T11:54:36.995Z,97360.88
2022-12-19T11:57:21.702Z,97359.59
2022-12-19T12:00:06.683Z,97373.19
2022-12-19T12:02:51.735Z,97370.53
2022-12-19T12:05:36.798Z,97373.75
2022-12-19T12:09:25.362Z,97370.25
2022-12-19T12:16:57.721Z,97372.06
2022-12-19T12:25:01.438Z,97358.25
2022-12-19T12:31:10.204Z,97364.72
2022-12-19T12:31:14.423Z,97362.44
2022-12-19T12:31:53.738Z,97359.03
2022-12-19T12:32:00.980Z,97361.72
2022-12-19T12:32:03.986Z,97352.97
2022-12-19T12:35:30.457Z,97359.03
2022-12-19T12:39:16.009Z,97350.28
2022-12-19T12:42:05.864Z,97353.28
2022-12-19T12:44:50.743Z,97346.44
2022-12-19T12:47:35.570Z,97335.72
2022-12-19T12:50:20.526Z,97343.97
2022-12-19T12:53:05.378Z,97350.44
2022-12-19T12:55:50.374Z,97344.00
2022-12-19T12:58:35.234Z,97345.22
2022-12-19T13:01:20.291Z,97336.75
2022-12-19T13:04:06.609Z,97332.03
2022-12-19T13:06:51.505Z,97331.53
2022-12-19T13:09:36.319Z,97334.25
2022-12-19T13:12:21.374Z,97325.00
2022-12-19T13:15:06.256Z,97321.72
2022-12-19T13:17:50.921Z,97314.19
2022-12-19T13:20:35.891Z,97314.00
2022-12-19T13:23:20.789Z,97325.53
2022-12-19T13:26:05.729Z,97323.91
2022-12-19T13:28:50.555Z,97321.00
2022-12-19T13:31:35.421Z,97322.38
2022-12-19T13:34:20.772Z,97325.03
2022-12-19T13:39:50.479Z,97323.25
2022-12-19T13:40:12.166Z,97324.22
2022-12-19T13:43:09.702Z,97318.00
2022-12-19T13:45:56.065Z,97314.91
2022-12-19T13:48:41.071Z,97313.81
2022-12-19T13:51:25.881Z,97304.22
2022-12-19T13:54:10.772Z,97315.59
2022-12-19T13:56:55.580Z,97316.09
2022-12-19T13:59:40.521Z,97307.19
2022-12-19T14:02:46.231Z,97318.31
2022-12-19T14:06:14.773Z,97324.81
2022-12-19T14:08:36.555Z,97323.94
2022-12-19T14:11:44.271Z,97327.06
2022-12-19T14:14:28.410Z,97343.22
2022-12-19T14:17:13.814Z,97331.88
2022-12-19T14:20:54.250Z,97337.69
2022-12-19T14:23:03.987Z,97328.88
2022-12-19T14:28:17.607Z,97327.38
2022-12-19T14:28:55.082Z,97317.59
2022-12-19T14:32:23.916Z,97314.03
2022-12-19T14:36:04.902Z,97317.34
2022-12-19T14:39:25.424Z,97317.56
2022-12-19T14:41:07.283Z,97332.91
2022-12-19T14:43:57.894Z,97323.88
2022-12-19T14:53:52.389Z,97321.66
2022-12-19T14:54:13.005Z,97338.09
2022-12-19T14:54:29.064Z,97330.28
2022-12-19T14:56:26.847Z,97322.84
2022-12-19T14:59:05.974Z,97324.06
2022-12-19T15:01:51.611Z,97329.69
2022-12-19T15:04:52.641Z,97323.94
2022-12-19T15:07:39.533Z,97329.53
2022-12-19T15:11:06.382Z,97325.56
2022-12-19T15:14:54.465Z,97329.06
2022-12-19T15:16:34.407Z,97333.75
2022-12-19T15:19:19.288Z,97325.38
2022-12-19T15:22:04.282Z,97336.31
2022-12-19T15:24:49.720Z,97334.72
2022-12-19T15:27:34.553Z,97339.16
2022-12-19T15:30:19.397Z,97327.03
2022-12-19T15:33:04.816Z,97324.19
2022-12-19T15:35:49.681Z,97324.00
2022-12-19T15:38:34.656Z,97316.41
2022-12-19T15:41:19.465Z,97323.78
2022-12-19T15:44:05.561Z,97322.38
2022-12-19T15:46:51.131Z,97325.72
2022-12-19T15:49:36.065Z,97321.00
2022-12-19T15:52:21.115Z,97348.91
2022-12-19T15:55:06.028Z,97347.75
2022-12-19T15:57:50.896Z,97350.72
2022-12-19T16:00:35.716Z,97333.16
2022-12-19T16:03:23.734Z,97333.59
2022-12-19T16:06:09.640Z,97336.72
2022-12-19T16:08:54.513Z,97345.72
2022-12-19T16:11:40.512Z,97338.00
2022-12-19T16:14:25.331Z,97334.69
2022-12-19T16:17:10.296Z,97326.38
2022-12-19T16:19:55.337Z,97332.69
2022-12-19T16:22:40.167Z,97319.41
2022-12-19T16:25:25.178Z,97332.22
2022-12-19T16:28:09.994Z,97319.56
2022-12-19T16:30:55.606Z,97309.91
2022-12-19T16:33:40.521Z,97308.34
2022-12-19T16:36:25.474Z,97308.19
2022-12-19T16:39:10.673Z,97308.13
2022-12-19T16:41:55.559Z,97294.09
2022-12-19T16:44:40.539Z,97295.53
2022-12-19T16:47:25.416Z,97293.78
2022-12-19T16:50:10.122Z,97294.72
2022-12-19T16:52:55.225Z,97295.25
2022-12-19T16:55:40.062Z,97298.41
2022-12-19T16:58:24.786Z,97295.91
2022-12-19T17:01:09.741Z,97296.63
2022-12-19T17:03:55.157Z,97292.56
2022-12-19T17:06:40.030Z,97291.22
2022-12-19T17:09:25.089Z,97289.47
2022-12-19T17:12:09.793Z,97295.50
2022-12-19T17:14:54.747Z,97301.53
2022-12-19T17:17:39.682Z,97299.38
2022-12-19T17:20:24.754Z,97298.84
2022-12-19T17:23:09.621Z,97295.75
2022-12-19T17:25:54.438Z,97293.31
2022-12-19T17:28:39.209Z,97291.97
2022-12-19T17:31:24.270Z,97286.81
2022-12-19T17:34:09.535Z,97295.22
2022-12-19T17:36:54.322Z,97280.28
2022-12-19T17:39:39.234Z,97294.47
2022-12-19T17:42:24.024Z,97293.53
2022-12-19T17:45:08.942Z,97288.72
2022-12-19T17:48:00.331Z,97282.44
2022-12-19T17:50:47.288Z,97285.13
2022-12-19T17:53:32.310Z,97288.03
2022-12-19T17:56:17.193Z,97289.16
2022-12-19T17:59:02.102Z,97292.34
2022-12-19T18:01:47.325Z,97290.97
2022-12-19T18:04:32.421Z,97288.84
2022-12-19T18:07:17.295Z,97290.44
2022-12-19T18:10:02.134Z,97280.22
2022-12-19T18:12:47.006Z,97286.50
2022-12-19T18:15:31.855Z,97293.69
2022-12-19T18:18:16.806Z,97297.19
2022-12-19T18:21:01.746Z,97296.34
2022-12-19T18:23:46.620Z,97288.09
2022-12-19T18:26:31.609Z,97279.00
2022-12-19T18:29:16.412Z,97289.19
2022-12-19T18:32:01.723Z,97277.28
2022-12-19T18:34:46.473Z,97284.06
2022-12-19T18:37:31.317Z,97270.22
2022-12-19T18:40:21.206Z,97284.34
2022-12-19T18:43:09.766Z,97282.94
2022-12-19T18:45:54.749Z,97282.66
2022-12-19T18:48:39.698Z,97289.84
2022-12-19T18:51:24.527Z,97284.34
2022-12-19T18:54:09.480Z,97265.69
2022-12-19T18:56:54.423Z,97272.88
2022-12-19T18:59:39.816Z,97277.75
2022-12-19T19:02:24.975Z,97286.59
2022-12-19T19:05:09.959Z,97276.53
2022-12-19T19:07:54.970Z,97270.13
2022-12-19T19:10:39.726Z,97274.63
2022-12-19T19:13:24.674Z,97268.06
2022-12-19T19:16:09.395Z,97271.25
2022-12-19T19:18:54.386Z,97267.06
2022-12-19T19:21:39.238Z,97266.09
2022-12-19T19:24:24.164Z,97255.97
2022-12-19T19:27:09.115Z,97253.63
2022-12-19T19:29:53.997Z,97251.59
2022-12-19T19:32:39.074Z,97250.16
2022-12-19T19:35:23.759Z,97250.84
2022-12-19T19:38:08.689Z,97246.19
2022-12-19T19:40:53.392Z,97247.88
2022-12-19T19:43:38.356Z,97251.34
2022-12-19T19:46:23.066Z,97245.22
2022-12-19T19:49:07.892Z,97246.56
2022-12-19T19:51:57.021Z,97240.34
2022-12-19T19:54:47.358Z,97238.53
2022-12-19T19:57:32.254Z,97243.84
2022-12-19T20:00:17.075Z,97239.59
2022-12-19T20:03:06.360Z,97234.34
2022-12-19T20:05:53.669Z,97235.34
2022-12-19T20:08:40.198Z,97242.50
2022-12-19T20:11:25.923Z,97253.66
2022-12-19T20:14:10.725Z,97249.19
2022-12-19T20:16:55.767Z,97252.28
2022-12-19T20:19:40.563Z,97246.69
2022-12-19T20:22:25.465Z,97244.34
2022-12-19T20:25:10.368Z,97254.69
2022-12-19T20:27:55.152Z,97260.94
2022-12-19T20:30:40.201Z,97254.81
2022-12-19T20:33:25.498Z,97250.63
2022-12-19T20:36:10.356Z,97249.41
2022-12-19T20:38:55.270Z,97261.06
2022-12-19T20:41:40.294Z,97249.31
2022-12-19T20:44:25.142Z,97255.47
2022-12-19T20:47:10.081Z,97252.00
2022-12-19T20:49:54.930Z,97251.25
2022-12-19T20:52:39.817Z,97254.25
2022-12-19T20:55:24.660Z,97255.72
2022-12-19T20:58:09.522Z,97257.16
2022-12-19T21:00:54.593Z,97258.28
2022-12-19T21:03:39.697Z,97248.91
2022-12-19T21:06:24.972Z,97256.44
2022-12-19T21:09:09.719Z,97258.00
2022-12-19T21:11:54.712Z,97247.38
2022-12-19T21:14:39.596Z,97254.81
2022-12-19T21:17:24.469Z,97242.75
2022-12-19T21:20:09.264Z,97242.81
2022-12-19T21:22:54.102Z,97244.44
2022-12-19T21:25:39.017Z,97234.75
2022-12-19T21:28:23.865Z,97230.16
2022-12-19T21:31:08.824Z,97230.09
2022-12-19T21:33:53.678Z,97229.50
2022-12-19T21:36:38.632Z,97221.34
2022-12-19T21:39:23.476Z,97210.44
2022-12-19T21:42:08.436Z,97207.78
2022-12-19T21:44:53.381Z,97209.44
2022-12-19T21:47:38.250Z,97213.19
2022-12-19T21:50:23.176Z,97200.66
2022-12-19T21:53:08.144Z,97202.63
2022-12-19T21:55:53.029Z,97203.22
2022-12-19T21:58:37.947Z,97202.31
2022-12-19T22:01:22.975Z,97196.75
2022-12-19T22:04:08.320Z,97198.78
2022-12-19T22:06:53.672Z,97202.63
2022-12-19T22:09:38.571Z,97202.16
2022-12-19T22:12:23.473Z,97201.81
2022-12-19T22:15:11.211Z,97202.75
2022-12-19T22:17:56.100Z,97198.72
2022-12-19T22:20:40.932Z,97207.22
2022-12-19T22:23:25.826Z,97202.94
2022-12-19T22:26:10.816Z,97209.56
2022-12-19T22:28:55.655Z,97205.16
2022-12-19T22:31:40.561Z,97206.91
2022-12-19T22:34:26.021Z,97205.97
2022-12-19T22:37:10.936Z,97213.56
2022-12-19T22:39:55.889Z,97216.31
2022-12-19T22:42:40.700Z,97211.19
2022-12-19T22:45:25.823Z,97206.09
2022-12-19T22:48:11.161Z,97208.09
2022-12-19T22:50:55.921Z,97190.19
2022-12-19T22:53:40.932Z,97181.69
2022-12-19T22:56:25.727Z,97190.34
2022-12-19T22:59:10.661Z,97193.41
2022-12-19T23:01:55.593Z,97194.09
2022-12-19T23:04:41.028Z,97192.81
2022-12-19T23:07:25.872Z,97185.19
2022-12-19T23:10:10.785Z,97192.88
2022-12-19T23:12:55.797Z,97196.91
2022-12-19T23:15:40.724Z,97195.44
2022-12-19T23:18:25.762Z,97193.00
2022-12-19T23:21:10.523Z,97199.25
2022-12-19T23:23:55.580Z,97207.56
2022-12-19T23:26:40.539Z,97206.72
2022-12-19T23:29:25.464Z,97206.19
2022-12-19T23:32:10.346Z,97206.81
2022-12-19T23:34:55.249Z,97204.97
2022-12-19T23:37:40.069Z,97200.66
2022-12-19T23:40:24.839Z,97200.50
2022-12-19T23:43:09.642Z,97199.66
2022-12-19T23:45:54.544Z,97194.06
2022-12-19T23:48:39.440Z,97199.09
2022-12-19T23:51:24.414Z,97196.84
2022-12-19T23:54:09.330Z,97199.31
2022-12-19T23:56:54.147Z,97191.22
2022-12-19T23:59:39.046Z,97184.72
