createdAt,value
2023-02-17T00:07:08.717Z,9.03
2023-02-17T00:09:36.844Z,9.02
2023-02-17T00:12:03.478Z,9.02
2023-02-17T00:14:29.982Z,9.02
2023-02-17T00:16:56.385Z,9.03
2023-02-17T00:19:26.033Z,9.03
2023-02-17T00:22:00.283Z,9.02
2023-02-17T00:24:29.453Z,9.02
2023-02-17T00:26:56.305Z,9.00
2023-02-17T00:29:23.034Z,9.02
2023-02-17T00:31:49.624Z,9.04
2023-02-17T00:34:17.204Z,9.03
2023-02-17T00:36:43.633Z,9.03
2023-02-17T00:39:13.747Z,9.03
2023-02-17T00:41:40.217Z,9.03
2023-02-17T00:44:06.869Z,9.04
2023-02-17T00:46:33.746Z,9.03
2023-02-17T00:49:00.210Z,9.05
2023-02-17T00:51:26.757Z,9.03
2023-02-17T00:53:53.177Z,9.03
2023-02-17T00:56:19.658Z,9.02
2023-02-17T00:58:46.335Z,9.02
2023-02-17T01:01:13.103Z,9.02
2023-02-17T01:03:41.961Z,8.99
2023-02-17T01:06:17.077Z,8.97
2023-02-17T01:08:43.469Z,8.96
2023-02-17T01:11:18.305Z,8.95
2023-02-17T01:13:44.926Z,8.94
2023-02-17T01:16:22.156Z,8.92
2023-02-17T01:18:49.232Z,8.93
2023-02-17T01:21:20.006Z,8.93
2023-02-17T01:23:49.778Z,8.92
2023-02-17T01:26:18.495Z,8.88
2023-02-17T01:28:45.666Z,8.87
2023-02-17T01:31:12.769Z,8.85
2023-02-17T01:33:40.355Z,8.85
2023-02-17T01:36:09.439Z,8.84
2023-02-17T01:38:36.938Z,8.83
2023-02-17T01:41:04.169Z,8.79
2023-02-17T01:43:30.890Z,8.79
2023-02-17T01:45:59.335Z,8.74
2023-02-17T01:48:30.737Z,8.72
2023-02-17T01:51:00.107Z,8.71
2023-02-17T01:53:33.381Z,8.67
2023-02-17T01:55:59.905Z,8.66
2023-02-17T01:58:28.012Z,8.65
2023-02-17T02:00:58.322Z,8.64
2023-02-17T02:03:26.103Z,8.63
2023-02-17T02:05:52.632Z,8.59
2023-02-17T02:08:19.270Z,8.58
2023-02-17T02:10:45.650Z,8.58
2023-02-17T02:13:12.498Z,8.57
2023-02-17T02:16:09.731Z,8.56
2023-02-17T02:19:18.374Z,8.53
2023-02-17T02:21:54.328Z,8.52
2023-02-17T02:24:27.922Z,8.50
2023-02-17T02:27:34.333Z,8.50
2023-02-17T02:30:03.865Z,8.47
2023-02-17T02:32:45.394Z,8.48
2023-02-17T02:35:11.794Z,8.47
2023-02-17T02:38:09.983Z,8.46
2023-02-17T02:40:43.022Z,8.47
2023-02-17T02:43:15.812Z,8.45
2023-02-17T02:45:43.823Z,8.46
2023-02-17T02:48:16.327Z,8.45
2023-02-17T02:51:14.235Z,8.44
2023-02-17T02:53:47.991Z,8.43
2023-02-17T02:56:48.215Z,8.44
2023-02-17T02:59:36.452Z,8.44
2023-02-17T03:02:33.858Z,8.44
2023-02-17T03:05:12.493Z,8.42
2023-02-17T03:07:46.529Z,8.43
2023-02-17T03:10:14.436Z,8.44
2023-02-17T03:12:41.998Z,8.45
2023-02-17T03:15:22.749Z,8.49
2023-02-17T03:17:49.239Z,8.49
2023-02-17T03:20:15.769Z,8.48
2023-02-17T03:22:46.177Z,8.48
2023-02-17T03:25:14.139Z,8.48
2023-02-17T03:27:40.621Z,8.52
2023-02-17T03:30:08.245Z,8.55
2023-02-17T03:32:35.089Z,8.57
2023-02-17T03:35:02.005Z,8.56
2023-02-17T03:37:28.465Z,8.56
2023-02-17T03:39:54.906Z,8.56
2023-02-17T03:42:21.395Z,8.55
2023-02-17T03:44:47.930Z,8.56
2023-02-17T03:47:14.461Z,8.58
2023-02-17T03:49:40.850Z,8.58
2023-02-17T03:52:07.306Z,8.58
2023-02-17T03:54:33.995Z,8.60
2023-02-17T03:57:01.156Z,8.62
2023-02-17T03:59:28.617Z,8.62
2023-02-17T04:01:55.071Z,8.65
2023-02-17T04:04:21.610Z,8.66
2023-02-17T04:06:48.065Z,8.65
2023-02-17T04:09:14.576Z,8.65
2023-02-17T04:11:41.040Z,8.65
2023-02-17T04:14:08.266Z,8.66
2023-02-17T04:16:39.117Z,8.69
2023-02-17T04:19:06.746Z,8.71
2023-02-17T04:21:33.420Z,8.74
2023-02-17T04:24:01.984Z,8.76
2023-02-17T04:26:28.740Z,8.80
2023-02-17T04:28:55.183Z,8.79
2023-02-17T04:31:22.040Z,8.80
2023-02-17T04:33:48.699Z,8.80
2023-02-17T04:36:15.318Z,8.78
2023-02-17T04:38:41.771Z,8.81
2023-02-17T04:41:08.243Z,8.80
2023-02-17T04:43:34.749Z,8.80
2023-02-17T04:46:01.298Z,8.81
2023-02-17T04:48:27.880Z,8.81
2023-02-17T04:50:54.345Z,8.82
2023-02-17T04:53:21.078Z,8.82
2023-02-17T04:55:52.713Z,8.82
2023-02-17T04:58:19.974Z,8.82
2023-02-17T05:00:47.973Z,8.81
2023-02-17T05:03:14.480Z,8.82
2023-02-17T05:05:40.870Z,8.82
2023-02-17T05:08:07.331Z,8.83
2023-02-17T05:10:33.982Z,8.84
2023-02-17T05:13:00.449Z,8.85
2023-02-17T05:15:26.935Z,8.86
2023-02-17T05:17:53.361Z,8.84
2023-02-17T05:20:20.013Z,8.84
2023-02-17T05:22:46.411Z,8.86
2023-02-17T05:25:12.900Z,8.87
2023-02-17T05:27:39.439Z,8.87
2023-02-17T05:30:06.629Z,8.88
2023-02-17T05:32:33.134Z,8.87
2023-02-17T05:34:59.565Z,8.86
2023-02-17T05:37:27.110Z,8.86
2023-02-17T05:39:53.632Z,8.85
2023-02-17T05:42:20.028Z,8.86
2023-02-17T05:44:46.649Z,8.87
2023-02-17T05:47:13.230Z,8.86
2023-02-17T05:49:40.318Z,8.84
2023-02-17T05:52:06.841Z,8.83
2023-02-17T05:54:33.363Z,8.81
2023-02-17T05:56:59.873Z,8.80
2023-02-17T05:59:26.567Z,8.81
2023-02-17T06:01:53.121Z,8.81
2023-02-17T06:04:19.702Z,8.80
2023-02-17T06:06:46.376Z,8.79
2023-02-17T06:09:12.978Z,8.80
2023-02-17T06:11:39.543Z,8.83
2023-02-17T06:14:06.028Z,8.85
2023-02-17T06:16:32.647Z,8.84
2023-02-17T06:19:02.082Z,8.82
2023-02-17T06:21:29.078Z,8.82
2023-02-17T06:23:55.580Z,8.82
2023-02-17T06:26:22.170Z,8.84
2023-02-17T06:28:49.373Z,8.84
2023-02-17T06:31:16.002Z,8.86
2023-02-17T06:33:42.538Z,8.87
2023-02-17T06:36:09.225Z,8.88
2023-02-17T06:38:35.719Z,8.88
2023-02-17T06:41:02.870Z,8.89
2023-02-17T06:43:29.474Z,8.88
2023-02-17T06:45:56.086Z,8.88
2023-02-17T06:48:22.763Z,8.89
2023-02-17T06:50:49.952Z,8.90
2023-02-17T06:53:16.428Z,8.92
2023-02-17T06:55:44.807Z,8.94
2023-02-17T06:58:11.369Z,8.97
2023-02-17T07:00:38.161Z,8.97
2023-02-17T07:03:04.721Z,8.98
2023-02-17T07:05:31.360Z,8.99
2023-02-17T07:07:58.696Z,9.00
2023-02-17T07:10:25.128Z,9.03
2023-02-17T07:12:51.836Z,9.04
2023-02-17T07:15:19.330Z,9.03
2023-02-17T07:17:45.838Z,9.04
2023-02-17T07:20:12.952Z,9.05
2023-02-17T07:22:39.695Z,9.05
2023-02-17T07:25:07.283Z,9.05
2023-02-17T07:27:36.107Z,9.07
2023-02-17T07:30:03.551Z,9.10
2023-02-17T07:32:30.011Z,9.13
2023-02-17T07:34:56.454Z,9.15
2023-02-17T07:37:22.928Z,9.19
2023-02-17T07:39:49.373Z,9.20
2023-02-17T07:42:15.833Z,9.22
2023-02-17T07:44:42.207Z,9.25
2023-02-17T07:47:08.678Z,9.28
2023-02-17T07:49:35.122Z,9.32
2023-02-17T07:52:02.994Z,9.35
2023-02-17T07:54:31.417Z,9.39
2023-02-17T07:56:57.895Z,9.41
2023-02-17T07:59:24.348Z,9.44
2023-02-17T08:01:50.900Z,9.47
2023-02-17T08:04:17.648Z,9.51
2023-02-17T08:06:44.251Z,9.54
2023-02-17T08:09:30.364Z,9.56
2023-02-17T08:12:14.982Z,9.59
2023-02-17T08:14:41.516Z,9.64
2023-02-17T08:17:08.017Z,9.67
2023-02-17T08:19:47.609Z,9.68
2023-02-17T08:22:16.625Z,9.69
2023-02-17T08:24:43.105Z,9.70
2023-02-17T08:27:09.615Z,9.72
2023-02-17T08:29:36.039Z,9.74
2023-02-17T08:32:02.855Z,9.76
2023-02-17T08:34:33.552Z,9.82
2023-02-17T08:37:05.291Z,9.85
2023-02-17T08:39:33.256Z,9.90
2023-02-17T08:42:00.143Z,9.93
2023-02-17T08:44:26.880Z,9.93
2023-02-17T08:46:53.839Z,9.93
2023-02-17T08:49:23.707Z,9.95
2023-02-17T08:51:51.188Z,9.97
2023-02-17T08:54:18.602Z,9.98
2023-02-17T08:56:45.592Z,9.98
2023-02-17T08:59:12.918Z,10.00
2023-02-17T09:01:40.501Z,10.03
2023-02-17T09:04:09.021Z,10.04
2023-02-17T09:06:45.967Z,10.06
2023-02-17T09:09:15.044Z,10.07
2023-02-17T09:11:41.697Z,10.08
2023-02-17T09:14:08.762Z,10.09
2023-02-17T09:16:35.528Z,10.11
2023-02-17T09:19:02.227Z,10.14
2023-02-17T09:21:28.735Z,10.20
2023-02-17T09:23:55.278Z,10.19
2023-02-17T09:26:22.162Z,10.23
2023-02-17T09:28:49.251Z,10.25
2023-02-17T09:31:22.734Z,10.26
2023-02-17T09:33:50.450Z,10.26
2023-02-17T09:36:21.434Z,10.26
2023-02-17T09:38:48.885Z,10.26
2023-02-17T09:41:19.438Z,10.30
2023-02-17T09:43:46.028Z,10.28
2023-02-17T09:46:21.121Z,10.28
2023-02-17T09:48:49.595Z,10.30
2023-02-17T09:51:19.456Z,10.38
2023-02-17T09:54:00.184Z,10.49
2023-02-17T09:56:34.127Z,10.57
2023-02-17T09:59:06.944Z,10.58
2023-02-17T10:01:35.576Z,10.59
2023-02-17T10:04:05.324Z,10.57
2023-02-17T10:06:37.198Z,10.56
2023-02-17T10:09:30.368Z,10.62
2023-02-17T10:12:16.081Z,10.67
2023-02-17T10:15:05.606Z,10.68
2023-02-17T10:17:54.832Z,10.59
2023-02-17T10:20:28.338Z,10.57
2023-02-17T10:23:07.091Z,10.58
2023-02-17T10:25:51.030Z,10.58
2023-02-17T10:28:27.643Z,10.59
2023-02-17T10:31:02.687Z,10.62
2023-02-17T10:33:33.124Z,10.57
2023-02-17T10:36:40.124Z,10.54
2023-02-17T10:39:19.990Z,10.51
2023-02-17T10:41:49.305Z,10.48
2023-02-17T10:44:23.154Z,10.50
2023-02-17T10:46:50.883Z,10.50
2023-02-17T10:49:29.186Z,10.50
2023-02-17T10:52:01.571Z,10.47
2023-02-17T10:54:48.468Z,10.48
2023-02-17T10:57:19.127Z,10.47
2023-02-17T10:59:48.038Z,10.46
2023-02-17T11:02:30.621Z,10.49
2023-02-17T11:04:59.772Z,10.51
2023-02-17T11:07:41.829Z,10.58
2023-02-17T11:10:25.813Z,10.68
2023-02-17T11:12:56.025Z,10.76
2023-02-17T11:15:27.070Z,10.78
2023-02-17T11:17:54.083Z,10.74
2023-02-17T11:20:20.668Z,10.68
2023-02-17T11:23:00.026Z,10.64
2023-02-17T11:25:32.381Z,10.60
2023-02-17T11:28:01.392Z,10.56
2023-02-17T11:30:29.528Z,10.56
2023-02-17T11:32:56.133Z,10.54
2023-02-17T11:35:30.868Z,10.52
2023-02-17T11:38:02.912Z,10.53
2023-02-17T11:40:31.693Z,10.54
2023-02-17T11:43:01.173Z,10.54
2023-02-17T11:45:38.500Z,10.52
2023-02-17T11:48:33.972Z,10.51
2023-02-17T11:51:11.099Z,10.49
2023-02-17T11:54:00.696Z,10.47
2023-02-17T11:56:36.737Z,10.47
2023-02-17T11:59:20.800Z,10.45
2023-02-17T12:02:05.099Z,10.47
2023-02-17T12:04:33.343Z,10.46
2023-02-17T12:07:24.779Z,10.44
2023-02-17T12:10:04.611Z,10.38
2023-02-17T12:12:52.108Z,10.34
2023-02-17T12:15:39.889Z,10.32
2023-02-17T12:18:43.521Z,10.31
2023-02-17T12:21:23.416Z,10.30
2023-02-17T12:23:52.937Z,10.29
2023-02-17T12:26:45.876Z,10.30
2023-02-17T12:29:31.759Z,10.28
2023-02-17T12:32:11.772Z,10.29
2023-02-17T12:34:44.555Z,10.31
2023-02-17T12:37:19.134Z,10.30
2023-02-17T12:39:53.858Z,10.31
2023-02-17T12:42:26.044Z,10.33
2023-02-17T12:45:20.686Z,10.33
2023-02-17T12:47:57.465Z,10.35
2023-02-17T12:50:38.780Z,10.36
2023-02-17T12:53:18.834Z,10.38
2023-02-17T12:55:53.994Z,10.37
2023-02-17T12:58:25.168Z,10.35
2023-02-17T13:00:58.382Z,10.33
2023-02-17T13:03:25.148Z,10.32
2023-02-17T13:06:11.329Z,10.32
2023-02-17T13:08:43.536Z,10.38
2023-02-17T13:11:25.521Z,10.46
2023-02-17T13:13:51.980Z,10.52
2023-02-17T13:16:18.622Z,10.54
2023-02-17T13:18:50.253Z,10.66
2023-02-17T13:21:20.467Z,10.75
2023-02-17T13:24:07.294Z,10.78
2023-02-17T13:26:38.841Z,10.86
2023-02-17T13:29:11.169Z,10.90
2023-02-17T13:31:59.343Z,10.90
2023-02-17T13:34:38.440Z,10.90
2023-02-17T13:37:25.253Z,10.88
2023-02-17T13:39:53.174Z,10.87
2023-02-17T13:42:39.493Z,10.85
2023-02-17T13:45:47.048Z,10.91
2023-02-17T13:48:19.506Z,10.95
2023-02-17T13:50:52.056Z,10.96
2023-02-17T13:53:39.714Z,10.92
2023-02-17T13:56:23.802Z,10.94
2023-02-17T13:58:50.466Z,10.96
2023-02-17T14:01:27.319Z,10.96
2023-02-17T14:03:56.167Z,10.93
2023-02-17T14:06:40.419Z,10.93
2023-02-17T14:09:21.936Z,10.94
2023-02-17T14:11:50.832Z,10.93
2023-02-17T14:14:18.054Z,10.96
2023-02-17T14:16:45.784Z,10.99
2023-02-17T14:19:16.305Z,11.07
2023-02-17T14:21:59.462Z,11.11
2023-02-17T14:24:34.589Z,11.16
2023-02-17T14:27:13.914Z,11.26
2023-02-17T14:29:46.088Z,11.33
2023-02-17T14:32:27.583Z,11.36
2023-02-17T14:34:54.074Z,11.31
2023-02-17T14:37:24.860Z,11.31
2023-02-17T14:39:51.407Z,11.30
2023-02-17T14:42:17.806Z,11.28
2023-02-17T14:44:44.546Z,11.26
2023-02-17T14:47:10.985Z,11.27
2023-02-17T14:49:37.397Z,11.23
2023-02-17T14:52:20.701Z,11.23
2023-02-17T14:54:47.250Z,11.21
2023-02-17T14:57:15.811Z,11.25
2023-02-17T14:59:42.810Z,11.28
2023-02-17T15:02:18.918Z,11.32
2023-02-17T15:04:45.715Z,11.31
2023-02-17T15:07:14.341Z,11.32
2023-02-17T15:09:43.346Z,11.33
2023-02-17T15:12:22.260Z,11.31
2023-02-17T15:14:48.849Z,11.31
2023-02-17T15:17:15.977Z,11.29
2023-02-17T15:19:45.681Z,11.26
2023-02-17T15:22:13.444Z,11.23
2023-02-17T15:24:40.162Z,11.22
2023-02-17T15:27:07.183Z,11.21
2023-02-17T15:29:33.609Z,11.22
2023-02-17T15:32:03.380Z,11.21
2023-02-17T15:34:33.642Z,11.21
2023-02-17T15:37:01.275Z,11.20
2023-02-17T15:39:28.425Z,11.21
2023-02-17T15:41:59.147Z,11.20
2023-02-17T15:44:31.129Z,11.18
2023-02-17T15:46:57.610Z,11.16
2023-02-17T15:49:24.076Z,11.15
2023-02-17T15:51:50.532Z,11.13
2023-02-17T15:54:19.217Z,11.09
2023-02-17T15:56:52.019Z,11.07
2023-02-17T15:59:23.416Z,11.05
2023-02-17T16:01:50.665Z,11.06
2023-02-17T16:04:17.606Z,11.07
2023-02-17T16:06:44.264Z,11.04
2023-02-17T16:09:10.770Z,10.98
2023-02-17T16:11:47.467Z,10.94
2023-02-17T16:14:23.676Z,10.92
2023-02-17T16:16:50.328Z,10.88
2023-02-17T16:19:16.746Z,10.88
2023-02-17T16:21:43.185Z,10.86
2023-02-17T16:24:09.604Z,10.87
2023-02-17T16:26:37.839Z,10.85
2023-02-17T16:29:17.141Z,10.84
2023-02-17T16:31:44.369Z,10.83
2023-02-17T16:34:21.009Z,10.82
2023-02-17T16:36:49.097Z,10.81
2023-02-17T16:39:18.214Z,10.78
2023-02-17T16:41:44.746Z,10.75
2023-02-17T16:44:20.064Z,10.73
2023-02-17T16:46:49.235Z,10.67
2023-02-17T16:49:31.860Z,10.61
2023-02-17T16:52:24.050Z,10.56
2023-02-17T16:54:50.778Z,10.54
2023-02-17T16:57:18.781Z,10.51
2023-02-17T16:59:46.476Z,10.50
2023-02-17T17:02:13.708Z,10.47
2023-02-17T17:04:40.259Z,10.45
2023-02-17T17:07:07.875Z,10.42
2023-02-17T17:09:34.512Z,10.40
2023-02-17T17:12:01.011Z,10.38
2023-02-17T17:14:27.440Z,10.38
2023-02-17T17:17:00.629Z,10.36
2023-02-17T17:19:27.069Z,10.35
2023-02-17T17:21:53.774Z,10.32
2023-02-17T17:24:20.478Z,10.31
2023-02-17T17:26:50.078Z,10.32
2023-02-17T17:29:18.744Z,10.30
2023-02-17T17:31:45.523Z,10.30
2023-02-17T17:34:12.153Z,10.31
2023-02-17T17:36:44.159Z,10.30
2023-02-17T17:39:19.401Z,10.28
2023-02-17T17:41:46.554Z,10.26
2023-02-17T17:44:13.132Z,10.27
2023-02-17T17:46:40.719Z,10.27
2023-02-17T17:49:10.198Z,10.28
2023-02-17T17:51:38.235Z,10.28
2023-02-17T17:54:06.370Z,10.27
2023-02-17T17:56:39.290Z,10.27
2023-02-17T17:59:06.394Z,10.26
2023-02-17T18:01:33.827Z,10.28
2023-02-17T18:04:01.074Z,10.29
2023-02-17T18:06:35.494Z,10.30
2023-02-17T18:09:05.220Z,10.32
2023-02-17T18:11:32.917Z,10.32
2023-02-17T18:14:02.418Z,10.32
2023-02-17T18:16:30.414Z,10.32
2023-02-17T18:19:00.907Z,10.32
2023-02-17T18:21:27.378Z,10.30
2023-02-17T18:23:53.877Z,10.28
2023-02-17T18:26:20.459Z,10.26
2023-02-17T18:28:47.663Z,10.23
2023-02-17T18:31:16.242Z,10.21
2023-02-17T18:33:43.262Z,10.20
2023-02-17T18:36:18.770Z,10.18
2023-02-17T18:38:45.822Z,10.19
2023-02-17T18:41:26.052Z,10.19
2023-02-17T18:43:52.918Z,10.19
2023-02-17T18:46:19.869Z,10.19
2023-02-17T18:48:46.811Z,10.19
2023-02-17T18:51:15.596Z,10.17
2023-02-17T18:53:42.623Z,10.16
2023-02-17T18:56:14.552Z,10.18
2023-02-17T18:58:41.778Z,10.18
2023-02-17T19:01:34.678Z,10.18
2023-02-17T19:04:01.635Z,10.16
2023-02-17T19:06:32.369Z,10.14
2023-02-17T19:09:01.022Z,10.15
2023-02-17T19:11:27.550Z,10.13
2023-02-17T19:13:54.150Z,10.13
2023-02-17T19:16:24.889Z,10.13
2023-02-17T19:18:52.318Z,10.11
2023-02-17T19:21:19.534Z,10.12
2023-02-17T19:23:46.904Z,10.11
2023-02-17T19:26:15.440Z,10.13
2023-02-17T19:28:43.120Z,10.11
2023-02-17T19:31:13.001Z,10.10
2023-02-17T19:33:39.573Z,10.08
2023-02-17T19:36:08.468Z,10.07
2023-02-17T19:38:36.054Z,10.04
2023-02-17T19:41:05.664Z,10.05
2023-02-17T19:43:32.551Z,10.04
2023-02-17T19:45:59.660Z,10.05
2023-02-17T19:48:26.319Z,10.02
2023-02-17T19:50:58.829Z,9.99
2023-02-17T19:53:26.482Z,9.98
2023-02-17T19:55:53.221Z,9.97
2023-02-17T19:58:19.786Z,9.96
2023-02-17T20:00:46.294Z,9.97
2023-02-17T20:03:13.003Z,9.96
2023-02-17T20:05:40.836Z,9.94
2023-02-17T20:08:07.647Z,9.91
2023-02-17T20:10:44.898Z,9.91
2023-02-17T20:13:11.365Z,9.91
2023-02-17T20:15:37.928Z,9.91
2023-02-17T20:18:07.317Z,9.89
2023-02-17T20:20:37.020Z,9.87
2023-02-17T20:23:05.477Z,9.89
2023-02-17T20:25:32.022Z,9.87
2023-02-17T20:27:58.682Z,9.86
2023-02-17T20:30:25.256Z,9.86
2023-02-17T20:32:51.820Z,9.86
2023-02-17T20:35:18.443Z,9.85
2023-02-17T20:37:45.000Z,9.83
2023-02-17T20:40:11.732Z,9.79
2023-02-17T20:42:38.268Z,9.75
2023-02-17T20:45:11.974Z,9.73
2023-02-17T20:47:38.420Z,9.72
2023-02-17T20:50:09.090Z,9.74
2023-02-17T20:52:35.668Z,9.71
2023-02-17T20:55:05.434Z,9.70
2023-02-17T20:57:31.975Z,9.67
2023-02-17T20:59:58.791Z,9.65
2023-02-17T21:02:25.281Z,9.65
2023-02-17T21:04:51.721Z,9.65
2023-02-17T21:07:18.113Z,9.65
2023-02-17T21:09:46.794Z,9.65
2023-02-17T21:12:13.347Z,9.65
2023-02-17T21:14:39.935Z,9.66
2023-02-17T21:17:06.453Z,9.65
2023-02-17T21:19:34.394Z,9.65
2023-02-17T21:22:00.935Z,9.66
2023-02-17T21:24:27.411Z,9.63
2023-02-17T21:26:56.783Z,9.62
2023-02-17T21:29:23.389Z,9.60
2023-02-17T21:31:50.179Z,9.57
2023-02-17T21:34:18.780Z,9.52
2023-02-17T21:36:49.912Z,9.49
2023-02-17T21:39:16.332Z,9.47
2023-02-17T21:41:42.984Z,9.44
2023-02-17T21:44:31.708Z,9.39
2023-02-17T21:47:00.952Z,9.33
2023-02-17T21:49:27.374Z,9.31
2023-02-17T21:51:56.322Z,9.27
2023-02-17T21:54:22.776Z,9.26
2023-02-17T21:56:51.796Z,9.23
2023-02-17T21:59:18.536Z,9.21
2023-02-17T22:01:46.819Z,9.20
2023-02-17T22:04:14.857Z,9.19
2023-02-17T22:06:42.017Z,9.21
2023-02-17T22:09:11.200Z,9.19
2023-02-17T22:11:40.385Z,9.20
2023-02-17T22:14:11.683Z,9.17
2023-02-17T22:16:39.146Z,9.17
2023-02-17T22:19:07.838Z,9.17
2023-02-17T22:21:34.704Z,9.16
2023-02-17T22:24:01.554Z,9.15
2023-02-17T22:26:31.320Z,9.15
2023-02-17T22:28:57.925Z,9.10
2023-02-17T22:31:31.569Z,9.06
2023-02-17T22:34:01.051Z,8.99
2023-02-17T22:36:30.506Z,8.93
2023-02-17T22:38:57.047Z,8.88
2023-02-17T22:41:28.536Z,8.86
2023-02-17T22:43:55.326Z,8.81
2023-02-17T22:46:27.258Z,8.79
2023-02-17T22:48:55.800Z,8.76
2023-02-17T22:51:26.783Z,8.73
2023-02-17T22:53:54.859Z,8.73
2023-02-17T22:56:26.602Z,8.73
2023-02-17T22:58:59.258Z,8.72
2023-02-17T23:01:29.833Z,8.72
2023-02-17T23:03:56.390Z,8.73
2023-02-17T23:06:29.640Z,8.72
2023-02-17T23:08:56.719Z,8.73
2023-02-17T23:11:47.426Z,8.78
2023-02-17T23:14:20.051Z,8.81
2023-02-17T23:16:47.231Z,8.82
2023-02-17T23:19:17.069Z,8.86
2023-02-17T23:21:46.724Z,8.88
2023-02-17T23:24:14.810Z,8.90
2023-02-17T23:26:41.444Z,8.93
2023-02-17T23:29:08.040Z,8.95
2023-02-17T23:31:34.659Z,8.97
2023-02-17T23:34:01.152Z,9.01
2023-02-17T23:36:27.924Z,9.03
2023-02-17T23:38:55.616Z,9.05
2023-02-17T23:41:22.130Z,9.05
2023-02-17T23:43:48.616Z,9.03
2023-02-17T23:46:15.231Z,9.06
2023-02-17T23:48:41.854Z,9.07
2023-02-17T23:51:08.673Z,9.07
2023-02-17T23:53:35.258Z,9.10
2023-02-17T23:56:01.955Z,9.09
2023-02-17T23:58:29.237Z,9.08
