createdAt,value
2022-09-22T00:01:24.000Z,15.90
2022-09-22T00:03:53.875Z,15.90
2022-09-22T00:06:32.728Z,15.90
2022-09-22T00:09:00.951Z,15.80
2022-09-22T00:11:29.184Z,15.90
2022-09-22T00:13:59.844Z,15.80
2022-09-22T00:16:37.298Z,15.80
2022-09-22T00:19:08.951Z,15.80
2022-09-22T00:21:36.549Z,15.80
2022-09-22T00:24:04.825Z,15.80
2022-09-22T00:26:31.483Z,15.80
2022-09-22T00:28:58.321Z,15.80
2022-09-22T00:31:26.489Z,15.80
2022-09-22T00:33:54.641Z,15.80
2022-09-22T00:36:23.843Z,15.70
2022-09-22T00:38:51.579Z,15.70
2022-09-22T00:41:28.467Z,15.70
2022-09-22T00:44:34.324Z,15.70
2022-09-22T00:47:19.142Z,15.70
2022-09-22T00:50:07.326Z,15.60
2022-09-22T00:53:05.946Z,15.60
2022-09-22T00:55:32.604Z,15.60
2022-09-22T00:58:02.217Z,15.50
2022-09-22T01:00:29.284Z,15.50
2022-09-22T01:02:59.189Z,15.50
2022-09-22T01:05:28.192Z,15.50
2022-09-22T01:07:55.279Z,15.50
2022-09-22T01:10:24.060Z,15.50
2022-09-22T01:13:13.766Z,15.50
2022-09-22T01:16:10.506Z,15.40
2022-09-22T01:18:49.342Z,15.40
2022-09-22T01:21:20.411Z,15.40
2022-09-22T01:24:05.617Z,15.40
2022-09-22T01:26:35.304Z,15.40
2022-09-22T01:29:20.598Z,15.30
2022-09-22T01:32:17.972Z,15.40
2022-09-22T01:35:16.684Z,15.40
2022-09-22T01:38:03.453Z,15.30
2022-09-22T01:40:30.229Z,15.30
2022-09-22T01:43:05.236Z,15.30
2022-09-22T01:45:33.456Z,15.30
2022-09-22T01:48:23.705Z,15.30
2022-09-22T01:50:58.626Z,15.30
2022-09-22T01:53:34.870Z,15.30
2022-09-22T01:56:07.936Z,15.20
2022-09-22T01:58:42.670Z,15.20
2022-09-22T02:01:14.905Z,15.20
2022-09-22T02:03:45.396Z,15.20
2022-09-22T02:06:36.906Z,15.20
2022-09-22T02:09:07.300Z,15.10
2022-09-22T02:11:34.247Z,15.20
2022-09-22T02:14:04.319Z,15.10
2022-09-22T02:16:31.841Z,15.10
2022-09-22T02:19:23.079Z,15.10
2022-09-22T02:21:50.377Z,15.10
2022-09-22T02:24:35.548Z,15.10
2022-09-22T02:27:25.657Z,15.10
2022-09-22T02:30:00.646Z,15.10
2022-09-22T02:32:29.560Z,15.00
2022-09-22T02:34:57.003Z,15.00
2022-09-22T02:37:39.909Z,15.00
2022-09-22T02:40:28.460Z,15.00
2022-09-22T02:43:18.839Z,15.00
2022-09-22T02:46:05.974Z,15.00
2022-09-22T02:48:46.459Z,15.00
2022-09-22T02:51:14.882Z,14.90
2022-09-22T02:53:41.678Z,14.90
2022-09-22T02:56:08.573Z,14.90
2022-09-22T02:58:35.350Z,14.90
2022-09-22T03:01:02.102Z,14.90
2022-09-22T03:03:28.911Z,14.90
2022-09-22T03:05:55.686Z,14.90
2022-09-22T03:08:22.475Z,14.90
2022-09-22T03:10:49.158Z,14.90
2022-09-22T03:13:17.418Z,14.90
2022-09-22T03:15:47.341Z,14.80
2022-09-22T03:18:14.649Z,14.80
2022-09-22T03:20:41.430Z,14.80
2022-09-22T03:23:08.303Z,14.80
2022-09-22T03:25:35.412Z,14.80
2022-09-22T03:28:02.515Z,14.80
2022-09-22T03:30:29.338Z,14.80
2022-09-22T03:32:56.325Z,14.80
2022-09-22T03:35:23.128Z,14.80
2022-09-22T03:37:52.154Z,14.70
2022-09-22T03:40:18.888Z,14.70
2022-09-22T03:42:45.634Z,14.70
2022-09-22T03:45:12.785Z,14.70
2022-09-22T03:47:39.730Z,14.70
2022-09-22T03:50:07.101Z,14.70
2022-09-22T03:52:34.766Z,14.70
2022-09-22T03:55:03.219Z,14.70
2022-09-22T03:57:30.270Z,14.70
2022-09-22T03:59:57.018Z,14.70
2022-09-22T04:02:23.848Z,14.70
2022-09-22T04:04:50.665Z,14.60
2022-09-22T04:07:17.400Z,14.60
2022-09-22T04:09:44.150Z,14.60
2022-09-22T04:12:10.823Z,14.60
2022-09-22T04:14:37.534Z,14.60
2022-09-22T04:17:05.221Z,14.60
2022-09-22T04:19:35.615Z,14.60
2022-09-22T04:22:03.500Z,14.60
2022-09-22T04:24:30.230Z,14.60
2022-09-22T04:27:18.531Z,14.60
2022-09-22T04:29:44.243Z,14.50
2022-09-22T04:32:10.987Z,14.50
2022-09-22T04:34:37.751Z,14.50
2022-09-22T04:37:05.154Z,14.50
2022-09-22T04:39:31.954Z,14.50
2022-09-22T04:41:58.666Z,14.50
2022-09-22T04:44:25.446Z,14.40
2022-09-22T04:46:52.175Z,14.40
2022-09-22T04:49:19.338Z,14.40
2022-09-22T04:51:46.228Z,14.40
2022-09-22T04:54:14.795Z,14.40
2022-09-22T04:56:43.068Z,14.40
2022-09-22T04:59:09.869Z,14.40
2022-09-22T05:01:36.716Z,14.40
2022-09-22T05:04:04.428Z,14.40
2022-09-22T05:06:31.219Z,14.40
2022-09-22T05:08:58.574Z,14.40
2022-09-22T05:11:25.395Z,14.30
2022-09-22T05:13:52.094Z,14.30
2022-09-22T05:16:21.298Z,14.30
2022-09-22T05:18:50.203Z,14.30
2022-09-22T05:21:18.818Z,14.30
2022-09-22T05:23:46.930Z,14.30
2022-09-22T05:26:13.776Z,14.30
2022-09-22T05:28:40.879Z,14.30
2022-09-22T05:31:07.917Z,14.30
2022-09-22T05:33:37.210Z,14.30
2022-09-22T05:36:04.532Z,14.20
2022-09-22T05:38:31.231Z,14.30
2022-09-22T05:40:58.054Z,14.20
2022-09-22T05:43:24.784Z,14.20
2022-09-22T05:45:51.522Z,14.20
2022-09-22T05:48:18.293Z,14.20
2022-09-22T05:50:45.497Z,14.20
2022-09-22T05:53:13.471Z,14.20
2022-09-22T05:55:40.899Z,14.20
2022-09-22T05:58:11.703Z,14.20
2022-09-22T06:00:40.591Z,14.20
2022-09-22T06:03:08.016Z,14.20
2022-09-22T06:05:38.399Z,14.20
2022-09-22T06:08:06.625Z,14.10
2022-09-22T06:10:38.268Z,14.20
2022-09-22T06:13:11.868Z,14.20
2022-09-22T06:15:39.702Z,14.10
2022-09-22T06:18:13.071Z,14.20
2022-09-22T06:20:42.560Z,14.10
2022-09-22T06:23:09.297Z,14.10
2022-09-22T06:25:36.051Z,14.20
2022-09-22T06:28:07.814Z,14.10
2022-09-22T06:30:36.739Z,14.10
2022-09-22T06:33:04.201Z,14.10
2022-09-22T06:35:35.368Z,14.10
2022-09-22T06:38:02.678Z,14.10
2022-09-22T06:40:30.341Z,14.10
2022-09-22T06:42:59.064Z,14.20
2022-09-22T06:45:33.763Z,14.20
2022-09-22T06:48:01.159Z,14.20
2022-09-22T06:50:32.203Z,13.90
2022-09-22T06:53:04.140Z,13.40
2022-09-22T06:55:31.807Z,13.00
2022-09-22T06:57:59.659Z,12.80
2022-09-22T07:00:31.288Z,12.80
2022-09-22T07:03:22.636Z,12.90
2022-09-22T07:05:58.235Z,12.90
2022-09-22T07:08:27.828Z,12.90
2022-09-22T07:11:03.794Z,12.90
2022-09-22T07:13:32.267Z,12.90
2022-09-22T07:16:13.646Z,12.90
2022-09-22T07:18:42.307Z,13.00
2022-09-22T07:21:12.299Z,13.00
2022-09-22T07:23:40.812Z,13.00
2022-09-22T07:26:11.319Z,13.00
2022-09-22T07:28:38.077Z,13.10
2022-09-22T07:31:13.025Z,13.20
2022-09-22T07:33:42.270Z,13.20
2022-09-22T07:36:15.102Z,13.30
2022-09-22T07:38:43.320Z,13.30
2022-09-22T07:41:14.793Z,13.40
2022-09-22T07:43:42.499Z,13.50
2022-09-22T07:46:09.863Z,13.50
2022-09-22T07:48:37.820Z,13.50
2022-09-22T07:51:15.702Z,13.50
2022-09-22T07:53:43.428Z,13.60
2022-09-22T07:56:12.410Z,13.60
2022-09-22T07:58:50.640Z,13.60
2022-09-22T08:01:18.270Z,13.70
2022-09-22T08:03:47.201Z,13.70
2022-09-22T08:06:16.107Z,13.70
2022-09-22T08:08:46.150Z,13.80
2022-09-22T08:11:15.608Z,13.80
2022-09-22T08:13:44.399Z,13.90
2022-09-22T08:16:11.600Z,14.00
2022-09-22T08:18:39.661Z,14.00
2022-09-22T08:21:09.258Z,14.00
2022-09-22T08:23:37.487Z,14.10
2022-09-22T08:26:08.557Z,14.20
2022-09-22T08:28:35.533Z,14.20
2022-09-22T08:31:03.039Z,14.30
2022-09-22T08:33:31.641Z,14.30
2022-09-22T08:36:03.601Z,14.30
2022-09-22T08:38:33.032Z,14.40
2022-09-22T08:41:24.463Z,14.40
2022-09-22T08:43:58.298Z,14.50
2022-09-22T08:46:40.411Z,14.60
2022-09-22T08:49:37.971Z,14.70
2022-09-22T08:52:25.466Z,14.80
2022-09-22T08:54:52.399Z,14.80
2022-09-22T08:57:22.071Z,15.00
2022-09-22T09:00:13.130Z,15.00
2022-09-22T09:02:42.493Z,15.10
2022-09-22T09:05:43.177Z,15.10
2022-09-22T09:08:34.737Z,15.20
2022-09-22T09:11:16.651Z,15.30
2022-09-22T09:14:28.132Z,15.30
2022-09-22T09:17:03.695Z,15.40
2022-09-22T09:19:42.591Z,15.50
2022-09-22T09:22:28.154Z,15.50
2022-09-22T09:25:22.412Z,15.60
2022-09-22T09:27:58.014Z,15.70
2022-09-22T09:30:32.103Z,15.70
2022-09-22T09:33:02.091Z,15.80
2022-09-22T09:35:41.228Z,15.80
2022-09-22T09:38:14.057Z,15.80
2022-09-22T09:40:41.589Z,15.90
2022-09-22T09:43:08.906Z,15.90
2022-09-22T09:45:57.306Z,16.00
2022-09-22T09:48:43.816Z,16.00
2022-09-22T09:51:14.268Z,16.00
2022-09-22T09:53:46.459Z,16.10
2022-09-22T09:56:26.399Z,16.10
2022-09-22T09:59:18.795Z,16.20
2022-09-22T10:01:50.938Z,16.20
2022-09-22T10:04:35.498Z,16.20
2022-09-22T10:07:16.711Z,16.20
2022-09-22T10:09:44.573Z,16.30
2022-09-22T10:12:24.303Z,16.30
2022-09-22T10:14:59.646Z,16.30
2022-09-22T10:17:42.942Z,16.30
2022-09-22T10:20:31.617Z,16.40
2022-09-22T10:23:22.521Z,16.40
2022-09-22T10:25:50.666Z,16.40
2022-09-22T10:28:19.618Z,16.40
2022-09-22T10:31:04.817Z,16.40
2022-09-22T10:33:33.382Z,16.50
2022-09-22T10:36:11.783Z,16.40
2022-09-22T10:38:43.588Z,16.50
2022-09-22T10:41:27.394Z,16.50
2022-09-22T10:44:35.095Z,16.50
2022-09-22T10:47:39.581Z,16.50
2022-09-22T10:50:49.047Z,16.60
2022-09-22T10:53:37.640Z,16.60
2022-09-22T10:57:12.065Z,16.60
2022-09-22T10:59:51.341Z,16.60
2022-09-22T11:02:41.426Z,16.70
2022-09-22T11:05:08.099Z,16.70
2022-09-22T11:08:21.135Z,16.70
2022-09-22T11:11:21.229Z,16.70
2022-09-22T11:14:08.862Z,16.70
2022-09-22T11:16:47.648Z,16.70
2022-09-22T11:19:26.382Z,16.70
2022-09-22T11:22:13.336Z,16.80
2022-09-22T11:24:55.696Z,16.80
2022-09-22T11:27:59.078Z,16.70
2022-09-22T11:30:26.139Z,16.70
2022-09-22T11:32:59.511Z,16.80
2022-09-22T11:35:29.069Z,16.80
2022-09-22T11:38:28.046Z,16.90
2022-09-22T11:41:18.047Z,16.90
2022-09-22T11:43:59.357Z,16.90
2022-09-22T11:46:47.663Z,16.90
2022-09-22T11:49:45.521Z,16.90
2022-09-22T11:52:21.194Z,17.00
2022-09-22T11:55:01.009Z,17.00
2022-09-22T11:57:34.678Z,17.10
2022-09-22T12:00:18.881Z,17.00
2022-09-22T12:03:10.392Z,17.00
2022-09-22T12:05:45.156Z,17.10
2022-09-22T12:08:24.612Z,17.10
2022-09-22T12:10:52.754Z,17.10
2022-09-22T12:13:28.327Z,17.20
2022-09-22T12:15:55.099Z,17.20
2022-09-22T12:18:34.484Z,17.20
2022-09-22T12:21:30.891Z,17.20
2022-09-22T12:24:02.342Z,17.20
2022-09-22T12:26:33.307Z,17.30
2022-09-22T12:29:27.950Z,17.30
2022-09-22T12:31:57.109Z,17.30
2022-09-22T12:34:37.941Z,17.30
2022-09-22T12:37:29.610Z,17.40
2022-09-22T12:40:23.491Z,17.40
2022-09-22T12:42:52.564Z,17.50
2022-09-22T12:45:38.214Z,17.50
2022-09-22T12:48:25.255Z,17.50
2022-09-22T12:50:52.403Z,17.50
2022-09-22T12:53:22.195Z,17.50
2022-09-22T12:55:49.971Z,17.50
2022-09-22T12:58:23.521Z,17.50
2022-09-22T13:01:27.683Z,17.50
2022-09-22T13:04:11.869Z,17.60
2022-09-22T13:06:38.514Z,17.60
2022-09-22T13:09:05.329Z,17.60
2022-09-22T13:12:10.180Z,17.60
2022-09-22T13:14:57.298Z,17.60
2022-09-22T13:17:45.751Z,17.70
2022-09-22T13:20:21.707Z,17.70
2022-09-22T13:22:51.050Z,17.70
2022-09-22T13:25:21.827Z,17.70
2022-09-22T13:28:12.856Z,17.70
2022-09-22T13:30:42.027Z,17.70
2022-09-22T13:33:32.159Z,17.70
2022-09-22T13:36:06.476Z,17.70
2022-09-22T13:38:37.146Z,17.70
2022-09-22T13:41:09.449Z,17.70
2022-09-22T13:43:38.303Z,17.70
2022-09-22T13:46:06.352Z,17.70
2022-09-22T13:48:38.331Z,17.80
2022-09-22T13:51:09.385Z,17.80
2022-09-22T13:53:37.672Z,17.80
2022-09-22T13:56:04.702Z,17.80
2022-09-22T13:58:39.525Z,17.80
2022-09-22T14:01:21.624Z,17.90
2022-09-22T14:03:50.637Z,17.90
2022-09-22T14:06:23.104Z,17.90
2022-09-22T14:08:51.515Z,17.90
2022-09-22T14:11:32.649Z,17.90
2022-09-22T14:14:02.614Z,17.90
2022-09-22T14:16:32.109Z,17.80
2022-09-22T14:19:13.798Z,17.80
2022-09-22T14:21:50.378Z,17.80
2022-09-22T14:24:17.702Z,17.90
2022-09-22T14:26:59.041Z,17.90
2022-09-22T14:29:39.050Z,17.90
2022-09-22T14:32:16.527Z,17.90
2022-09-22T14:34:49.028Z,17.90
2022-09-22T14:37:33.967Z,17.90
2022-09-22T14:40:04.709Z,17.90
2022-09-22T14:42:33.654Z,17.90
2022-09-22T14:45:09.709Z,17.90
2022-09-22T14:47:41.545Z,17.90
2022-09-22T14:50:21.114Z,17.90
2022-09-22T14:53:13.647Z,17.90
2022-09-22T14:55:47.431Z,17.90
2022-09-22T14:58:20.682Z,17.80
2022-09-22T15:01:17.749Z,17.80
2022-09-22T15:03:52.603Z,17.70
2022-09-22T15:06:19.391Z,17.80
2022-09-22T15:08:51.169Z,17.80
2022-09-22T15:11:18.978Z,17.80
2022-09-22T15:13:51.317Z,17.90
2022-09-22T15:16:43.469Z,17.90
2022-09-22T15:19:13.048Z,17.90
2022-09-22T15:21:46.231Z,17.90
2022-09-22T15:24:14.701Z,17.90
2022-09-22T15:26:44.218Z,17.90
2022-09-22T15:29:15.899Z,17.90
2022-09-22T15:31:42.645Z,18.00
2022-09-22T15:34:10.495Z,18.00
2022-09-22T15:36:44.148Z,18.00
2022-09-22T15:39:23.661Z,18.00
2022-09-22T15:41:51.920Z,18.00
2022-09-22T15:44:19.061Z,18.10
2022-09-22T15:46:50.263Z,18.00
2022-09-22T15:49:24.579Z,18.00
2022-09-22T15:51:51.649Z,18.10
2022-09-22T15:54:20.421Z,18.00
2022-09-22T15:56:51.204Z,18.00
2022-09-22T15:59:21.788Z,18.00
2022-09-22T16:01:49.509Z,18.10
2022-09-22T16:04:16.278Z,18.10
2022-09-22T16:06:48.557Z,18.10
2022-09-22T16:09:17.308Z,18.10
2022-09-22T16:11:44.072Z,18.10
2022-09-22T16:14:11.673Z,18.10
2022-09-22T16:16:38.566Z,18.10
2022-09-22T16:19:09.377Z,18.10
2022-09-22T16:21:38.539Z,18.10
2022-09-22T16:24:08.605Z,18.10
2022-09-22T16:26:37.367Z,18.00
2022-09-22T16:29:04.600Z,18.00
2022-09-22T16:31:35.346Z,18.00
2022-09-22T16:34:06.559Z,17.90
2022-09-22T16:36:35.163Z,17.90
2022-09-22T16:39:02.524Z,17.90
2022-09-22T16:41:34.204Z,17.90
2022-09-22T16:44:02.034Z,17.90
2022-09-22T16:46:31.307Z,17.90
2022-09-22T16:49:00.814Z,17.90
2022-09-22T16:51:28.934Z,17.80
2022-09-22T16:53:56.060Z,17.80
2022-09-22T16:56:28.256Z,17.80
2022-09-22T16:58:55.522Z,17.80
2022-09-22T17:01:23.195Z,17.80
2022-09-22T17:03:52.290Z,17.80
2022-09-22T17:06:24.448Z,17.70
2022-09-22T17:08:57.078Z,17.70
2022-09-22T17:11:33.911Z,17.70
2022-09-22T17:14:12.446Z,17.70
2022-09-22T17:16:41.707Z,17.60
2022-09-22T17:19:18.309Z,17.60
2022-09-22T17:21:49.354Z,17.60
2022-09-22T17:24:16.416Z,17.60
2022-09-22T17:26:49.270Z,17.50
2022-09-22T17:29:18.069Z,17.50
2022-09-22T17:31:48.041Z,17.50
2022-09-22T17:34:15.839Z,17.50
2022-09-22T17:36:42.939Z,17.50
2022-09-22T17:39:10.647Z,17.40
2022-09-22T17:41:45.259Z,17.40
2022-09-22T17:44:12.589Z,17.40
2022-09-22T17:47:02.056Z,17.30
2022-09-22T17:49:47.540Z,17.30
2022-09-22T17:52:28.460Z,17.30
2022-09-22T17:55:09.134Z,17.30
2022-09-22T17:57:42.069Z,17.30
2022-09-22T18:00:19.473Z,17.30
2022-09-22T18:02:46.796Z,17.20
2022-09-22T18:05:16.187Z,17.20
2022-09-22T18:07:43.485Z,17.20
2022-09-22T18:10:13.741Z,17.20
2022-09-22T18:12:41.830Z,17.20
2022-09-22T18:15:12.850Z,17.10
2022-09-22T18:17:42.010Z,17.10
2022-09-22T18:20:12.278Z,17.10
2022-09-22T18:22:40.033Z,17.10
2022-09-22T18:25:09.031Z,17.10
2022-09-22T18:27:36.285Z,17.10
2022-09-22T18:30:05.063Z,17.10
2022-09-22T18:32:32.987Z,17.10
2022-09-22T18:34:59.725Z,17.00
2022-09-22T18:37:26.911Z,17.00
2022-09-22T18:39:54.078Z,17.00
2022-09-22T18:42:24.257Z,17.00
2022-09-22T18:44:52.680Z,17.00
2022-09-22T18:47:20.447Z,17.00
2022-09-22T18:49:51.382Z,17.00
2022-09-22T18:52:26.530Z,17.00
2022-09-22T18:54:54.752Z,17.00
2022-09-22T18:57:23.142Z,17.00
2022-09-22T18:59:51.250Z,17.00
2022-09-22T19:02:24.871Z,16.90
2022-09-22T19:04:51.939Z,16.90
2022-09-22T19:07:41.403Z,16.90
2022-09-22T19:10:14.426Z,16.90
2022-09-22T19:12:43.849Z,16.80
2022-09-22T19:15:13.599Z,16.90
2022-09-22T19:17:44.684Z,16.90
2022-09-22T19:20:17.225Z,16.90
2022-09-22T19:22:44.420Z,16.80
2022-09-22T19:25:12.048Z,16.80
2022-09-22T19:27:39.944Z,16.80
2022-09-22T19:30:11.338Z,16.80
2022-09-22T19:32:38.910Z,16.80
2022-09-22T19:35:07.860Z,16.80
2022-09-22T19:37:35.287Z,16.80
2022-09-22T19:40:02.310Z,16.80
2022-09-22T19:42:29.183Z,16.80
2022-09-22T19:44:56.149Z,16.70
2022-09-22T19:47:23.790Z,16.70
2022-09-22T19:49:50.693Z,16.80
2022-09-22T19:52:17.607Z,16.70
2022-09-22T19:54:44.448Z,16.70
2022-09-22T19:57:11.429Z,16.70
2022-09-22T19:59:38.212Z,16.70
2022-09-22T20:02:11.036Z,16.70
2022-09-22T20:04:40.770Z,16.70
2022-09-22T20:07:11.217Z,16.70
2022-09-22T20:09:38.275Z,16.60
2022-09-22T20:12:05.573Z,16.70
2022-09-22T20:14:32.425Z,16.60
2022-09-22T20:17:02.714Z,16.70
2022-09-22T20:19:31.933Z,16.60
2022-09-22T20:22:19.483Z,16.60
2022-09-22T20:24:57.359Z,16.60
2022-09-22T20:27:29.072Z,16.60
2022-09-22T20:29:57.545Z,16.50
2022-09-22T20:32:26.066Z,16.50
2022-09-22T20:34:54.187Z,16.50
2022-09-22T20:37:21.390Z,16.50
2022-09-22T20:39:48.307Z,16.50
2022-09-22T20:42:15.854Z,16.50
2022-09-22T20:44:43.530Z,16.50
2022-09-22T20:47:14.744Z,16.50
2022-09-22T20:49:42.033Z,16.50
2022-09-22T20:52:16.381Z,16.40
2022-09-22T20:54:46.404Z,16.40
2022-09-22T20:57:14.062Z,16.40
2022-09-22T20:59:43.947Z,16.40
2022-09-22T21:02:12.345Z,16.40
2022-09-22T21:04:39.179Z,16.40
2022-09-22T21:07:06.081Z,16.40
2022-09-22T21:09:51.594Z,16.40
2022-09-22T21:12:18.489Z,16.40
2022-09-22T21:14:45.886Z,16.40
2022-09-22T21:17:13.425Z,16.40
2022-09-22T21:19:40.482Z,16.40
2022-09-22T21:22:07.260Z,16.40
2022-09-22T21:24:34.260Z,16.40
2022-09-22T21:27:01.087Z,16.30
2022-09-22T21:29:29.424Z,16.30
2022-09-22T21:31:57.783Z,16.30
2022-09-22T21:34:24.756Z,16.30
2022-09-22T21:36:51.502Z,16.30
2022-09-22T21:39:18.452Z,16.30
2022-09-22T21:41:45.474Z,16.30
2022-09-22T21:44:12.340Z,16.30
2022-09-22T21:46:41.825Z,16.30
2022-09-22T21:49:10.079Z,16.30
2022-09-22T21:51:42.140Z,16.30
2022-09-22T21:54:13.092Z,16.30
2022-09-22T21:56:40.028Z,16.30
2022-09-22T21:59:07.636Z,16.30
2022-09-22T22:01:37.100Z,16.30
2022-09-22T22:04:08.034Z,16.20
2022-09-22T22:06:40.015Z,16.30
2022-09-22T22:09:10.908Z,16.30
2022-09-22T22:11:40.266Z,16.20
2022-09-22T22:14:09.437Z,16.20
2022-09-22T22:16:38.727Z,16.20
2022-09-22T22:19:06.652Z,16.20
2022-09-22T22:21:33.792Z,16.20
2022-09-22T22:24:29.283Z,16.20
2022-09-22T22:26:57.484Z,16.10
2022-09-22T22:29:30.190Z,16.20
2022-09-22T22:31:59.128Z,16.10
2022-09-22T22:34:26.139Z,16.10
2022-09-22T22:36:54.403Z,16.10
2022-09-22T22:39:21.077Z,16.10
2022-09-22T22:41:51.347Z,16.10
2022-09-22T22:44:18.133Z,16.10
2022-09-22T22:46:45.839Z,16.10
2022-09-22T22:49:15.020Z,16.00
2022-09-22T22:51:43.340Z,16.00
2022-09-22T22:54:11.743Z,16.00
2022-09-22T22:56:42.053Z,16.00
2022-09-22T22:59:10.337Z,16.00
2022-09-22T23:01:37.458Z,15.90
2022-09-22T23:04:06.733Z,16.00
2022-09-22T23:06:38.871Z,16.00
2022-09-22T23:09:07.837Z,16.00
2022-09-22T23:11:37.480Z,16.00
2022-09-22T23:14:09.182Z,16.00
2022-09-22T23:16:44.449Z,15.90
2022-09-22T23:19:16.943Z,15.90
2022-09-22T23:21:45.026Z,15.90
2022-09-22T23:24:16.002Z,15.90
2022-09-22T23:26:43.623Z,15.90
2022-09-22T23:29:10.763Z,15.90
2022-09-22T23:31:37.581Z,15.90
2022-09-22T23:34:04.346Z,15.90
2022-09-22T23:36:31.090Z,15.90
2022-09-22T23:39:03.291Z,15.90
2022-09-22T23:41:35.351Z,15.90
2022-09-22T23:44:03.109Z,15.90
2022-09-22T23:46:30.277Z,15.90
2022-09-22T23:48:57.437Z,15.90
2022-09-22T23:51:24.197Z,15.80
2022-09-22T23:53:51.740Z,15.90
2022-09-22T23:56:19.549Z,15.90
2022-09-22T23:58:46.506Z,15.90
