createdAt,value
2023-03-27T00:01:03.449Z,25.05
2023-03-27T00:04:01.325Z,25.73
2023-03-27T00:07:00.159Z,21.42
2023-03-27T00:09:58.036Z,24.60
2023-03-27T00:12:56.531Z,24.75
2023-03-27T00:15:56.082Z,22.73
2023-03-27T00:18:54.963Z,25.98
2023-03-27T00:21:53.850Z,29.77
2023-03-27T00:24:51.765Z,24.67
2023-03-27T00:27:50.734Z,23.10
2023-03-27T00:30:49.641Z,25.13
2023-03-27T00:33:47.502Z,24.33
2023-03-27T00:36:48.945Z,22.00
2023-03-27T00:39:50.560Z,26.27
2023-03-27T00:42:52.584Z,20.20
2023-03-27T00:45:53.306Z,19.80
2023-03-27T00:48:53.392Z,21.05
2023-03-27T00:51:53.471Z,23.60
2023-03-27T00:54:51.569Z,20.63
2023-03-27T00:57:54.934Z,26.08
2023-03-27T01:03:54.564Z,25.60
2023-03-27T01:06:54.969Z,22.13
2023-03-27T01:09:53.134Z,24.58
2023-03-27T01:13:19.793Z,26.77
2023-03-27T01:16:37.718Z,24.63
2023-03-27T01:20:04.597Z,25.45
2023-03-27T01:23:35.306Z,25.95
2023-03-27T01:26:58.310Z,23.85
2023-03-27T01:30:16.668Z,24.00
2023-03-27T01:33:42.973Z,25.95
2023-03-27T01:37:13.972Z,25.98
2023-03-27T01:40:20.730Z,24.65
2023-03-27T01:43:27.762Z,28.33
2023-03-27T01:46:37.194Z,24.13
2023-03-27T01:49:42.544Z,24.35
2023-03-27T01:52:44.664Z,28.55
2023-03-27T01:55:50.944Z,27.00
2023-03-27T01:58:50.763Z,25.15
2023-03-27T02:01:56.907Z,24.67
2023-03-27T02:05:04.533Z,28.27
2023-03-27T02:08:11.062Z,29.25
2023-03-27T02:11:09.172Z,25.23
2023-03-27T02:14:13.180Z,28.88
2023-03-27T02:17:14.776Z,25.20
2023-03-27T02:20:16.796Z,25.88
2023-03-27T02:23:15.033Z,26.35
2023-03-27T02:29:40.526Z,25.10
2023-03-27T02:36:11.041Z,22.20
2023-03-27T02:39:19.457Z,26.05
2023-03-27T02:42:27.672Z,28.38
2023-03-27T02:45:32.182Z,29.48
2023-03-27T02:48:40.934Z,26.58
2023-03-27T02:51:45.646Z,26.25
2023-03-27T02:54:51.706Z,34.50
2023-03-27T02:57:57.049Z,33.20
2023-03-27T03:00:55.888Z,34.72
2023-03-27T03:04:01.151Z,27.75
2023-03-27T03:06:59.737Z,22.40
2023-03-27T03:09:57.542Z,25.00
2023-03-27T03:12:55.707Z,23.23
2023-03-27T03:15:53.499Z,25.77
2023-03-27T03:18:51.695Z,24.42
2023-03-27T03:21:50.173Z,23.90
2023-03-27T03:24:48.204Z,23.70
2023-03-27T03:27:46.385Z,27.20
2023-03-27T03:30:47.607Z,28.10
2023-03-27T03:33:45.557Z,29.45
2023-03-27T03:36:45.464Z,38.13
2023-03-27T03:39:43.628Z,34.92
2023-03-27T03:42:51.407Z,34.47
2023-03-27T03:45:49.980Z,30.75
2023-03-27T03:48:48.057Z,44.88
2023-03-27T03:51:46.547Z,36.13
2023-03-27T03:54:46.712Z,33.38
2023-03-27T03:57:48.104Z,38.40
2023-03-27T04:00:47.783Z,43.92
2023-03-27T04:03:45.750Z,47.70
2023-03-27T04:06:46.241Z,47.75
2023-03-27T04:09:44.079Z,52.70
2023-03-27T04:12:42.654Z,66.80
2023-03-27T04:15:40.712Z,68.35
2023-03-27T04:18:41.851Z,73.78
2023-03-27T04:21:40.031Z,58.75
2023-03-27T04:24:37.990Z,63.42
2023-03-27T04:27:36.268Z,63.13
2023-03-27T04:30:34.217Z,58.95
2023-03-27T04:33:32.096Z,57.58
2023-03-27T04:36:31.255Z,58.05
2023-03-27T04:39:29.736Z,59.92
2023-03-27T04:42:27.741Z,60.05
2023-03-27T04:45:26.341Z,60.20
2023-03-27T04:48:24.285Z,57.45
2023-03-27T04:51:22.174Z,54.05
2023-03-27T04:54:20.105Z,57.85
2023-03-27T04:57:22.982Z,70.72
2023-03-27T05:00:24.250Z,77.47
2023-03-27T05:03:24.348Z,81.00
2023-03-27T05:06:22.524Z,73.05
2023-03-27T05:09:21.041Z,85.05
2023-03-27T05:12:19.103Z,80.47
2023-03-27T05:15:18.465Z,85.85
2023-03-27T05:18:16.686Z,83.93
2023-03-27T05:21:14.512Z,65.15
2023-03-27T05:24:12.713Z,65.93
2023-03-27T05:27:10.826Z,66.60
2023-03-27T05:30:09.366Z,61.15
2023-03-27T05:33:08.418Z,57.70
2023-03-27T05:36:06.878Z,57.55
2023-03-27T05:39:05.169Z,50.90
2023-03-27T05:42:04.009Z,57.08
2023-03-27T05:45:01.844Z,52.75
2023-03-27T05:48:01.842Z,52.17
2023-03-27T05:50:59.792Z,56.17
2023-03-27T05:53:57.821Z,50.90
2023-03-27T05:56:55.811Z,46.58
2023-03-27T05:59:54.605Z,44.47
2023-03-27T06:02:57.553Z,48.97
2023-03-27T06:05:55.500Z,62.05
2023-03-27T06:08:53.881Z,42.17
2023-03-27T06:11:51.845Z,46.33
2023-03-27T06:14:49.654Z,47.95
2023-03-27T06:17:48.742Z,44.78
2023-03-27T06:20:46.650Z,48.70
2023-03-27T06:23:44.778Z,49.65
2023-03-27T06:26:42.604Z,38.75
2023-03-27T06:29:41.151Z,42.08
2023-03-27T06:32:44.885Z,42.35
2023-03-27T06:35:53.124Z,43.03
2023-03-27T06:38:52.419Z,40.78
2023-03-27T06:41:50.339Z,38.75
2023-03-27T06:44:48.133Z,42.30
2023-03-27T06:48:17.914Z,47.95
2023-03-27T06:51:23.158Z,52.53
2023-03-27T06:54:21.359Z,41.33
2023-03-27T06:57:19.144Z,45.35
2023-03-27T07:00:19.880Z,43.60
2023-03-27T07:03:18.981Z,44.53
2023-03-27T07:06:16.992Z,48.83
2023-03-27T07:09:15.948Z,43.97
2023-03-27T07:12:14.016Z,47.50
2023-03-27T07:15:12.116Z,48.00
2023-03-27T07:18:12.119Z,48.95
2023-03-27T07:21:10.287Z,37.13
2023-03-27T07:24:08.473Z,45.55
2023-03-27T07:27:06.422Z,42.42
2023-03-27T07:30:05.293Z,38.63
2023-03-27T07:33:03.863Z,35.42
2023-03-27T07:36:07.077Z,38.05
2023-03-27T07:39:05.026Z,40.60
2023-03-27T07:42:03.096Z,40.95
2023-03-27T07:45:03.930Z,38.13
2023-03-27T07:48:07.449Z,41.25
2023-03-27T07:54:07.326Z,35.92
2023-03-27T07:57:05.837Z,42.88
2023-03-27T08:00:04.722Z,41.03
2023-03-27T08:03:08.136Z,33.47
2023-03-27T08:06:08.197Z,36.67
2023-03-27T08:09:05.999Z,35.53
2023-03-27T08:12:04.448Z,33.38
2023-03-27T08:15:03.222Z,38.35
2023-03-27T08:18:01.235Z,32.97
2023-03-27T08:20:59.759Z,40.53
2023-03-27T08:23:59.276Z,34.20
2023-03-27T08:26:58.252Z,36.15
2023-03-27T08:29:56.264Z,34.95
2023-03-27T08:32:54.244Z,34.78
2023-03-27T08:35:52.792Z,37.50
2023-03-27T08:38:51.326Z,42.15
2023-03-27T08:41:55.797Z,34.45
2023-03-27T08:44:55.926Z,31.88
2023-03-27T08:48:01.438Z,39.05
2023-03-27T08:51:07.560Z,34.55
2023-03-27T08:54:23.757Z,32.97
2023-03-27T08:57:24.604Z,31.52
2023-03-27T09:00:27.784Z,35.47
2023-03-27T09:03:36.494Z,32.97
2023-03-27T09:06:45.565Z,34.28
2023-03-27T09:09:56.312Z,30.38
2023-03-27T09:13:05.412Z,32.67
2023-03-27T09:16:22.087Z,35.13
2023-03-27T09:19:32.416Z,44.58
2023-03-27T09:22:37.666Z,34.08
2023-03-27T09:25:40.254Z,34.28
2023-03-27T09:28:51.349Z,35.00
2023-03-27T09:31:51.713Z,33.92
2023-03-27T09:34:50.038Z,32.28
2023-03-27T09:37:51.273Z,30.45
2023-03-27T09:41:04.944Z,33.25
2023-03-27T09:44:26.399Z,36.15
2023-03-27T09:47:33.478Z,35.85
2023-03-27T09:50:49.874Z,35.40
2023-03-27T09:54:04.206Z,36.70
2023-03-27T09:57:13.244Z,31.05
2023-03-27T10:00:32.192Z,34.53
2023-03-27T10:03:39.497Z,37.65
2023-03-27T10:06:43.835Z,37.80
2023-03-27T10:09:41.787Z,39.83
2023-03-27T10:12:40.779Z,39.13
2023-03-27T10:15:41.004Z,30.50
2023-03-27T10:18:44.008Z,30.60
2023-03-27T10:21:44.369Z,36.42
2023-03-27T10:24:44.159Z,37.22
2023-03-27T10:27:44.474Z,35.05
2023-03-27T10:30:43.140Z,31.85
2023-03-27T10:33:42.357Z,32.17
2023-03-27T10:36:41.063Z,33.13
2023-03-27T10:39:39.153Z,33.67
2023-03-27T10:42:38.684Z,32.33
2023-03-27T10:45:48.000Z,28.45
2023-03-27T10:49:06.429Z,44.40
2023-03-27T10:52:28.624Z,33.15
2023-03-27T10:59:00.680Z,32.45
2023-03-27T11:02:06.440Z,31.63
2023-03-27T11:05:11.062Z,26.15
2023-03-27T11:11:20.639Z,26.35
2023-03-27T11:14:23.394Z,26.65
2023-03-27T11:17:29.320Z,27.00
2023-03-27T11:20:34.051Z,29.00
2023-03-27T11:23:48.608Z,29.52
2023-03-27T11:26:54.512Z,25.80
2023-03-27T11:30:19.164Z,25.63
2023-03-27T11:33:41.321Z,26.25
2023-03-27T11:36:49.047Z,28.38
2023-03-27T11:40:05.628Z,22.20
2023-03-27T11:43:04.725Z,33.20
2023-03-27T11:46:33.386Z,24.13
2023-03-27T11:50:06.561Z,31.17
2023-03-27T11:53:25.112Z,23.08
2023-03-27T11:56:44.332Z,28.98
2023-03-27T12:00:06.711Z,23.20
2023-03-27T12:06:43.157Z,26.50
2023-03-27T12:10:05.608Z,20.45
2023-03-27T12:13:40.643Z,25.45
2023-03-27T12:17:00.998Z,23.83
2023-03-27T12:20:23.209Z,22.13
2023-03-27T12:23:56.724Z,25.38
2023-03-27T12:27:20.156Z,23.83
2023-03-27T12:30:26.606Z,21.70
2023-03-27T12:33:38.188Z,17.15
2023-03-27T12:36:40.821Z,28.42
2023-03-27T12:39:49.286Z,21.92
2023-03-27T12:42:54.948Z,20.33
2023-03-27T12:46:14.683Z,21.27
2023-03-27T12:49:44.409Z,17.20
2023-03-27T12:52:46.636Z,16.77
2023-03-27T12:55:45.528Z,17.38
2023-03-27T12:58:45.566Z,18.88
2023-03-27T13:02:02.560Z,12.25
2023-03-27T13:05:27.387Z,16.50
2023-03-27T13:09:00.151Z,20.42
2023-03-27T13:12:26.945Z,17.50
2023-03-27T13:15:37.769Z,18.83
2023-03-27T13:18:51.718Z,21.10
2023-03-27T13:22:18.136Z,25.90
2023-03-27T13:25:33.202Z,21.80
2023-03-27T13:28:35.267Z,20.30
2023-03-27T13:31:57.368Z,26.50
2023-03-27T13:35:30.558Z,25.42
2023-03-27T13:39:08.686Z,20.05
2023-03-27T13:42:13.679Z,21.15
2023-03-27T13:45:26.218Z,21.23
2023-03-27T13:48:59.947Z,18.85
2023-03-27T13:52:22.108Z,18.40
2023-03-27T13:55:44.588Z,17.65
2023-03-27T14:02:31.439Z,17.52
2023-03-27T14:08:59.293Z,26.63
2023-03-27T14:12:17.484Z,27.30
2023-03-27T14:15:37.703Z,25.30
2023-03-27T14:19:04.165Z,31.52
2023-03-27T14:22:05.917Z,25.23
2023-03-27T14:25:10.691Z,30.27
2023-03-27T14:28:09.811Z,29.75
2023-03-27T14:31:08.969Z,33.80
2023-03-27T14:34:23.070Z,34.05
2023-03-27T14:37:31.663Z,33.97
2023-03-27T14:40:33.102Z,28.58
2023-03-27T14:43:32.324Z,30.17
2023-03-27T14:46:30.915Z,29.45
2023-03-27T14:49:36.454Z,32.88
2023-03-27T14:52:36.013Z,31.85
2023-03-27T14:55:37.001Z,31.35
2023-03-27T14:58:35.126Z,29.98
2023-03-27T15:01:35.697Z,36.83
2023-03-27T15:04:35.605Z,31.60
2023-03-27T15:07:36.300Z,26.02
2023-03-27T15:10:34.826Z,25.40
2023-03-27T15:13:36.979Z,33.75
2023-03-27T15:16:36.411Z,27.38
2023-03-27T15:19:43.795Z,27.83
2023-03-27T15:22:48.073Z,29.17
2023-03-27T15:25:56.823Z,26.40
2023-03-27T15:29:18.694Z,22.67
2023-03-27T15:32:22.586Z,24.05
2023-03-27T15:35:30.663Z,26.20
2023-03-27T15:38:32.371Z,27.20
2023-03-27T15:41:41.183Z,24.88
2023-03-27T15:44:40.630Z,26.13
2023-03-27T15:47:38.700Z,24.48
2023-03-27T15:50:37.697Z,22.17
2023-03-27T15:53:48.378Z,23.58
2023-03-27T15:56:46.258Z,22.80
2023-03-27T15:59:52.254Z,24.10
2023-03-27T16:02:51.651Z,26.20
2023-03-27T16:05:52.057Z,19.25
2023-03-27T16:08:52.080Z,20.00
2023-03-27T16:11:51.581Z,24.92
2023-03-27T16:14:54.611Z,21.52
2023-03-27T16:17:52.795Z,22.75
2023-03-27T16:20:50.726Z,21.00
2023-03-27T16:23:48.760Z,24.38
2023-03-27T16:26:46.719Z,24.48
2023-03-27T16:29:44.711Z,22.25
2023-03-27T16:32:42.613Z,23.33
2023-03-27T16:35:40.708Z,22.48
2023-03-27T16:38:41.279Z,27.77
2023-03-27T16:41:39.201Z,27.23
2023-03-27T16:44:37.206Z,23.38
2023-03-27T16:47:35.213Z,20.42
2023-03-27T16:50:33.109Z,22.33
2023-03-27T16:53:31.165Z,22.05
2023-03-27T16:56:28.968Z,21.90
2023-03-27T16:59:27.171Z,18.92
2023-03-27T17:02:26.792Z,20.55
2023-03-27T17:05:25.387Z,23.20
2023-03-27T17:08:23.224Z,20.73
2023-03-27T17:11:21.472Z,21.23
2023-03-27T17:14:19.324Z,24.05
2023-03-27T17:17:17.493Z,21.75
2023-03-27T17:20:15.439Z,20.98
2023-03-27T17:23:14.186Z,20.20
2023-03-27T17:26:16.049Z,17.40
2023-03-27T17:29:14.122Z,20.70
2023-03-27T17:32:12.174Z,19.55
2023-03-27T17:35:10.912Z,21.02
2023-03-27T17:38:09.117Z,22.75
2023-03-27T17:41:08.059Z,23.33
2023-03-27T17:44:07.510Z,25.55
2023-03-27T17:47:06.908Z,22.17
2023-03-27T17:50:05.707Z,21.40
2023-03-27T17:53:03.611Z,25.45
2023-03-27T17:56:01.405Z,21.95
2023-03-27T17:58:59.480Z,22.15
2023-03-27T18:01:57.828Z,20.55
2023-03-27T18:04:56.060Z,20.40
2023-03-27T18:07:54.047Z,20.73
2023-03-27T18:10:52.146Z,18.48
2023-03-27T18:13:53.593Z,19.02
2023-03-27T18:16:51.608Z,19.35
2023-03-27T18:19:49.522Z,17.08
2023-03-27T18:22:47.880Z,15.80
2023-03-27T18:25:45.784Z,17.15
2023-03-27T18:28:43.985Z,21.90
2023-03-27T18:31:43.502Z,20.75
2023-03-27T18:34:42.026Z,18.77
2023-03-27T18:37:40.545Z,13.80
2023-03-27T18:40:38.532Z,22.45
2023-03-27T18:43:36.760Z,20.20
2023-03-27T18:46:35.342Z,17.38
2023-03-27T18:49:33.247Z,19.00
2023-03-27T18:52:31.323Z,18.48
2023-03-27T18:55:29.426Z,18.35
2023-03-27T18:58:28.577Z,16.08
2023-03-27T19:01:27.362Z,19.85
2023-03-27T19:04:26.024Z,19.52
2023-03-27T19:07:23.870Z,18.33
2023-03-27T19:10:21.833Z,19.38
2023-03-27T19:13:19.633Z,19.52
2023-03-27T19:16:17.596Z,18.58
2023-03-27T19:19:15.796Z,18.17
2023-03-27T19:22:14.267Z,16.67
2023-03-27T19:25:14.072Z,17.35
2023-03-27T19:28:11.996Z,18.05
2023-03-27T19:31:12.315Z,15.95
2023-03-27T19:34:10.295Z,17.58
2023-03-27T19:37:08.086Z,17.25
2023-03-27T19:40:06.652Z,17.77
2023-03-27T19:43:04.462Z,15.88
2023-03-27T19:46:14.935Z,21.77
2023-03-27T19:49:16.244Z,15.00
2023-03-27T19:52:17.337Z,21.05
2023-03-27T19:55:25.849Z,21.50
2023-03-27T19:58:23.858Z,18.38
2023-03-27T20:01:22.176Z,21.60
2023-03-27T20:04:20.657Z,20.60
2023-03-27T20:07:18.472Z,21.08
2023-03-27T20:10:16.752Z,25.08
2023-03-27T20:13:16.550Z,27.45
2023-03-27T20:16:15.087Z,20.60
2023-03-27T20:19:14.783Z,23.48
2023-03-27T20:22:12.709Z,20.02
2023-03-27T20:25:10.534Z,18.35
2023-03-27T20:28:08.561Z,16.92
2023-03-27T20:31:07.276Z,18.75
2023-03-27T20:34:07.020Z,21.40
2023-03-27T20:37:05.053Z,19.45
2023-03-27T20:40:07.756Z,18.98
2023-03-27T20:43:06.416Z,21.13
2023-03-27T20:46:05.411Z,20.08
2023-03-27T20:49:04.009Z,20.88
2023-03-27T20:52:04.359Z,22.15
2023-03-27T20:55:02.440Z,18.58
2023-03-27T20:58:00.369Z,20.13
2023-03-27T21:00:59.873Z,19.83
2023-03-27T21:03:58.884Z,20.05
2023-03-27T21:06:56.986Z,23.55
2023-03-27T21:09:54.909Z,22.98
2023-03-27T21:12:54.664Z,23.75
2023-03-27T21:15:52.617Z,20.63
2023-03-27T21:18:50.411Z,18.88
2023-03-27T21:21:48.607Z,20.35
2023-03-27T21:24:46.402Z,20.25
2023-03-27T21:27:44.808Z,19.77
2023-03-27T21:30:46.896Z,19.27
2023-03-27T21:33:46.611Z,23.77
2023-03-27T21:36:44.494Z,24.63
2023-03-27T21:39:42.442Z,20.63
2023-03-27T21:42:40.329Z,19.88
2023-03-27T21:45:38.479Z,20.40
2023-03-27T21:48:36.520Z,17.88
2023-03-27T21:51:34.477Z,16.75
2023-03-27T21:54:32.285Z,19.48
2023-03-27T21:57:30.246Z,20.42
2023-03-27T22:00:28.270Z,15.65
2023-03-27T22:03:42.033Z,17.35
2023-03-27T22:06:39.886Z,16.90
2023-03-27T22:09:37.801Z,16.75
2023-03-27T22:12:37.328Z,21.08
2023-03-27T22:15:35.510Z,23.70
2023-03-27T22:18:33.344Z,16.00
2023-03-27T22:21:31.719Z,21.02
2023-03-27T22:24:29.982Z,19.90
2023-03-27T22:27:28.003Z,20.38
2023-03-27T22:30:26.235Z,18.15
2023-03-27T22:33:24.237Z,22.27
2023-03-27T22:36:22.512Z,20.38
2023-03-27T22:39:20.445Z,22.80
2023-03-27T22:42:18.541Z,18.05
2023-03-27T22:45:16.475Z,23.38
2023-03-27T22:48:14.302Z,19.17
2023-03-27T22:51:13.816Z,22.52
2023-03-27T22:54:11.685Z,22.02
2023-03-27T22:57:10.231Z,20.25
2023-03-27T23:00:08.669Z,20.48
2023-03-27T23:03:06.691Z,21.27
2023-03-27T23:06:04.908Z,22.92
2023-03-27T23:09:02.876Z,21.50
2023-03-27T23:12:00.737Z,19.20
2023-03-27T23:14:58.694Z,20.63
2023-03-27T23:17:56.833Z,21.67
2023-03-27T23:20:59.882Z,20.48
2023-03-27T23:23:57.766Z,23.50
2023-03-27T23:26:55.703Z,26.00
2023-03-27T23:29:53.494Z,27.38
2023-03-27T23:32:51.469Z,26.88
2023-03-27T23:35:49.470Z,23.95
2023-03-27T23:38:47.673Z,24.55
2023-03-27T23:41:45.461Z,24.85
2023-03-27T23:44:43.463Z,25.10
2023-03-27T23:47:41.381Z,19.75
2023-03-27T23:50:39.347Z,20.42
2023-03-27T23:53:38.316Z,25.10
2023-03-27T23:56:36.316Z,21.55
2023-03-27T23:59:37.964Z,22.48
