createdAt,value
2022-10-22T00:01:01.467Z,55.82
2022-10-22T00:03:27.954Z,56.28
2022-10-22T00:05:54.410Z,56.35
2022-10-22T00:08:21.454Z,56.01
2022-10-22T00:10:48.030Z,55.64
2022-10-22T00:13:14.582Z,56.18
2022-10-22T00:15:41.205Z,56.22
2022-10-22T00:18:07.694Z,56.30
2022-10-22T00:20:34.236Z,55.83
2022-10-22T00:23:00.776Z,55.81
2022-10-22T00:25:27.238Z,55.71
2022-10-22T00:27:53.816Z,55.93
2022-10-22T00:30:20.283Z,56.24
2022-10-22T00:32:46.742Z,55.70
2022-10-22T00:35:13.502Z,55.70
2022-10-22T00:37:40.000Z,55.93
2022-10-22T00:40:07.057Z,55.94
2022-10-22T00:42:33.566Z,56.58
2022-10-22T00:45:27.352Z,56.08
2022-10-22T00:48:21.987Z,56.24
2022-10-22T00:50:57.789Z,55.68
2022-10-22T00:53:33.191Z,56.48
2022-10-22T00:56:00.167Z,56.45
2022-10-22T00:58:31.132Z,55.83
2022-10-22T01:00:58.159Z,56.19
2022-10-22T01:03:25.049Z,55.60
2022-10-22T01:06:00.656Z,55.82
2022-10-22T01:08:39.823Z,56.04
2022-10-22T01:11:44.811Z,55.98
2022-10-22T01:14:33.597Z,56.05
2022-10-22T01:17:03.064Z,56.21
2022-10-22T01:19:58.450Z,56.07
2022-10-22T01:22:31.632Z,55.96
2022-10-22T01:25:16.384Z,55.83
2022-10-22T01:27:58.416Z,56.17
2022-10-22T01:30:26.054Z,55.94
2022-10-22T01:32:56.884Z,55.81
2022-10-22T01:35:28.829Z,56.24
2022-10-22T01:38:01.903Z,55.97
2022-10-22T01:40:29.457Z,55.72
2022-10-22T01:43:01.363Z,56.17
2022-10-22T01:45:33.020Z,56.61
2022-10-22T01:48:38.557Z,56.79
2022-10-22T01:51:49.124Z,56.26
2022-10-22T01:54:36.208Z,55.81
2022-10-22T01:57:28.283Z,56.27
2022-10-22T02:00:08.311Z,56.46
2022-10-22T02:03:02.192Z,56.45
2022-10-22T02:05:33.814Z,56.08
2022-10-22T02:08:05.560Z,56.45
2022-10-22T02:10:32.508Z,56.77
2022-10-22T02:13:01.139Z,56.60
2022-10-22T02:15:30.668Z,56.52
2022-10-22T02:18:00.860Z,56.51
2022-10-22T02:20:35.188Z,56.66
2022-10-22T02:23:02.244Z,56.50
2022-10-22T02:25:32.494Z,56.09
2022-10-22T02:28:08.757Z,56.62
2022-10-22T02:30:38.665Z,56.41
2022-10-22T02:33:14.540Z,56.43
2022-10-22T02:35:41.867Z,55.90
2022-10-22T02:38:09.522Z,56.75
2022-10-22T02:40:36.292Z,56.06
2022-10-22T02:43:05.655Z,56.18
2022-10-22T02:45:32.240Z,56.72
2022-10-22T02:47:58.942Z,55.93
2022-10-22T02:50:25.431Z,56.50
2022-10-22T02:52:51.890Z,55.95
2022-10-22T02:55:18.457Z,56.67
2022-10-22T02:57:44.957Z,55.97
2022-10-22T03:00:12.191Z,56.65
2022-10-22T03:02:38.670Z,56.71
2022-10-22T03:05:05.943Z,56.12
2022-10-22T03:07:32.712Z,56.15
2022-10-22T03:09:59.212Z,56.32
2022-10-22T03:12:25.720Z,56.09
2022-10-22T03:14:52.227Z,56.45
2022-10-22T03:17:18.750Z,56.43
2022-10-22T03:19:45.198Z,55.90
2022-10-22T03:22:17.578Z,56.54
2022-10-22T03:24:46.273Z,56.01
2022-10-22T03:27:16.517Z,56.55
2022-10-22T03:29:43.393Z,56.25
2022-10-22T03:32:09.926Z,55.84
2022-10-22T03:34:36.371Z,56.38
2022-10-22T03:37:02.871Z,56.14
2022-10-22T03:39:33.227Z,56.44
2022-10-22T03:42:00.029Z,56.17
2022-10-22T03:44:27.487Z,56.63
2022-10-22T03:46:57.486Z,56.61
2022-10-22T03:49:26.644Z,56.09
2022-10-22T03:51:53.091Z,56.44
2022-10-22T03:54:19.629Z,56.17
2022-10-22T03:56:46.067Z,56.55
2022-10-22T03:59:13.196Z,56.06
2022-10-22T04:01:39.709Z,56.54
2022-10-22T04:04:06.168Z,56.53
2022-10-22T04:06:32.653Z,56.18
2022-10-22T04:08:59.257Z,56.13
2022-10-22T04:11:25.751Z,56.13
2022-10-22T04:13:52.225Z,56.23
2022-10-22T04:16:21.367Z,56.89
2022-10-22T04:18:49.059Z,56.40
2022-10-22T04:21:17.971Z,56.21
2022-10-22T04:23:48.755Z,56.59
2022-10-22T04:26:15.863Z,56.88
2022-10-22T04:28:42.656Z,56.21
2022-10-22T04:31:15.839Z,56.68
2022-10-22T04:33:42.981Z,56.31
2022-10-22T04:36:14.936Z,56.28
2022-10-22T04:38:42.895Z,56.56
2022-10-22T04:41:12.119Z,56.26
2022-10-22T04:43:39.267Z,56.23
2022-10-22T04:46:06.704Z,56.17
2022-10-22T04:48:33.149Z,56.86
2022-10-22T04:51:00.711Z,56.25
2022-10-22T04:53:27.746Z,56.89
2022-10-22T04:55:54.528Z,56.05
2022-10-22T04:58:21.077Z,56.85
2022-10-22T05:00:47.622Z,56.79
2022-10-22T05:03:14.109Z,55.96
2022-10-22T05:05:40.546Z,56.31
2022-10-22T05:08:07.051Z,56.49
2022-10-22T05:10:33.554Z,55.91
2022-10-22T05:13:00.059Z,56.80
2022-10-22T05:15:26.740Z,56.71
2022-10-22T05:17:53.173Z,56.44
2022-10-22T05:20:19.616Z,56.68
2022-10-22T05:22:46.100Z,56.66
2022-10-22T05:25:12.554Z,56.37
2022-10-22T05:27:39.381Z,56.57
2022-10-22T05:30:06.805Z,56.13
2022-10-22T05:32:35.311Z,56.48
2022-10-22T05:35:01.785Z,56.25
2022-10-22T05:37:28.252Z,56.17
2022-10-22T05:40:01.873Z,56.73
2022-10-22T05:42:39.428Z,56.10
2022-10-22T05:45:06.683Z,56.21
2022-10-22T05:47:33.146Z,56.63
2022-10-22T05:49:59.683Z,56.54
2022-10-22T05:52:26.648Z,56.09
2022-10-22T05:54:53.278Z,56.94
2022-10-22T05:57:19.804Z,56.59
2022-10-22T05:59:46.497Z,56.75
2022-10-22T06:02:13.096Z,56.59
2022-10-22T06:04:39.647Z,56.33
2022-10-22T06:07:06.165Z,56.78
2022-10-22T06:12:04.073Z,56.33
2022-10-22T06:14:32.617Z,56.33
2022-10-22T06:16:59.787Z,56.81
2022-10-22T06:19:27.056Z,56.57
2022-10-22T06:21:53.607Z,56.06
2022-10-22T06:24:20.094Z,56.61
2022-10-22T06:26:50.399Z,56.96
2022-10-22T06:29:17.188Z,56.42
2022-10-22T06:31:43.735Z,56.30
2022-10-22T06:34:15.071Z,56.78
2022-10-22T06:36:42.817Z,56.60
2022-10-22T06:39:12.216Z,56.21
2022-10-22T06:41:38.802Z,56.32
2022-10-22T06:44:05.373Z,56.25
2022-10-22T06:46:32.198Z,56.62
2022-10-22T06:49:01.233Z,56.41
2022-10-22T06:51:28.172Z,56.62
2022-10-22T06:53:56.214Z,56.70
2022-10-22T06:56:25.007Z,56.05
2022-10-22T06:58:53.202Z,56.55
2022-10-22T07:01:22.424Z,56.36
2022-10-22T07:03:51.490Z,56.26
2022-10-22T07:06:18.530Z,56.12
2022-10-22T07:08:45.027Z,56.61
2022-10-22T07:11:23.249Z,56.24
2022-10-22T07:13:50.788Z,56.27
2022-10-22T07:16:18.347Z,56.15
2022-10-22T07:18:46.056Z,56.42
2022-10-22T07:21:13.692Z,56.38
2022-10-22T07:23:40.369Z,56.43
2022-10-22T07:26:08.530Z,56.54
2022-10-22T07:28:37.988Z,56.59
2022-10-22T07:31:04.684Z,55.89
2022-10-22T07:33:31.216Z,56.20
2022-10-22T07:36:02.755Z,56.34
2022-10-22T07:38:29.509Z,56.50
2022-10-22T07:40:56.088Z,56.84
2022-10-22T07:43:22.572Z,56.62
2022-10-22T07:45:49.110Z,56.21
2022-10-22T07:48:15.952Z,55.77
2022-10-22T07:53:13.896Z,56.00
2022-10-22T07:55:40.376Z,55.92
2022-10-22T07:58:06.908Z,56.22
2022-10-22T08:00:33.602Z,55.90
2022-10-22T08:03:00.253Z,55.80
2022-10-22T08:05:26.787Z,56.05
2022-10-22T08:07:53.261Z,55.84
2022-10-22T08:10:19.805Z,56.38
2022-10-22T08:12:46.274Z,56.46
2022-10-22T08:15:12.741Z,56.35
2022-10-22T08:17:39.565Z,56.16
2022-10-22T08:20:07.006Z,56.03
2022-10-22T08:22:33.518Z,56.22
2022-10-22T08:25:00.520Z,56.13
2022-10-22T08:27:27.158Z,55.98
2022-10-22T08:29:53.617Z,56.74
2022-10-22T08:32:20.141Z,55.91
2022-10-22T08:34:46.651Z,55.95
2022-10-22T08:37:14.361Z,56.26
2022-10-22T08:39:41.369Z,55.81
2022-10-22T08:42:35.812Z,56.53
2022-10-22T08:45:29.689Z,56.62
2022-10-22T08:48:14.468Z,56.38
2022-10-22T08:50:47.632Z,56.35
2022-10-22T08:53:23.732Z,56.54
2022-10-22T08:55:53.448Z,56.14
2022-10-22T08:58:32.023Z,56.41
2022-10-22T09:01:02.628Z,56.64
2022-10-22T09:03:56.359Z,56.50
2022-10-22T09:06:28.184Z,56.83
2022-10-22T09:08:57.452Z,56.61
2022-10-22T09:11:39.978Z,56.77
2022-10-22T09:14:09.392Z,56.58
2022-10-22T09:16:52.067Z,55.97
2022-10-22T09:19:30.703Z,55.93
2022-10-22T09:22:06.134Z,56.28
2022-10-22T09:24:44.065Z,56.11
2022-10-22T09:27:25.835Z,55.98
2022-10-22T09:29:52.331Z,55.87
2022-10-22T09:32:19.003Z,56.27
2022-10-22T09:34:47.104Z,56.42
2022-10-22T09:37:17.805Z,56.18
2022-10-22T09:39:46.214Z,56.36
2022-10-22T09:42:16.521Z,56.09
2022-10-22T09:44:47.789Z,56.14
2022-10-22T09:47:42.749Z,56.29
2022-10-22T09:50:22.017Z,55.69
2022-10-22T09:52:59.030Z,55.69
2022-10-22T09:55:26.542Z,56.13
2022-10-22T09:57:59.360Z,56.13
2022-10-22T10:00:27.551Z,55.76
2022-10-22T10:02:58.903Z,55.35
2022-10-22T10:05:35.533Z,55.64
2022-10-22T10:08:13.270Z,55.31
2022-10-22T10:10:52.520Z,55.95
2022-10-22T10:13:49.700Z,55.59
2022-10-22T10:16:46.205Z,55.51
2022-10-22T10:19:43.837Z,55.86
2022-10-22T10:22:32.209Z,55.91
2022-10-22T10:25:26.557Z,55.83
2022-10-22T10:28:16.425Z,55.77
2022-10-22T10:30:58.402Z,55.86
2022-10-22T10:33:51.169Z,55.79
2022-10-22T10:36:44.160Z,55.63
2022-10-22T10:39:24.168Z,55.11
2022-10-22T10:42:03.533Z,55.49
2022-10-22T10:44:35.779Z,55.02
2022-10-22T10:47:49.629Z,55.46
2022-10-22T10:50:29.094Z,55.78
2022-10-22T10:53:27.504Z,55.26
2022-10-22T10:56:07.735Z,55.53
2022-10-22T10:58:57.669Z,55.91
2022-10-22T11:01:42.673Z,55.40
2022-10-22T11:04:09.163Z,55.21
2022-10-22T11:06:39.185Z,55.68
2022-10-22T11:09:14.540Z,55.99
2022-10-22T11:11:47.929Z,55.44
2022-10-22T11:14:24.240Z,55.36
2022-10-22T11:17:05.309Z,55.21
2022-10-22T11:19:52.325Z,55.25
2022-10-22T11:22:27.057Z,55.06
2022-10-22T11:25:05.068Z,55.78
2022-10-22T11:27:53.544Z,55.50
2022-10-22T11:30:26.246Z,55.42
2022-10-22T11:33:01.708Z,55.19
2022-10-22T11:35:38.093Z,55.13
2022-10-22T11:38:07.124Z,55.59
2022-10-22T11:40:38.129Z,55.30
2022-10-22T11:43:25.630Z,55.19
2022-10-22T11:46:00.842Z,55.39
2022-10-22T11:48:28.880Z,55.46
2022-10-22T11:51:00.070Z,55.04
2022-10-22T11:53:35.857Z,55.54
2022-10-22T11:56:09.869Z,55.16
2022-10-22T11:58:50.699Z,55.11
2022-10-22T12:01:25.073Z,54.97
2022-10-22T12:03:53.048Z,55.13
2022-10-22T12:06:48.958Z,55.15
2022-10-22T12:09:18.834Z,55.20
2022-10-22T12:11:49.277Z,55.08
2022-10-22T12:14:33.563Z,55.01
2022-10-22T12:17:03.563Z,55.45
2022-10-22T12:19:47.090Z,55.17
2022-10-22T12:22:21.833Z,55.49
2022-10-22T12:24:51.779Z,55.03
2022-10-22T12:27:24.219Z,55.14
2022-10-22T12:29:57.046Z,55.26
2022-10-22T12:32:24.627Z,55.30
2022-10-22T12:34:52.805Z,55.02
2022-10-22T12:37:19.634Z,55.06
2022-10-22T12:39:46.729Z,55.33
2022-10-22T12:42:16.263Z,55.32
2022-10-22T12:44:46.188Z,55.29
2022-10-22T12:47:16.999Z,55.18
2022-10-22T12:49:47.640Z,54.99
2022-10-22T12:52:18.032Z,55.29
2022-10-22T12:54:50.357Z,55.00
2022-10-22T12:57:20.131Z,54.81
2022-10-22T12:59:51.544Z,55.37
2022-10-22T13:02:24.667Z,55.25
2022-10-22T13:05:24.888Z,55.00
2022-10-22T13:07:54.660Z,55.29
2022-10-22T13:10:27.693Z,54.93
2022-10-22T13:12:56.755Z,54.97
2022-10-22T13:15:34.586Z,54.99
2022-10-22T13:18:19.418Z,54.84
2022-10-22T13:21:01.791Z,54.71
2022-10-22T13:23:30.151Z,54.49
2022-10-22T13:26:00.409Z,54.96
2022-10-22T13:28:28.457Z,54.59
2022-10-22T13:31:00.947Z,54.57
2022-10-22T13:33:32.651Z,54.45
2022-10-22T13:35:59.179Z,54.52
2022-10-22T13:38:27.483Z,54.51
2022-10-22T13:40:55.174Z,54.61
2022-10-22T13:43:21.908Z,54.68
2022-10-22T13:45:54.072Z,54.92
2022-10-22T13:48:23.444Z,54.89
2022-10-22T13:50:50.918Z,54.54
2022-10-22T13:53:26.571Z,54.78
2022-10-22T13:55:53.464Z,54.71
2022-10-22T13:58:23.861Z,54.69
2022-10-22T14:00:55.718Z,54.70
2022-10-22T14:03:26.848Z,54.38
2022-10-22T14:05:53.338Z,54.61
2022-10-22T14:08:22.174Z,54.59
2022-10-22T14:10:48.732Z,54.77
2022-10-22T14:13:17.350Z,54.31
2022-10-22T14:15:46.354Z,54.46
2022-10-22T14:18:24.241Z,54.37
2022-10-22T14:20:53.747Z,54.56
2022-10-22T14:23:22.689Z,54.46
2022-10-22T14:25:52.461Z,54.19
2022-10-22T14:28:19.595Z,54.15
2022-10-22T14:30:47.217Z,54.13
2022-10-22T14:33:28.764Z,54.12
2022-10-22T14:35:58.500Z,54.06
2022-10-22T14:38:25.015Z,53.99
2022-10-22T14:40:51.865Z,54.22
2022-10-22T14:43:27.123Z,53.90
2022-10-22T14:45:54.440Z,53.85
2022-10-22T14:48:21.156Z,53.87
2022-10-22T14:50:48.151Z,53.82
2022-10-22T14:53:16.617Z,53.85
2022-10-22T14:55:44.710Z,53.72
2022-10-22T14:58:12.349Z,53.69
2022-10-22T15:00:41.891Z,53.61
2022-10-22T15:03:09.142Z,53.74
2022-10-22T15:05:36.407Z,53.37
2022-10-22T15:08:02.939Z,53.78
2022-10-22T15:10:29.384Z,53.44
2022-10-22T15:12:55.953Z,53.17
2022-10-22T15:15:23.219Z,53.57
2022-10-22T15:17:51.127Z,53.46
2022-10-22T15:20:17.625Z,53.60
2022-10-22T15:22:45.280Z,53.51
2022-10-22T15:25:13.018Z,53.63
2022-10-22T15:27:39.623Z,53.40
2022-10-22T15:30:07.520Z,53.58
2022-10-22T15:32:34.230Z,53.45
2022-10-22T15:35:01.502Z,53.51
2022-10-22T15:37:27.988Z,53.52
2022-10-22T15:39:54.563Z,53.89
2022-10-22T15:42:21.035Z,53.81
2022-10-22T15:44:47.597Z,53.66
2022-10-22T15:47:14.116Z,53.52
2022-10-22T15:49:41.812Z,53.83
2022-10-22T15:52:09.107Z,53.67
2022-10-22T15:54:35.792Z,53.75
2022-10-22T15:57:03.852Z,53.79
2022-10-22T15:59:30.573Z,53.58
2022-10-22T16:01:57.049Z,53.78
2022-10-22T16:04:23.578Z,54.00
2022-10-22T16:06:55.368Z,53.59
2022-10-22T16:09:24.471Z,53.84
2022-10-22T16:14:21.449Z,53.87
2022-10-22T16:16:50.086Z,54.00
2022-10-22T16:19:18.262Z,53.73
2022-10-22T16:21:44.971Z,53.94
2022-10-22T16:24:12.451Z,54.02
2022-10-22T16:26:38.982Z,54.04
2022-10-22T16:29:05.691Z,53.86
2022-10-22T16:31:32.228Z,53.70
2022-10-22T16:33:58.731Z,54.01
2022-10-22T16:36:25.525Z,54.05
2022-10-22T16:38:52.024Z,53.99
2022-10-22T16:41:20.798Z,53.93
2022-10-22T16:43:49.083Z,53.81
2022-10-22T16:48:47.216Z,54.00
2022-10-22T16:51:16.748Z,54.17
2022-10-22T16:53:43.743Z,54.13
2022-10-22T16:56:11.857Z,54.19
2022-10-22T16:58:39.270Z,54.14
2022-10-22T17:01:07.885Z,54.21
2022-10-22T17:03:35.285Z,53.96
2022-10-22T17:06:04.010Z,54.23
2022-10-22T17:08:31.745Z,53.89
2022-10-22T17:10:58.333Z,54.17
2022-10-22T17:13:24.952Z,54.07
2022-10-22T17:15:51.412Z,53.86
2022-10-22T17:18:17.910Z,53.99
2022-10-22T17:20:44.384Z,53.96
2022-10-22T17:23:10.876Z,54.40
2022-10-22T17:25:46.136Z,54.57
2022-10-22T17:28:12.713Z,55.01
2022-10-22T17:30:40.730Z,55.19
2022-10-22T17:33:08.399Z,55.38
2022-10-22T17:35:39.601Z,55.50
2022-10-22T17:38:07.643Z,55.41
2022-10-22T17:40:39.058Z,55.43
2022-10-22T17:43:05.540Z,55.23
2022-10-22T17:45:32.111Z,55.36
2022-10-22T17:47:58.590Z,55.52
2022-10-22T17:50:25.070Z,55.53
2022-10-22T17:52:51.565Z,55.56
2022-10-22T17:55:18.061Z,55.36
2022-10-22T17:57:44.514Z,55.56
2022-10-22T18:00:13.717Z,55.72
2022-10-22T18:02:42.493Z,55.65
2022-10-22T18:05:09.528Z,55.66
2022-10-22T18:07:36.015Z,55.72
2022-10-22T18:10:02.526Z,55.61
2022-10-22T18:12:29.016Z,55.57
2022-10-22T18:14:55.699Z,55.79
2022-10-22T18:17:22.254Z,55.76
2022-10-22T18:19:49.403Z,55.52
2022-10-22T18:22:15.902Z,55.63
2022-10-22T18:24:42.367Z,55.44
2022-10-22T18:27:08.956Z,55.64
2022-10-22T18:29:35.505Z,55.59
2022-10-22T18:32:03.743Z,55.67
2022-10-22T18:34:30.929Z,55.83
2022-10-22T18:36:58.168Z,55.57
2022-10-22T18:39:24.693Z,55.64
2022-10-22T18:41:51.319Z,55.71
2022-10-22T18:44:17.948Z,55.48
2022-10-22T18:46:44.551Z,55.70
2022-10-22T18:49:16.484Z,55.83
2022-10-22T18:51:43.009Z,55.88
2022-10-22T18:54:22.743Z,55.80
2022-10-22T18:56:50.008Z,55.79
2022-10-22T18:59:25.192Z,55.66
2022-10-22T19:01:59.379Z,55.56
2022-10-22T19:04:45.081Z,55.67
2022-10-22T19:07:12.368Z,55.97
2022-10-22T19:09:40.085Z,55.81
2022-10-22T19:12:07.042Z,55.82
2022-10-22T19:14:33.630Z,55.77
2022-10-22T19:17:00.153Z,55.88
2022-10-22T19:19:26.997Z,55.73
2022-10-22T19:21:53.711Z,55.86
2022-10-22T19:24:20.839Z,55.87
2022-10-22T19:26:48.692Z,55.89
2022-10-22T19:29:20.273Z,55.73
2022-10-22T19:31:47.603Z,55.72
2022-10-22T19:34:14.307Z,55.71
2022-10-22T19:36:40.845Z,55.95
2022-10-22T19:39:07.720Z,55.92
2022-10-22T19:41:34.922Z,55.79
2022-10-22T19:44:02.041Z,55.77
2022-10-22T19:46:30.196Z,55.69
2022-10-22T19:48:57.368Z,55.71
2022-10-22T19:51:29.623Z,55.71
2022-10-22T19:54:05.349Z,55.65
2022-10-22T19:56:33.342Z,55.59
2022-10-22T19:59:00.324Z,56.01
2022-10-22T20:01:27.766Z,56.09
2022-10-22T20:03:54.628Z,56.20
2022-10-22T20:06:21.931Z,56.00
2022-10-22T20:08:51.029Z,55.98
2022-10-22T20:11:23.894Z,56.06
2022-10-22T20:13:52.328Z,56.34
2022-10-22T20:16:23.168Z,56.18
2022-10-22T20:18:50.747Z,56.25
2022-10-22T20:21:19.258Z,56.39
2022-10-22T20:23:46.388Z,56.19
2022-10-22T20:26:13.445Z,56.35
2022-10-22T20:28:39.998Z,56.51
2022-10-22T20:31:16.065Z,56.39
2022-10-22T20:33:42.888Z,56.24
2022-10-22T20:36:13.916Z,56.24
2022-10-22T20:38:40.414Z,56.32
2022-10-22T20:41:13.886Z,56.22
2022-10-22T20:43:43.004Z,56.15
2022-10-22T20:46:16.981Z,55.76
2022-10-22T20:48:43.494Z,55.88
2022-10-22T20:51:10.035Z,55.89
2022-10-22T20:53:36.576Z,55.79
2022-10-22T20:56:03.140Z,55.94
2022-10-22T20:58:30.737Z,55.63
2022-10-22T21:00:59.183Z,55.67
2022-10-22T21:03:25.806Z,55.87
2022-10-22T21:05:52.356Z,55.60
2022-10-22T21:08:18.868Z,55.70
2022-10-22T21:10:49.531Z,55.90
2022-10-22T21:13:17.110Z,56.08
2022-10-22T21:15:43.676Z,55.54
2022-10-22T21:18:10.352Z,55.95
2022-10-22T21:25:31.473Z,55.79
2022-10-22T21:27:58.090Z,56.27
2022-10-22T21:30:24.659Z,56.22
2022-10-22T21:32:51.754Z,56.20
2022-10-22T21:35:18.249Z,56.04
2022-10-22T21:37:44.901Z,56.11
2022-10-22T21:40:11.983Z,56.11
2022-10-22T21:42:38.555Z,56.27
2022-10-22T21:45:10.526Z,56.28
2022-10-22T21:47:40.203Z,56.37
2022-10-22T21:50:07.206Z,56.16
2022-10-22T21:52:33.689Z,56.25
2022-10-22T21:55:00.154Z,55.99
2022-10-22T21:57:26.729Z,56.09
2022-10-22T21:59:53.240Z,56.02
2022-10-22T22:04:54.745Z,56.30
2022-10-22T22:07:22.154Z,55.95
2022-10-22T22:09:51.961Z,56.01
2022-10-22T22:12:20.478Z,56.19
2022-10-22T22:14:47.318Z,56.43
2022-10-22T22:17:15.392Z,56.02
2022-10-22T22:19:42.441Z,56.11
2022-10-22T22:22:08.891Z,56.37
2022-10-22T22:24:35.549Z,56.09
2022-10-22T22:27:02.008Z,56.56
2022-10-22T22:29:28.484Z,56.39
2022-10-22T22:31:56.057Z,56.29
2022-10-22T22:34:22.578Z,56.37
2022-10-22T22:36:49.757Z,56.24
2022-10-22T22:39:19.938Z,56.62
2022-10-22T22:41:46.891Z,56.38
2022-10-22T22:44:13.809Z,56.37
2022-10-22T22:46:40.634Z,56.62
2022-10-22T22:49:07.735Z,56.55
2022-10-22T22:51:34.455Z,56.30
2022-10-22T22:54:01.969Z,56.46
2022-10-22T22:56:30.913Z,56.49
2022-10-22T22:58:58.002Z,56.57
2022-10-22T23:01:27.852Z,56.27
2022-10-22T23:03:55.768Z,56.73
2022-10-22T23:06:23.691Z,56.42
2022-10-22T23:08:51.973Z,56.52
2022-10-22T23:11:19.504Z,56.85
2022-10-22T23:13:46.346Z,55.75
2022-10-22T23:16:19.149Z,56.43
2022-10-22T23:18:47.484Z,56.33
2022-10-22T23:21:16.969Z,55.75
2022-10-22T23:23:49.293Z,55.74
2022-10-22T23:26:20.535Z,55.80
2022-10-22T23:28:47.084Z,55.71
2022-10-22T23:31:16.052Z,55.64
2022-10-22T23:33:42.962Z,55.75
2022-10-22T23:36:10.265Z,55.61
2022-10-22T23:38:38.110Z,55.80
2022-10-22T23:41:05.268Z,55.51
2022-10-22T23:43:32.575Z,55.64
2022-10-22T23:45:59.079Z,55.64
2022-10-22T23:48:25.680Z,55.69
2022-10-22T23:53:19.536Z,55.87
2022-10-22T23:55:46.036Z,55.82
2022-10-22T23:58:12.587Z,55.56
