createdAt,value
2019-03-12T00:00:32.636Z,2.53
2019-03-12T00:02:58.720Z,2.47
2019-03-12T00:05:24.770Z,2.20
2019-03-12T00:07:50.845Z,2.33
2019-03-12T00:10:16.892Z,2.27
2019-03-12T00:12:42.973Z,2.83
2019-03-12T00:15:09.125Z,1.87
2019-03-12T00:17:35.465Z,2.23
2019-03-12T00:20:01.995Z,1.90
2019-03-12T00:22:28.040Z,3.63
2019-03-12T00:24:54.090Z,1.67
2019-03-12T00:27:20.169Z,1.70
2019-03-12T00:29:46.221Z,2.70
2019-03-12T00:32:12.615Z,1.87
2019-03-12T00:34:38.665Z,1.50
2019-03-12T00:37:04.781Z,1.70
2019-03-12T00:39:31.201Z,1.83
2019-03-12T00:41:57.264Z,1.80
2019-03-12T00:44:23.356Z,1.67
2019-03-12T00:46:49.679Z,1.90
2019-03-12T00:49:15.761Z,1.77
2019-03-12T00:51:42.436Z,1.70
2019-03-12T00:54:08.479Z,2.33
2019-03-12T00:56:35.212Z,1.53
2019-03-12T00:59:01.662Z,1.70
2019-03-12T01:01:28.071Z,1.70
2019-03-12T01:03:54.524Z,1.50
2019-03-12T01:06:20.585Z,1.60
2019-03-12T01:08:46.628Z,1.30
2019-03-12T01:11:12.708Z,1.60
2019-03-12T01:13:39.124Z,1.70
2019-03-12T01:16:05.559Z,1.57
2019-03-12T01:18:31.860Z,1.57
2019-03-12T01:20:58.193Z,1.80
2019-03-12T01:23:24.282Z,1.30
2019-03-12T01:25:50.321Z,1.30
2019-03-12T01:28:16.868Z,1.30
2019-03-12T01:30:43.324Z,1.27
2019-03-12T01:33:09.737Z,1.67
2019-03-12T01:35:35.783Z,1.30
2019-03-12T01:38:02.499Z,1.30
2019-03-12T01:40:29.033Z,1.37
2019-03-12T01:42:55.080Z,1.03
2019-03-12T01:45:21.796Z,1.30
2019-03-12T01:47:48.531Z,1.43
2019-03-12T01:50:14.623Z,2.30
2019-03-12T01:52:41.935Z,1.30
2019-03-12T01:55:10.475Z,1.03
2019-03-12T01:57:37.232Z,1.07
2019-03-12T02:00:06.364Z,1.40
2019-03-12T02:02:32.777Z,2.57
2019-03-12T02:04:59.221Z,2.10
2019-03-12T02:07:25.723Z,1.57
2019-03-12T02:09:52.468Z,1.37
2019-03-12T02:12:18.520Z,1.40
2019-03-12T02:14:45.232Z,1.10
2019-03-12T02:17:11.271Z,2.23
2019-03-12T02:19:37.316Z,1.57
2019-03-12T02:22:05.465Z,1.73
2019-03-12T02:24:31.884Z,1.10
2019-03-12T02:26:57.966Z,1.90
2019-03-12T02:29:24.385Z,1.67
2019-03-12T02:31:50.833Z,1.30
2019-03-12T02:34:16.881Z,1.10
2019-03-12T02:36:42.928Z,1.50
2019-03-12T02:39:09.698Z,2.30
2019-03-12T02:41:35.861Z,1.20
2019-03-12T02:44:01.917Z,1.43
2019-03-12T02:46:28.338Z,1.83
2019-03-12T02:48:54.687Z,0.97
2019-03-12T02:51:21.096Z,1.23
2019-03-12T02:53:47.532Z,1.20
2019-03-12T02:56:13.586Z,1.40
2019-03-12T02:58:39.881Z,0.80
2019-03-12T03:01:05.995Z,1.93
2019-03-12T03:03:32.038Z,0.90
2019-03-12T03:06:00.038Z,1.10
2019-03-12T03:08:28.440Z,2.43
2019-03-12T03:10:54.517Z,0.80
2019-03-12T03:13:20.563Z,1.20
2019-03-12T03:15:47.952Z,1.67
2019-03-12T03:18:14.366Z,1.23
2019-03-12T03:20:40.518Z,1.83
2019-03-12T03:23:06.594Z,1.70
2019-03-12T03:25:33.029Z,0.93
2019-03-12T03:27:59.104Z,1.17
2019-03-12T03:30:25.402Z,1.67
2019-03-12T03:32:52.684Z,1.20
2019-03-12T03:35:18.835Z,1.10
2019-03-12T03:37:45.773Z,1.00
2019-03-12T03:40:15.213Z,0.90
2019-03-12T03:42:41.600Z,2.00
2019-03-12T03:45:09.698Z,1.03
2019-03-12T03:47:36.142Z,1.03
2019-03-12T03:50:04.894Z,1.30
2019-03-12T03:52:31.345Z,0.80
2019-03-12T03:54:57.755Z,1.30
2019-03-12T03:57:24.087Z,1.07
2019-03-12T03:59:50.141Z,1.53
2019-03-12T04:02:16.216Z,1.70
2019-03-12T04:04:42.291Z,1.10
2019-03-12T04:07:08.704Z,1.23
2019-03-12T04:09:34.832Z,0.67
2019-03-12T04:12:01.336Z,0.90
2019-03-12T04:14:27.425Z,1.40
2019-03-12T04:16:53.810Z,1.40
2019-03-12T04:19:19.853Z,0.80
2019-03-12T04:21:46.296Z,0.83
2019-03-12T04:24:12.997Z,0.97
2019-03-12T04:26:39.079Z,1.00
2019-03-12T04:29:05.127Z,0.87
2019-03-12T04:31:31.168Z,1.23
2019-03-12T04:33:59.525Z,1.33
2019-03-12T04:36:25.627Z,0.83
2019-03-12T04:38:52.035Z,1.13
2019-03-12T04:41:18.124Z,1.17
2019-03-12T04:43:44.171Z,1.47
2019-03-12T04:46:10.589Z,1.70
2019-03-12T04:48:36.669Z,1.67
2019-03-12T04:51:02.815Z,0.80
2019-03-12T04:53:28.879Z,1.13
2019-03-12T04:55:55.289Z,2.00
2019-03-12T04:58:21.472Z,1.63
2019-03-12T05:00:48.247Z,2.10
2019-03-12T05:03:14.683Z,0.80
2019-03-12T05:05:41.138Z,1.57
2019-03-12T05:08:07.220Z,0.90
2019-03-12T05:10:33.267Z,1.00
2019-03-12T05:12:59.356Z,1.10
2019-03-12T05:15:26.024Z,1.10
2019-03-12T05:17:53.087Z,2.73
2019-03-12T05:20:19.625Z,25.90
2019-03-12T05:22:45.668Z,18.80
2019-03-12T05:25:14.729Z,18.07
2019-03-12T05:27:41.211Z,12.03
2019-03-12T05:30:18.751Z,6.80
2019-03-12T05:32:45.159Z,9.30
2019-03-12T05:35:12.576Z,6.93
2019-03-12T05:37:39.485Z,5.30
2019-03-12T05:40:08.541Z,3.50
2019-03-12T05:42:35.313Z,3.57
2019-03-12T05:45:01.463Z,1.97
2019-03-12T05:47:27.869Z,4.23
2019-03-12T05:49:53.948Z,5.47
2019-03-12T05:52:20.029Z,2.93
2019-03-12T05:54:46.074Z,2.67
2019-03-12T05:57:12.359Z,1.83
2019-03-12T05:59:38.443Z,4.10
2019-03-12T06:02:04.823Z,1.83
2019-03-12T06:04:30.945Z,4.43
2019-03-12T06:06:57.280Z,2.03
2019-03-12T06:09:30.309Z,2.53
2019-03-12T06:11:51.311Z,2.50
2019-03-12T06:14:18.016Z,3.03
2019-03-12T06:16:44.096Z,2.00
2019-03-12T06:19:10.152Z,2.63
2019-03-12T06:21:36.228Z,2.30
2019-03-12T06:24:03.652Z,2.80
2019-03-12T06:26:29.835Z,3.80
2019-03-12T06:28:55.957Z,1.00
2019-03-12T06:31:30.619Z,3.80
2019-03-12T06:33:58.610Z,3.00
2019-03-12T06:36:29.321Z,1.67
2019-03-12T06:39:14.484Z,3.17
2019-03-12T06:41:48.913Z,1.83
2019-03-12T06:44:29.227Z,1.20
2019-03-12T06:47:15.335Z,1.30
2019-03-12T06:49:45.788Z,1.93
2019-03-12T06:52:22.559Z,1.33
2019-03-12T06:54:50.548Z,3.30
2019-03-12T06:57:18.496Z,2.20
2019-03-12T06:59:55.601Z,0.80
2019-03-12T07:02:29.425Z,3.20
2019-03-12T07:04:57.443Z,2.43
2019-03-12T07:07:25.728Z,2.70
2019-03-12T07:10:05.268Z,2.97
2019-03-12T07:12:39.276Z,1.83
2019-03-12T07:15:15.801Z,1.57
2019-03-12T07:17:47.296Z,1.17
2019-03-12T07:20:15.248Z,0.87
2019-03-12T07:22:58.199Z,1.20
2019-03-12T07:25:42.808Z,1.03
2019-03-12T07:28:16.649Z,2.20
2019-03-12T07:30:44.605Z,1.70
2019-03-12T07:33:12.547Z,1.83
2019-03-12T07:35:43.629Z,1.77
2019-03-12T07:38:11.622Z,0.90
2019-03-12T07:40:39.673Z,1.73
2019-03-12T07:43:13.781Z,1.20
2019-03-12T07:45:42.424Z,1.23
2019-03-12T07:48:11.149Z,1.77
2019-03-12T07:50:57.395Z,1.67
2019-03-12T07:53:41.864Z,1.40
2019-03-12T07:56:26.461Z,1.20
2019-03-12T07:59:03.960Z,2.13
2019-03-12T08:01:35.187Z,2.20
2019-03-12T08:04:03.180Z,0.73
2019-03-12T08:06:31.445Z,0.90
2019-03-12T08:09:08.839Z,1.20
2019-03-12T08:11:37.100Z,1.03
2019-03-12T08:14:08.348Z,1.27
2019-03-12T08:16:51.528Z,1.10
2019-03-12T08:19:37.772Z,1.30
2019-03-12T08:22:18.161Z,1.70
2019-03-12T08:24:49.141Z,1.40
2019-03-12T08:27:20.001Z,1.17
2019-03-12T08:29:48.276Z,1.37
2019-03-12T08:32:32.756Z,1.43
2019-03-12T08:35:06.649Z,1.00
2019-03-12T08:37:35.008Z,1.83
2019-03-12T08:40:06.053Z,1.17
2019-03-12T08:42:36.882Z,0.97
2019-03-12T08:45:20.938Z,1.30
2019-03-12T08:47:49.207Z,2.10
2019-03-12T08:50:19.927Z,1.10
2019-03-12T08:52:50.732Z,1.90
2019-03-12T08:55:36.051Z,1.90
2019-03-12T08:58:22.044Z,1.67
2019-03-12T09:00:52.508Z,1.00
2019-03-12T09:03:26.681Z,1.30
2019-03-12T09:06:07.084Z,1.43
2019-03-12T09:08:51.987Z,0.90
2019-03-12T09:11:28.884Z,1.07
2019-03-12T09:14:14.789Z,2.33
2019-03-12T09:16:52.080Z,1.23
2019-03-12T09:19:37.031Z,1.23
2019-03-12T09:22:21.136Z,1.23
2019-03-12T09:24:54.916Z,1.43
2019-03-12T09:27:23.151Z,1.47
2019-03-12T09:29:57.783Z,0.97
2019-03-12T09:32:25.763Z,1.10
2019-03-12T09:34:54.080Z,1.57
2019-03-12T09:37:22.068Z,1.57
2019-03-12T09:39:53.439Z,1.30
2019-03-12T09:42:24.597Z,1.70
2019-03-12T09:44:53.029Z,0.77
2019-03-12T09:47:37.847Z,1.80
2019-03-12T09:50:09.300Z,0.70
2019-03-12T09:52:45.888Z,0.80
2019-03-12T09:55:22.675Z,1.93
2019-03-12T09:57:53.933Z,1.70
2019-03-12T10:00:34.407Z,1.13
2019-03-12T10:03:08.436Z,1.37
2019-03-12T10:05:42.819Z,0.97
2019-03-12T10:08:28.767Z,1.40
2019-03-12T10:10:59.381Z,1.50
2019-03-12T10:13:27.331Z,0.80
2019-03-12T10:16:10.476Z,1.40
2019-03-12T10:18:44.580Z,1.17
2019-03-12T10:21:30.976Z,0.97
2019-03-12T10:23:59.077Z,1.10
2019-03-12T10:26:43.668Z,1.10
2019-03-12T10:29:17.127Z,1.67
2019-03-12T10:31:45.075Z,1.33
2019-03-12T10:34:28.798Z,1.23
2019-03-12T10:36:48.985Z,0.80
2019-03-12T10:39:40.821Z,1.60
2019-03-12T10:42:08.772Z,0.90
2019-03-12T10:44:36.738Z,1.37
2019-03-12T10:47:05.141Z,1.10
2019-03-12T10:49:37.471Z,0.93
2019-03-12T10:51:59.640Z,1.07
2019-03-12T10:54:25.972Z,0.73
2019-03-12T10:56:52.416Z,0.90
2019-03-12T10:59:18.732Z,1.60
2019-03-12T11:01:45.179Z,0.87
2019-03-12T11:04:11.215Z,0.80
2019-03-12T11:06:37.260Z,1.30
2019-03-12T11:09:05.593Z,1.10
2019-03-12T11:11:31.735Z,2.10
2019-03-12T11:13:58.151Z,1.20
2019-03-12T11:16:24.224Z,1.00
2019-03-12T11:18:50.603Z,0.80
2019-03-12T11:21:16.644Z,2.17
2019-03-12T11:23:43.057Z,1.73
2019-03-12T11:26:09.478Z,1.93
2019-03-12T11:28:35.520Z,1.20
2019-03-12T11:31:01.597Z,1.00
2019-03-12T11:33:27.664Z,0.70
2019-03-12T11:35:54.208Z,1.23
2019-03-12T11:38:20.668Z,1.00
2019-03-12T11:40:46.831Z,1.10
2019-03-12T11:43:12.882Z,1.73
2019-03-12T11:45:39.407Z,1.10
2019-03-12T11:48:07.599Z,1.63
2019-03-12T11:50:33.645Z,0.87
2019-03-12T11:53:00.744Z,1.33
2019-03-12T11:55:28.736Z,0.73
2019-03-12T11:57:55.160Z,1.30
2019-03-12T12:00:33.384Z,0.80
2019-03-12T12:03:00.671Z,1.23
2019-03-12T12:05:27.784Z,1.90
2019-03-12T12:07:54.093Z,0.80
2019-03-12T12:10:42.019Z,4.40
2019-03-12T12:13:08.624Z,0.97
2019-03-12T12:15:35.081Z,2.60
2019-03-12T12:18:01.126Z,2.10
2019-03-12T12:20:30.071Z,1.50
2019-03-12T12:22:56.237Z,0.93
2019-03-12T12:25:22.657Z,3.13
2019-03-12T12:27:49.407Z,3.37
2019-03-12T12:30:20.912Z,4.90
2019-03-12T12:32:47.595Z,2.53
2019-03-12T12:35:14.112Z,1.40
2019-03-12T12:37:41.587Z,4.30
2019-03-12T12:40:11.439Z,1.47
2019-03-12T12:42:37.525Z,4.13
2019-03-12T12:45:07.748Z,1.63
2019-03-12T12:47:33.795Z,1.93
2019-03-12T12:49:59.859Z,1.83
2019-03-12T12:52:26.299Z,2.30
2019-03-12T12:54:52.679Z,2.00
2019-03-12T12:57:19.089Z,5.10
2019-03-12T12:59:45.177Z,2.50
2019-03-12T13:02:11.324Z,2.40
2019-03-12T13:04:37.407Z,0.83
2019-03-12T13:07:03.659Z,1.67
2019-03-12T13:09:29.768Z,2.00
2019-03-12T13:11:55.884Z,1.83
2019-03-12T13:14:21.964Z,1.30
2019-03-12T13:16:48.420Z,1.23
2019-03-12T13:19:14.460Z,2.00
2019-03-12T13:21:40.925Z,1.40
2019-03-12T13:24:08.213Z,1.27
2019-03-12T13:26:34.412Z,1.03
2019-03-12T13:29:00.762Z,2.23
2019-03-12T13:31:26.822Z,1.30
2019-03-12T13:33:52.914Z,2.53
2019-03-12T13:36:19.460Z,1.00
2019-03-12T13:38:47.702Z,2.00
2019-03-12T13:41:13.741Z,4.53
2019-03-12T13:43:40.605Z,0.90
2019-03-12T13:46:06.645Z,2.83
2019-03-12T13:48:33.052Z,0.70
2019-03-12T13:50:59.136Z,1.57
2019-03-12T13:53:25.245Z,1.03
2019-03-12T13:55:51.369Z,1.57
2019-03-12T13:58:17.547Z,6.03
2019-03-12T14:00:43.802Z,4.40
2019-03-12T14:03:10.247Z,6.40
2019-03-12T14:05:36.636Z,3.03
2019-03-12T14:08:03.147Z,5.80
2019-03-12T14:10:29.513Z,5.13
2019-03-12T14:12:56.421Z,3.70
2019-03-12T14:15:32.856Z,2.80
2019-03-12T14:18:00.300Z,2.70
2019-03-12T14:20:40.093Z,5.93
2019-03-12T14:23:07.443Z,2.50
2019-03-12T14:25:35.225Z,2.00
2019-03-12T14:28:01.699Z,3.27
2019-03-12T14:30:27.844Z,2.60
2019-03-12T14:32:53.944Z,2.20
2019-03-12T14:35:20.060Z,1.87
2019-03-12T14:37:47.196Z,2.17
2019-03-12T14:40:13.559Z,2.77
2019-03-12T14:42:40.037Z,1.90
2019-03-12T14:45:08.353Z,1.17
2019-03-12T14:47:34.410Z,3.37
2019-03-12T14:50:00.500Z,1.50
2019-03-12T14:52:26.921Z,1.60
2019-03-12T14:54:53.332Z,1.03
2019-03-12T14:57:19.383Z,1.23
2019-03-12T14:59:45.428Z,0.90
2019-03-12T15:02:11.628Z,1.27
2019-03-12T15:04:37.675Z,1.40
2019-03-12T15:07:04.600Z,1.53
2019-03-12T15:09:30.905Z,3.00
2019-03-12T15:11:57.391Z,1.30
2019-03-12T15:14:23.492Z,1.40
2019-03-12T15:16:49.895Z,1.47
2019-03-12T15:19:16.363Z,1.93
2019-03-12T15:21:43.065Z,2.90
2019-03-12T15:24:09.520Z,1.20
2019-03-12T15:26:35.658Z,2.10
2019-03-12T15:29:01.720Z,2.40
2019-03-12T15:31:27.830Z,2.30
2019-03-12T15:33:54.255Z,1.30
2019-03-12T15:36:20.724Z,1.63
2019-03-12T15:38:47.176Z,1.10
2019-03-12T15:41:13.241Z,2.80
2019-03-12T15:43:39.351Z,0.90
2019-03-12T15:46:05.784Z,1.23
2019-03-12T15:48:31.839Z,1.30
2019-03-12T15:50:58.607Z,2.53
2019-03-12T15:53:24.940Z,0.87
2019-03-12T15:55:51.051Z,1.13
2019-03-12T15:58:17.130Z,1.30
2019-03-12T16:00:43.628Z,1.10
2019-03-12T16:03:10.052Z,1.50
2019-03-12T16:05:36.387Z,1.03
2019-03-12T16:08:02.489Z,1.20
2019-03-12T16:10:28.840Z,1.70
2019-03-12T16:12:55.948Z,1.23
2019-03-12T16:15:22.026Z,1.23
2019-03-12T16:17:48.667Z,2.10
2019-03-12T16:20:20.268Z,0.80
2019-03-12T16:22:46.737Z,1.37
2019-03-12T16:25:12.801Z,1.27
2019-03-12T16:27:38.925Z,1.50
2019-03-12T16:30:18.185Z,1.30
2019-03-12T16:32:44.763Z,1.30
2019-03-12T16:35:11.617Z,1.20
2019-03-12T16:37:37.713Z,3.43
2019-03-12T16:40:13.386Z,1.40
2019-03-12T16:42:39.435Z,1.40
2019-03-12T16:45:27.697Z,1.13
2019-03-12T16:47:53.850Z,1.50
2019-03-12T16:50:20.027Z,1.63
2019-03-12T16:52:46.136Z,1.53
2019-03-12T16:55:17.510Z,1.37
2019-03-12T16:57:43.895Z,1.43
2019-03-12T17:00:14.829Z,1.40
2019-03-12T17:02:40.876Z,1.47
2019-03-12T17:05:09.779Z,1.33
2019-03-12T17:07:35.929Z,1.57
2019-03-12T17:10:05.308Z,1.50
2019-03-12T17:12:32.564Z,1.30
2019-03-12T17:14:58.975Z,1.30
2019-03-12T17:17:25.916Z,1.60
2019-03-12T17:19:51.964Z,1.50
2019-03-12T17:22:18.011Z,1.50
2019-03-12T17:24:44.371Z,1.10
2019-03-12T17:27:10.825Z,1.33
2019-03-12T17:29:36.906Z,1.83
2019-03-12T17:32:03.072Z,1.10
2019-03-12T17:34:35.917Z,1.40
2019-03-12T17:36:57.153Z,1.87
2019-03-12T17:39:23.612Z,1.33
2019-03-12T17:41:50.424Z,1.00
2019-03-12T17:44:16.541Z,1.73
2019-03-12T17:46:42.604Z,1.57
2019-03-12T17:49:08.751Z,1.50
2019-03-12T17:51:35.150Z,1.70
2019-03-12T17:54:01.192Z,10.33
2019-03-12T17:56:27.668Z,1.63
2019-03-12T17:58:54.057Z,4.83
2019-03-12T18:01:20.179Z,4.20
2019-03-12T18:03:46.576Z,6.83
2019-03-12T18:06:12.687Z,4.60
2019-03-12T18:08:38.740Z,4.87
2019-03-12T18:11:05.463Z,5.77
2019-03-12T18:13:31.893Z,8.33
2019-03-12T18:15:57.945Z,6.20
2019-03-12T18:18:24.123Z,6.53
2019-03-12T18:20:50.183Z,6.10
2019-03-12T18:23:16.223Z,7.40
2019-03-12T18:25:44.157Z,11.10
2019-03-12T18:28:10.485Z,9.50
2019-03-12T18:30:36.985Z,10.43
2019-03-12T18:33:04.219Z,10.50
2019-03-12T18:35:30.305Z,9.20
2019-03-12T18:37:56.417Z,8.00
2019-03-12T18:40:24.569Z,11.27
2019-03-12T18:42:50.818Z,10.60
2019-03-12T18:45:31.221Z,6.60
2019-03-12T18:47:57.292Z,10.30
2019-03-12T18:50:23.391Z,15.83
2019-03-12T18:52:49.863Z,12.63
2019-03-12T18:55:31.963Z,20.80
2019-03-12T18:57:58.436Z,11.00
2019-03-12T19:00:24.880Z,14.83
2019-03-12T19:02:50.940Z,15.13
2019-03-12T19:05:17.543Z,15.13
2019-03-12T19:07:43.605Z,16.27
2019-03-12T19:10:13.087Z,18.27
2019-03-12T19:12:38.666Z,17.37
2019-03-12T19:15:06.980Z,17.40
2019-03-12T19:17:33.126Z,18.77
2019-03-12T19:19:59.234Z,17.73
2019-03-12T19:22:25.689Z,17.50
2019-03-12T19:24:52.099Z,17.00
2019-03-12T19:27:18.582Z,17.20
2019-03-12T19:29:47.051Z,18.00
2019-03-12T19:32:16.301Z,17.10
2019-03-12T19:34:42.656Z,16.30
2019-03-12T19:37:09.334Z,15.37
2019-03-12T19:39:35.382Z,15.70
2019-03-12T19:42:01.596Z,15.40
2019-03-12T19:44:28.080Z,14.70
2019-03-12T19:46:54.203Z,14.00
2019-03-12T19:49:20.704Z,13.87
2019-03-12T19:51:47.146Z,13.43
2019-03-12T19:54:13.401Z,13.73
2019-03-12T19:56:39.733Z,12.43
2019-03-12T19:59:06.784Z,12.80
2019-03-12T20:01:34.949Z,13.07
2019-03-12T20:04:03.136Z,13.20
2019-03-12T20:06:29.460Z,12.47
2019-03-12T20:08:56.198Z,10.90
2019-03-12T20:11:27.570Z,12.23
2019-03-12T20:14:12.875Z,11.30
2019-03-12T20:17:09.258Z,10.63
2019-03-12T20:20:03.737Z,10.90
2019-03-12T20:22:53.196Z,10.60
2019-03-12T20:25:57.939Z,10.93
2019-03-12T20:28:32.148Z,9.87
2019-03-12T20:31:19.063Z,10.80
2019-03-12T20:34:17.353Z,11.07
2019-03-12T20:36:58.012Z,11.27
2019-03-12T20:39:54.047Z,9.57
2019-03-12T20:42:46.596Z,10.43
2019-03-12T20:45:14.979Z,9.77
2019-03-12T20:48:10.589Z,9.80
2019-03-12T20:50:49.903Z,10.70
2019-03-12T20:53:42.520Z,9.93
2019-03-12T20:56:20.254Z,9.47
2019-03-12T20:59:23.600Z,9.90
2019-03-12T21:02:17.828Z,9.20
2019-03-12T21:04:46.282Z,9.57
2019-03-12T21:07:36.404Z,9.43
2019-03-12T21:10:23.419Z,9.03
2019-03-12T21:13:26.916Z,9.33
2019-03-12T21:16:20.591Z,8.70
2019-03-12T21:19:08.472Z,8.87
2019-03-12T21:22:03.270Z,9.27
2019-03-12T21:24:28.727Z,8.30
2019-03-12T21:27:10.227Z,8.37
2019-03-12T21:29:44.702Z,8.10
2019-03-12T21:32:13.143Z,9.23
2019-03-12T21:34:40.592Z,7.37
2019-03-12T21:37:06.900Z,8.70
2019-03-12T21:39:33.485Z,7.53
2019-03-12T21:41:59.882Z,8.43
2019-03-12T21:44:26.010Z,8.90
2019-03-12T21:46:53.250Z,7.23
2019-03-12T21:49:19.676Z,8.03
2019-03-12T21:51:45.735Z,7.33
2019-03-12T21:54:11.771Z,7.50
2019-03-12T21:56:37.884Z,7.53
2019-03-12T21:59:04.292Z,6.87
2019-03-12T22:01:30.380Z,7.40
2019-03-12T22:03:56.474Z,6.93
2019-03-12T22:06:22.759Z,7.60
2019-03-12T22:08:48.840Z,7.70
2019-03-12T22:11:14.922Z,6.93
2019-03-12T22:13:41.000Z,6.43
2019-03-12T22:16:07.079Z,7.20
2019-03-12T22:18:33.791Z,7.03
2019-03-12T22:21:00.226Z,6.83
2019-03-12T22:23:28.187Z,6.97
2019-03-12T22:25:56.017Z,6.60
2019-03-12T22:28:22.820Z,6.47
2019-03-12T22:30:48.864Z,6.60
2019-03-12T22:33:14.920Z,5.73
2019-03-12T22:35:41.111Z,7.20
2019-03-12T22:38:07.191Z,7.10
2019-03-12T22:40:33.277Z,6.53
2019-03-12T22:42:59.349Z,7.10
2019-03-12T22:45:25.672Z,6.40
2019-03-12T22:47:51.760Z,6.93
2019-03-12T22:50:17.812Z,6.40
2019-03-12T22:52:44.256Z,5.93
2019-03-12T22:55:13.348Z,5.93
2019-03-12T22:57:39.881Z,5.10
2019-03-12T23:00:16.899Z,5.93
2019-03-12T23:02:43.804Z,6.00
2019-03-12T23:05:11.464Z,5.53
2019-03-12T23:07:37.791Z,5.47
2019-03-12T23:10:09.965Z,5.73
2019-03-12T23:12:36.017Z,5.40
2019-03-12T23:15:05.104Z,4.80
2019-03-12T23:17:31.153Z,5.73
2019-03-12T23:19:58.119Z,5.60
2019-03-12T23:22:24.228Z,5.20
2019-03-12T23:24:50.279Z,5.10
2019-03-12T23:27:16.624Z,5.33
2019-03-12T23:29:43.067Z,4.80
2019-03-12T23:32:10.307Z,5.43
2019-03-12T23:34:36.763Z,4.63
2019-03-12T23:37:03.218Z,5.00
2019-03-12T23:39:29.276Z,4.97
2019-03-12T23:41:55.460Z,4.50
2019-03-12T23:44:21.634Z,4.30
2019-03-12T23:46:47.732Z,5.43
2019-03-12T23:49:13.813Z,4.30
2019-03-12T23:51:39.865Z,4.47
2019-03-12T23:54:06.307Z,4.20
2019-03-12T23:56:32.379Z,4.60
2019-03-12T23:58:58.528Z,4.50
