createdAt,value
2022-12-25T00:00:07.460Z,950.62
2022-12-25T00:00:20.969Z,950.62
2022-12-25T00:00:27.415Z,950.62
2022-12-25T00:00:37.434Z,950.62
2022-12-25T00:00:47.449Z,950.62
2022-12-25T00:00:57.414Z,950.61
2022-12-25T00:01:07.464Z,950.61
2022-12-25T00:01:17.354Z,950.60
2022-12-25T00:01:27.358Z,950.60
2022-12-25T00:01:37.392Z,950.59
2022-12-25T00:01:47.375Z,950.59
2022-12-25T00:01:57.361Z,950.59
2022-12-25T00:02:07.371Z,950.58
2022-12-25T00:02:17.424Z,950.57
2022-12-25T00:02:27.477Z,950.57
2022-12-25T00:02:37.476Z,950.57
2022-12-25T00:02:47.442Z,950.57
2022-12-25T00:02:57.460Z,950.56
2022-12-25T00:03:07.474Z,950.56
2022-12-25T00:03:17.519Z,950.56
2022-12-25T00:03:27.576Z,950.56
2022-12-25T00:03:37.551Z,950.55
2022-12-25T00:03:47.542Z,950.55
2022-12-25T00:03:57.644Z,950.55
2022-12-25T00:04:07.482Z,950.54
2022-12-25T00:04:17.376Z,950.54
2022-12-25T00:04:27.369Z,950.54
2022-12-25T00:04:37.372Z,950.54
2022-12-25T00:04:47.377Z,950.53
2022-12-25T00:04:57.373Z,950.53
2022-12-25T00:05:07.371Z,950.52
2022-12-25T00:05:17.369Z,950.52
2022-12-25T00:05:27.371Z,950.52
2022-12-25T00:05:37.374Z,950.52
2022-12-25T00:05:47.374Z,950.52
2022-12-25T00:05:57.374Z,950.51
2022-12-25T00:06:07.378Z,950.50
2022-12-25T00:06:17.389Z,950.50
2022-12-25T00:06:27.376Z,950.49
2022-12-25T00:06:37.386Z,950.49
2022-12-25T00:06:47.390Z,950.48
2022-12-25T00:06:57.383Z,950.48
2022-12-25T00:07:07.382Z,950.48
2022-12-25T00:07:17.379Z,950.47
2022-12-25T00:07:27.393Z,950.46
2022-12-25T00:07:37.386Z,950.46
2022-12-25T00:07:47.388Z,950.46
2022-12-25T00:07:57.388Z,950.46
2022-12-25T00:08:07.386Z,950.45
2022-12-25T00:08:17.396Z,950.45
2022-12-25T00:08:27.390Z,950.45
2022-12-25T00:08:37.389Z,950.44
2022-12-25T00:08:47.390Z,950.44
2022-12-25T00:08:57.397Z,950.44
2022-12-25T00:09:07.400Z,950.43
2022-12-25T00:09:17.394Z,950.43
2022-12-25T00:09:27.391Z,950.43
2022-12-25T00:09:37.389Z,950.43
2022-12-25T00:09:47.400Z,950.42
2022-12-25T00:09:57.404Z,950.43
2022-12-25T00:10:07.405Z,950.43
2022-12-25T00:10:17.398Z,950.42
2022-12-25T00:10:27.403Z,950.42
2022-12-25T00:10:44.566Z,950.43
2022-12-25T00:10:48.399Z,950.42
2022-12-25T00:10:57.397Z,950.43
2022-12-25T00:11:07.426Z,950.43
2022-12-25T00:11:17.409Z,950.43
2022-12-25T00:11:27.403Z,950.43
2022-12-25T00:11:37.419Z,950.43
2022-12-25T00:11:47.420Z,950.44
2022-12-25T00:11:57.408Z,950.44
2022-12-25T00:12:07.404Z,950.44
2022-12-25T00:12:17.408Z,950.44
2022-12-25T00:12:27.411Z,950.45
2022-12-25T00:12:37.405Z,950.46
2022-12-25T00:12:47.413Z,950.46
2022-12-25T00:12:57.413Z,950.47
2022-12-25T00:13:07.410Z,950.48
2022-12-25T00:13:17.414Z,950.48
2022-12-25T00:13:27.411Z,950.49
2022-12-25T00:13:37.424Z,950.51
2022-12-25T00:13:47.423Z,950.51
2022-12-25T00:13:57.414Z,950.52
2022-12-25T00:14:07.428Z,950.53
2022-12-25T00:14:17.416Z,950.54
2022-12-25T00:14:27.415Z,950.55
2022-12-25T00:14:37.414Z,950.56
2022-12-25T00:14:47.422Z,950.57
2022-12-25T00:14:57.418Z,950.58
2022-12-25T00:15:07.420Z,950.59
2022-12-25T00:15:17.419Z,950.60
2022-12-25T00:15:27.420Z,950.61
2022-12-25T00:15:37.419Z,950.61
2022-12-25T00:15:47.461Z,950.62
2022-12-25T00:15:57.492Z,950.62
2022-12-25T00:16:07.440Z,950.63
2022-12-25T00:16:17.491Z,950.63
2022-12-25T00:16:27.496Z,950.64
2022-12-25T00:16:37.465Z,950.64
2022-12-25T00:16:47.458Z,950.65
2022-12-25T00:16:57.426Z,950.65
2022-12-25T00:17:07.481Z,950.66
2022-12-25T00:17:17.425Z,950.66
2022-12-25T00:17:27.426Z,950.66
2022-12-25T00:17:37.440Z,950.67
2022-12-25T00:17:47.428Z,950.67
2022-12-25T00:17:57.426Z,950.67
2022-12-25T00:18:07.431Z,950.68
2022-12-25T00:18:17.429Z,950.68
2022-12-25T00:18:27.437Z,950.68
2022-12-25T00:18:37.434Z,950.69
2022-12-25T00:18:47.436Z,950.69
2022-12-25T00:18:57.435Z,950.69
2022-12-25T00:19:07.438Z,950.69
2022-12-25T00:19:17.438Z,950.69
2022-12-25T00:19:27.450Z,950.69
2022-12-25T00:19:37.437Z,950.69
2022-12-25T00:19:47.424Z,950.69
2022-12-25T00:19:57.443Z,950.69
2022-12-25T00:20:07.453Z,950.69
2022-12-25T00:20:17.441Z,950.69
2022-12-25T00:20:27.445Z,950.68
2022-12-25T00:20:37.447Z,950.68
2022-12-25T00:20:47.443Z,950.67
2022-12-25T00:20:57.448Z,950.67
2022-12-25T00:21:07.442Z,950.67
2022-12-25T00:21:17.430Z,950.67
2022-12-25T00:21:27.447Z,950.67
2022-12-25T00:21:37.446Z,950.67
2022-12-25T00:21:47.461Z,950.67
2022-12-25T00:21:57.449Z,950.67
2022-12-25T00:22:07.449Z,950.67
2022-12-25T00:22:17.449Z,950.67
2022-12-25T00:22:27.434Z,950.67
2022-12-25T00:22:37.460Z,950.67
2022-12-25T00:22:47.453Z,950.67
2022-12-25T00:22:57.459Z,950.67
2022-12-25T00:23:07.455Z,950.67
2022-12-25T00:23:17.453Z,950.67
2022-12-25T00:23:27.444Z,950.67
2022-12-25T00:23:37.459Z,950.68
2022-12-25T00:23:47.461Z,950.68
2022-12-25T00:23:57.458Z,950.68
2022-12-25T00:24:07.459Z,950.68
2022-12-25T00:24:17.457Z,950.69
2022-12-25T00:24:27.460Z,950.69
2022-12-25T00:24:37.479Z,950.69
2022-12-25T00:24:47.465Z,950.69
2022-12-25T00:24:57.463Z,950.69
2022-12-25T00:25:07.467Z,950.68
2022-12-25T00:25:17.463Z,950.68
2022-12-25T00:25:27.467Z,950.68
2022-12-25T00:25:37.464Z,950.68
2022-12-25T00:25:47.469Z,950.68
2022-12-25T00:25:57.466Z,950.68
2022-12-25T00:26:07.495Z,950.68
2022-12-25T00:26:17.495Z,950.67
2022-12-25T00:26:27.465Z,950.67
2022-12-25T00:26:37.468Z,950.67
2022-12-25T00:26:47.484Z,950.66
2022-12-25T00:26:57.484Z,950.66
2022-12-25T00:27:07.480Z,950.66
2022-12-25T00:27:17.474Z,950.66
2022-12-25T00:27:27.476Z,950.66
2022-12-25T00:27:37.476Z,950.66
2022-12-25T00:27:47.474Z,950.66
2022-12-25T00:27:57.480Z,950.66
2022-12-25T00:28:07.483Z,950.66
2022-12-25T00:28:17.461Z,950.66
2022-12-25T00:28:27.505Z,950.66
2022-12-25T00:28:37.507Z,950.65
2022-12-25T00:28:47.462Z,950.66
2022-12-25T00:28:57.487Z,950.66
2022-12-25T00:29:07.484Z,950.65
2022-12-25T00:29:17.492Z,950.65
2022-12-25T00:29:27.484Z,950.65
2022-12-25T00:29:37.484Z,950.66
2022-12-25T00:29:47.489Z,950.66
2022-12-25T00:29:57.485Z,950.67
2022-12-25T00:30:07.489Z,950.68
2022-12-25T00:30:17.493Z,950.68
2022-12-25T00:30:27.498Z,950.68
2022-12-25T00:30:37.492Z,950.68
2022-12-25T00:30:47.490Z,950.69
2022-12-25T00:30:57.547Z,950.68
2022-12-25T00:31:07.584Z,950.68
2022-12-25T00:31:17.536Z,950.68
2022-12-25T00:31:27.564Z,950.68
2022-12-25T00:31:37.539Z,950.68
2022-12-25T00:31:47.525Z,950.68
2022-12-25T00:31:57.604Z,950.68
2022-12-25T00:32:07.496Z,950.68
2022-12-25T00:32:17.497Z,950.67
2022-12-25T00:32:27.497Z,950.67
2022-12-25T00:32:37.607Z,950.67
2022-12-25T00:32:47.498Z,950.67
2022-12-25T00:32:57.499Z,950.67
2022-12-25T00:33:07.502Z,950.67
2022-12-25T00:33:17.500Z,950.66
2022-12-25T00:33:27.506Z,950.66
2022-12-25T00:33:37.504Z,950.66
2022-12-25T00:33:47.514Z,950.66
2022-12-25T00:33:57.506Z,950.66
2022-12-25T00:34:07.505Z,950.65
2022-12-25T00:34:17.512Z,950.65
2022-12-25T00:34:27.506Z,950.65
2022-12-25T00:34:37.507Z,950.65
2022-12-25T00:34:47.513Z,950.65
2022-12-25T00:34:57.508Z,950.65
2022-12-25T00:35:07.492Z,950.65
2022-12-25T00:35:17.507Z,950.65
2022-12-25T00:35:27.510Z,950.65
2022-12-25T00:35:37.511Z,950.65
2022-12-25T00:35:47.512Z,950.65
2022-12-25T00:35:57.499Z,950.65
2022-12-25T00:36:07.514Z,950.65
2022-12-25T00:36:17.521Z,950.65
2022-12-25T00:36:27.501Z,950.66
2022-12-25T00:36:41.692Z,950.67
2022-12-25T00:36:47.528Z,950.67
2022-12-25T00:36:57.521Z,950.68
2022-12-25T00:37:07.521Z,950.68
2022-12-25T00:37:17.527Z,950.69
2022-12-25T00:37:27.523Z,950.70
2022-12-25T00:37:37.528Z,950.71
2022-12-25T00:37:47.528Z,950.72
2022-12-25T00:37:57.575Z,950.73
2022-12-25T00:38:07.528Z,950.74
2022-12-25T00:38:17.529Z,950.75
2022-12-25T00:38:27.534Z,950.76
2022-12-25T00:38:37.541Z,950.76
2022-12-25T00:38:47.535Z,950.77
2022-12-25T00:38:57.537Z,950.78
2022-12-25T00:39:07.532Z,950.79
2022-12-25T00:39:17.535Z,950.80
2022-12-25T00:39:27.557Z,950.81
2022-12-25T00:39:37.546Z,950.83
2022-12-25T00:39:47.536Z,950.83
2022-12-25T00:39:57.536Z,950.84
2022-12-25T00:40:07.536Z,950.85
2022-12-25T00:40:17.542Z,950.85
2022-12-25T00:40:27.541Z,950.86
2022-12-25T00:40:37.544Z,950.87
2022-12-25T00:40:47.541Z,950.88
2022-12-25T00:40:57.540Z,950.89
2022-12-25T00:41:07.543Z,950.89
2022-12-25T00:41:17.542Z,950.89
2022-12-25T00:41:27.561Z,950.90
2022-12-25T00:41:37.546Z,950.91
2022-12-25T00:41:47.575Z,950.91
2022-12-25T00:41:57.547Z,950.92
2022-12-25T00:42:07.547Z,950.92
2022-12-25T00:42:17.553Z,950.93
2022-12-25T00:42:27.548Z,950.93
2022-12-25T00:42:37.546Z,950.94
2022-12-25T00:42:47.550Z,950.94
2022-12-25T00:42:57.555Z,950.95
2022-12-25T00:43:07.555Z,950.95
2022-12-25T00:43:17.551Z,950.96
2022-12-25T00:43:27.550Z,950.96
2022-12-25T00:43:37.546Z,950.96
2022-12-25T00:43:47.558Z,950.96
2022-12-25T00:43:57.552Z,950.97
2022-12-25T00:44:07.557Z,950.96
2022-12-25T00:44:17.553Z,950.96
2022-12-25T00:44:27.562Z,950.97
2022-12-25T00:44:37.559Z,950.97
2022-12-25T00:44:47.554Z,950.97
2022-12-25T00:44:57.556Z,950.98
2022-12-25T00:45:07.557Z,950.99
2022-12-25T00:45:17.564Z,950.99
2022-12-25T00:45:27.611Z,950.99
2022-12-25T00:45:37.658Z,950.99
2022-12-25T00:45:47.624Z,951.00
2022-12-25T00:45:57.669Z,951.00
2022-12-25T00:46:07.658Z,951.00
2022-12-25T00:46:17.671Z,951.00
2022-12-25T00:46:27.657Z,951.00
2022-12-25T00:46:37.651Z,951.02
2022-12-25T00:46:47.668Z,951.02
2022-12-25T00:46:57.639Z,951.03
2022-12-25T00:47:07.605Z,951.03
2022-12-25T00:47:17.636Z,951.04
2022-12-25T00:47:27.568Z,951.04
2022-12-25T00:47:37.567Z,951.05
2022-12-25T00:47:47.569Z,951.06
2022-12-25T00:47:57.570Z,951.06
2022-12-25T00:48:07.575Z,951.06
2022-12-25T00:48:17.575Z,951.07
2022-12-25T00:48:27.583Z,951.07
2022-12-25T00:48:37.573Z,951.08
2022-12-25T00:48:47.577Z,951.09
2022-12-25T00:48:57.575Z,951.09
2022-12-25T00:49:07.575Z,951.10
2022-12-25T00:49:17.575Z,951.11
2022-12-25T00:49:27.576Z,951.12
2022-12-25T00:49:37.585Z,951.12
2022-12-25T00:49:47.580Z,951.13
2022-12-25T00:49:57.589Z,951.14
2022-12-25T00:50:07.588Z,951.15
2022-12-25T00:50:17.586Z,951.15
2022-12-25T00:50:27.579Z,951.16
2022-12-25T00:50:37.581Z,951.17
2022-12-25T00:50:47.583Z,951.18
2022-12-25T00:50:57.589Z,951.18
2022-12-25T00:51:07.585Z,951.19
2022-12-25T00:51:17.589Z,951.19
2022-12-25T00:51:27.584Z,951.19
2022-12-25T00:51:37.587Z,951.20
2022-12-25T00:51:47.589Z,951.20
2022-12-25T00:51:57.586Z,951.20
2022-12-25T00:52:07.588Z,951.20
2022-12-25T00:52:17.589Z,951.20
2022-12-25T00:52:27.594Z,951.20
2022-12-25T00:52:37.595Z,951.19
2022-12-25T00:52:47.593Z,951.19
2022-12-25T00:52:57.611Z,951.19
2022-12-25T00:53:07.594Z,951.20
2022-12-25T00:53:17.593Z,951.19
2022-12-25T00:53:27.593Z,951.19
2022-12-25T00:53:37.593Z,951.19
2022-12-25T00:53:47.595Z,951.18
2022-12-25T00:53:57.605Z,951.18
2022-12-25T00:54:07.594Z,951.17
2022-12-25T00:54:17.600Z,951.17
2022-12-25T00:54:27.596Z,951.16
2022-12-25T00:54:37.608Z,951.16
2022-12-25T00:54:47.603Z,951.15
2022-12-25T00:54:57.602Z,951.15
2022-12-25T00:55:07.610Z,951.14
2022-12-25T00:55:17.605Z,951.14
2022-12-25T00:55:27.602Z,951.14
2022-12-25T00:55:37.600Z,951.14
2022-12-25T00:55:47.609Z,951.13
2022-12-25T00:55:57.609Z,951.12
2022-12-25T00:56:07.617Z,951.10
2022-12-25T00:56:17.608Z,951.10
2022-12-25T00:56:27.612Z,951.09
2022-12-25T00:56:37.610Z,951.08
2022-12-25T00:56:47.612Z,951.08
2022-12-25T00:56:57.613Z,951.07
2022-12-25T00:57:07.611Z,951.06
2022-12-25T00:57:17.611Z,951.05
2022-12-25T00:57:27.656Z,951.05
2022-12-25T00:57:37.611Z,951.05
2022-12-25T00:57:47.613Z,951.04
2022-12-25T00:57:57.614Z,951.04
2022-12-25T00:58:07.615Z,951.04
2022-12-25T00:58:17.596Z,951.03
2022-12-25T00:58:27.625Z,951.04
2022-12-25T00:58:37.620Z,951.04
2022-12-25T00:58:47.623Z,951.05
2022-12-25T00:58:57.622Z,951.05
2022-12-25T00:59:07.619Z,951.05
2022-12-25T00:59:17.650Z,951.05
2022-12-25T00:59:27.628Z,951.06
2022-12-25T00:59:37.626Z,951.06
2022-12-25T00:59:47.625Z,951.06
2022-12-25T00:59:57.631Z,951.06
2022-12-25T01:00:07.608Z,951.06
2022-12-25T01:00:17.628Z,951.07
2022-12-25T01:00:27.627Z,951.08
2022-12-25T01:00:37.648Z,951.08
2022-12-25T01:00:47.760Z,951.08
2022-12-25T01:00:57.675Z,951.09
2022-12-25T01:01:07.648Z,951.09
2022-12-25T01:01:17.980Z,951.09
2022-12-25T01:01:27.753Z,951.09
2022-12-25T01:01:37.809Z,951.10
2022-12-25T01:01:47.855Z,951.10
2022-12-25T01:01:57.716Z,951.11
2022-12-25T01:02:07.883Z,951.11
2022-12-25T01:02:17.753Z,951.11
2022-12-25T01:02:27.814Z,951.11
2022-12-25T01:02:37.799Z,951.12
2022-12-25T01:02:47.775Z,951.12
2022-12-25T01:02:57.815Z,951.12
2022-12-25T01:03:07.675Z,951.12
2022-12-25T01:03:17.705Z,951.13
2022-12-25T01:03:27.750Z,951.13
2022-12-25T01:03:37.639Z,951.13
2022-12-25T01:03:47.640Z,951.13
2022-12-25T01:03:57.641Z,951.13
2022-12-25T01:04:07.650Z,951.14
2022-12-25T01:04:17.643Z,951.14
2022-12-25T01:04:27.646Z,951.14
2022-12-25T01:04:37.647Z,951.14
2022-12-25T01:04:47.659Z,951.14
2022-12-25T01:04:57.661Z,951.14
2022-12-25T01:05:07.648Z,951.15
2022-12-25T01:05:17.633Z,951.15
2022-12-25T01:05:27.661Z,951.15
2022-12-25T01:05:37.655Z,951.15
2022-12-25T01:05:47.657Z,951.15
2022-12-25T01:05:57.659Z,951.16
2022-12-25T01:06:07.657Z,951.16
2022-12-25T01:06:17.663Z,951.17
2022-12-25T01:06:27.663Z,951.17
2022-12-25T01:06:37.673Z,951.18
2022-12-25T01:06:47.672Z,951.18
2022-12-25T01:06:57.662Z,951.17
2022-12-25T01:07:07.661Z,951.17
2022-12-25T01:07:17.664Z,951.17
2022-12-25T01:07:27.671Z,951.17
2022-12-25T01:07:37.663Z,951.17
2022-12-25T01:07:47.663Z,951.17
2022-12-25T01:07:57.665Z,951.17
2022-12-25T01:08:07.704Z,951.17
2022-12-25T01:08:17.668Z,951.17
2022-12-25T01:08:27.669Z,951.18
2022-12-25T01:08:37.651Z,951.18
2022-12-25T01:08:47.675Z,951.18
2022-12-25T01:08:57.671Z,951.18
2022-12-25T01:09:07.675Z,951.17
2022-12-25T01:09:17.671Z,951.16
2022-12-25T01:09:27.668Z,951.16
2022-12-25T01:09:37.673Z,951.15
2022-12-25T01:09:47.678Z,951.15
2022-12-25T01:09:57.679Z,951.15
2022-12-25T01:10:07.687Z,951.14
2022-12-25T01:10:17.676Z,951.14
2022-12-25T01:10:27.677Z,951.14
2022-12-25T01:10:37.667Z,951.14
2022-12-25T01:10:47.678Z,951.14
2022-12-25T01:10:57.678Z,951.14
2022-12-25T01:11:07.678Z,951.14
2022-12-25T01:11:17.679Z,951.15
2022-12-25T01:11:27.685Z,951.15
2022-12-25T01:11:37.680Z,951.15
2022-12-25T01:11:47.692Z,951.15
2022-12-25T01:11:57.682Z,951.16
2022-12-25T01:12:07.682Z,951.16
2022-12-25T01:12:17.687Z,951.17
2022-12-25T01:12:27.687Z,951.17
2022-12-25T01:12:37.689Z,951.17
2022-12-25T01:12:47.688Z,951.18
2022-12-25T01:12:57.728Z,951.18
2022-12-25T01:13:07.707Z,951.18
2022-12-25T01:13:17.690Z,951.19
2022-12-25T01:13:27.694Z,951.19
2022-12-25T01:13:37.693Z,951.19
2022-12-25T01:13:47.695Z,951.19
2022-12-25T01:13:57.697Z,951.19
2022-12-25T01:14:07.696Z,951.19
2022-12-25T01:14:17.698Z,951.19
2022-12-25T01:14:27.700Z,951.19
2022-12-25T01:14:37.699Z,951.19
2022-12-25T01:14:47.702Z,951.20
2022-12-25T01:14:57.706Z,951.19
2022-12-25T01:15:07.721Z,951.20
2022-12-25T01:15:17.709Z,951.20
2022-12-25T01:15:27.706Z,951.19
2022-12-25T01:15:37.706Z,951.19
2022-12-25T01:15:47.704Z,951.18
2022-12-25T01:15:57.744Z,951.18
2022-12-25T01:16:07.806Z,951.18
2022-12-25T01:16:17.809Z,951.17
2022-12-25T01:16:27.922Z,951.17
2022-12-25T01:16:37.776Z,951.17
2022-12-25T01:16:47.766Z,951.16
2022-12-25T01:16:57.786Z,951.16
2022-12-25T01:17:07.726Z,951.16
2022-12-25T01:17:17.712Z,951.16
2022-12-25T01:17:27.718Z,951.16
2022-12-25T01:17:37.717Z,951.15
2022-12-25T01:17:47.719Z,951.15
2022-12-25T01:17:57.717Z,951.15
2022-12-25T01:18:08.681Z,951.15
2022-12-25T01:18:17.720Z,951.15
2022-12-25T01:18:27.720Z,951.15
2022-12-25T01:18:37.719Z,951.16
2022-12-25T01:18:47.728Z,951.15
2022-12-25T01:18:57.720Z,951.15
2022-12-25T01:19:07.718Z,951.15
2022-12-25T01:19:17.724Z,951.15
2022-12-25T01:19:27.724Z,951.15
2022-12-25T01:19:37.720Z,951.14
2022-12-25T01:19:47.732Z,951.14
2022-12-25T01:19:57.726Z,951.14
2022-12-25T01:20:07.724Z,951.14
2022-12-25T01:20:17.735Z,951.15
2022-12-25T01:20:27.726Z,951.15
2022-12-25T01:20:37.729Z,951.15
2022-12-25T01:20:47.730Z,951.15
2022-12-25T01:20:57.737Z,951.16
2022-12-25T01:21:07.730Z,951.16
2022-12-25T01:21:17.741Z,951.15
2022-12-25T01:21:27.734Z,951.15
2022-12-25T01:21:37.731Z,951.15
2022-12-25T01:21:47.748Z,951.15
2022-12-25T01:21:57.717Z,951.15
2022-12-25T01:22:07.717Z,951.15
2022-12-25T01:22:17.741Z,951.14
2022-12-25T01:22:27.734Z,951.15
2022-12-25T01:22:37.739Z,951.14
2022-12-25T01:22:47.751Z,951.15
2022-12-25T01:22:57.723Z,951.15
2022-12-25T01:23:07.729Z,951.15
2022-12-25T01:23:17.735Z,951.15
2022-12-25T01:23:27.751Z,951.15
2022-12-25T01:23:37.731Z,951.15
2022-12-25T01:23:47.754Z,951.15
2022-12-25T01:23:57.749Z,951.15
2022-12-25T01:24:07.745Z,951.15
2022-12-25T01:24:17.752Z,951.15
2022-12-25T01:24:27.749Z,951.15
2022-12-25T01:24:37.750Z,951.15
2022-12-25T01:24:47.750Z,951.15
2022-12-25T01:24:57.752Z,951.15
2022-12-25T01:25:07.737Z,951.15
2022-12-25T01:25:17.758Z,951.14
2022-12-25T01:25:27.743Z,951.14
2022-12-25T01:25:37.753Z,951.14
2022-12-25T01:25:47.754Z,951.14
2022-12-25T01:25:57.756Z,951.13
2022-12-25T01:26:07.759Z,951.13
2022-12-25T01:26:17.756Z,951.13
2022-12-25T01:26:27.762Z,951.13
2022-12-25T01:26:37.760Z,951.13
2022-12-25T01:26:47.810Z,951.13
2022-12-25T01:26:57.760Z,951.13
2022-12-25T01:27:07.757Z,951.13
2022-12-25T01:27:17.759Z,951.13
2022-12-25T01:27:27.776Z,951.12
2022-12-25T01:27:37.766Z,951.12
2022-12-25T01:27:47.744Z,951.13
2022-12-25T01:27:57.765Z,951.12
2022-12-25T01:28:07.765Z,951.12
2022-12-25T01:28:17.767Z,951.12
2022-12-25T01:28:27.766Z,951.11
2022-12-25T01:28:37.768Z,951.11
2022-12-25T01:28:47.776Z,951.11
2022-12-25T01:28:57.773Z,951.10
2022-12-25T01:29:07.768Z,951.10
2022-12-25T01:29:17.770Z,951.09
2022-12-25T01:29:27.770Z,951.08
2022-12-25T01:29:37.773Z,951.08
2022-12-25T01:29:47.774Z,951.07
2022-12-25T01:29:57.781Z,951.06
2022-12-25T01:30:07.775Z,951.05
2022-12-25T01:30:17.779Z,951.04
2022-12-25T01:30:27.794Z,951.03
2022-12-25T01:30:37.775Z,951.03
2022-12-25T01:30:47.782Z,951.03
2022-12-25T01:30:57.784Z,951.02
2022-12-25T01:31:07.837Z,951.02
2022-12-25T01:31:17.814Z,951.01
2022-12-25T01:31:27.842Z,951.01
2022-12-25T01:31:37.815Z,951.01
2022-12-25T01:31:47.900Z,951.02
2022-12-25T01:31:57.835Z,951.02
2022-12-25T01:32:07.892Z,951.02
2022-12-25T01:32:17.792Z,951.03
2022-12-25T01:32:27.786Z,951.03
2022-12-25T01:32:37.803Z,951.03
2022-12-25T01:32:47.785Z,951.04
2022-12-25T01:32:57.786Z,951.04
2022-12-25T01:33:07.787Z,951.05
2022-12-25T01:33:17.789Z,951.05
2022-12-25T01:33:27.787Z,951.05
2022-12-25T01:33:37.789Z,951.06
2022-12-25T01:33:47.792Z,951.06
2022-12-25T01:33:57.792Z,951.07
2022-12-25T01:34:07.794Z,951.08
2022-12-25T01:34:17.793Z,951.09
2022-12-25T01:34:27.798Z,951.10
2022-12-25T01:34:37.796Z,951.10
2022-12-25T01:34:52.088Z,951.10
2022-12-25T01:34:58.799Z,951.11
2022-12-25T01:35:07.803Z,951.11
2022-12-25T01:35:17.808Z,951.12
2022-12-25T01:35:27.802Z,951.13
2022-12-25T01:35:37.783Z,951.13
2022-12-25T01:35:47.801Z,951.14
2022-12-25T01:35:57.820Z,951.15
2022-12-25T01:36:07.802Z,951.16
2022-12-25T01:36:17.806Z,951.16
2022-12-25T01:36:27.812Z,951.17
2022-12-25T01:36:37.810Z,951.17
2022-12-25T01:36:47.806Z,951.17
2022-12-25T01:36:57.809Z,951.17
2022-12-25T01:37:07.806Z,951.17
2022-12-25T01:37:17.809Z,951.18
2022-12-25T01:37:27.812Z,951.19
2022-12-25T01:37:37.809Z,951.19
2022-12-25T01:37:47.809Z,951.19
2022-12-25T01:37:57.813Z,951.19
2022-12-25T01:38:07.813Z,951.20
2022-12-25T01:38:17.815Z,951.20
2022-12-25T01:38:27.819Z,951.20
2022-12-25T01:38:37.818Z,951.21
2022-12-25T01:38:47.819Z,951.20
2022-12-25T01:38:57.841Z,951.20
2022-12-25T01:39:07.819Z,951.19
2022-12-25T01:39:17.821Z,951.20
2022-12-25T01:39:27.819Z,951.20
2022-12-25T01:39:37.823Z,951.20
2022-12-25T01:39:47.818Z,951.19
2022-12-25T01:39:57.821Z,951.18
2022-12-25T01:40:07.821Z,951.18
2022-12-25T01:40:17.820Z,951.18
2022-12-25T01:40:27.823Z,951.18
2022-12-25T01:40:37.826Z,951.18
2022-12-25T01:40:47.846Z,951.18
2022-12-25T01:40:57.806Z,951.18
2022-12-25T01:41:07.825Z,951.18
2022-12-25T01:41:17.826Z,951.18
2022-12-25T01:41:27.851Z,951.17
2022-12-25T01:41:37.830Z,951.17
2022-12-25T01:41:47.828Z,951.17
2022-12-25T01:41:57.836Z,951.17
2022-12-25T01:42:07.835Z,951.17
2022-12-25T01:42:17.851Z,951.16
2022-12-25T01:42:27.836Z,951.16
2022-12-25T01:42:37.872Z,951.15
2022-12-25T01:42:47.839Z,951.15
2022-12-25T01:42:57.836Z,951.15
2022-12-25T01:43:07.841Z,951.14
2022-12-25T01:43:18.813Z,951.14
2022-12-25T01:43:27.820Z,951.14
2022-12-25T01:43:37.840Z,951.14
2022-12-25T01:43:47.838Z,951.14
2022-12-25T01:43:57.843Z,951.15
2022-12-25T01:44:07.843Z,951.14
2022-12-25T01:44:17.843Z,951.14
2022-12-25T01:44:27.846Z,951.14
2022-12-25T01:44:37.845Z,951.14
2022-12-25T01:44:47.844Z,951.14
2022-12-25T01:44:57.845Z,951.15
2022-12-25T01:45:07.855Z,951.14
2022-12-25T01:45:17.866Z,951.15
2022-12-25T01:45:27.899Z,951.16
2022-12-25T01:45:37.939Z,951.15
2022-12-25T01:45:47.900Z,951.15
2022-12-25T01:45:57.983Z,951.15
2022-12-25T01:46:07.913Z,951.15
2022-12-25T01:46:17.914Z,951.16
2022-12-25T01:46:27.853Z,951.16
2022-12-25T01:46:37.840Z,951.16
2022-12-25T01:46:47.855Z,951.16
2022-12-25T01:46:57.858Z,951.16
2022-12-25T01:47:07.857Z,951.16
2022-12-25T01:47:17.860Z,951.16
2022-12-25T01:47:27.858Z,951.15
2022-12-25T01:47:37.859Z,951.15
2022-12-25T01:47:47.871Z,951.15
2022-12-25T01:47:57.860Z,951.14
2022-12-25T01:48:07.883Z,951.14
2022-12-25T01:48:17.867Z,951.14
2022-12-25T01:48:27.864Z,951.13
2022-12-25T01:48:37.871Z,951.12
2022-12-25T01:48:47.866Z,951.12
2022-12-25T01:48:57.872Z,951.11
2022-12-25T01:49:07.868Z,951.11
2022-12-25T01:49:17.869Z,951.10
2022-12-25T01:49:27.871Z,951.10
2022-12-25T01:49:37.869Z,951.10
2022-12-25T01:49:47.886Z,951.09
2022-12-25T01:49:57.872Z,951.10
2022-12-25T01:50:07.873Z,951.09
2022-12-25T01:50:17.871Z,951.09
2022-12-25T01:50:27.881Z,951.09
2022-12-25T01:50:37.879Z,951.08
2022-12-25T01:50:47.873Z,951.08
2022-12-25T01:50:57.885Z,951.08
2022-12-25T01:51:07.874Z,951.08
2022-12-25T01:51:17.878Z,951.08
2022-12-25T01:51:27.884Z,951.08
2022-12-25T01:51:37.884Z,951.07
2022-12-25T01:51:47.882Z,951.07
2022-12-25T01:51:57.883Z,951.06
2022-12-25T01:52:07.880Z,951.06
2022-12-25T01:52:23.589Z,951.06
2022-12-25T01:52:28.887Z,951.06
2022-12-25T01:52:37.886Z,951.06
2022-12-25T01:52:47.887Z,951.06
2022-12-25T01:52:57.882Z,951.06
2022-12-25T01:53:07.887Z,951.06
2022-12-25T01:53:17.883Z,951.06
2022-12-25T01:53:27.883Z,951.06
2022-12-25T01:53:37.885Z,951.06
2022-12-25T01:53:47.885Z,951.06
2022-12-25T01:53:57.896Z,951.07
2022-12-25T01:54:07.886Z,951.07
2022-12-25T01:54:17.903Z,951.07
2022-12-25T01:54:27.888Z,951.08
2022-12-25T01:54:37.888Z,951.09
2022-12-25T01:54:47.889Z,951.10
2022-12-25T01:54:57.899Z,951.10
2022-12-25T01:55:07.889Z,951.11
2022-12-25T01:55:17.898Z,951.12
2022-12-25T01:55:27.907Z,951.13
2022-12-25T01:55:37.879Z,951.14
2022-12-25T01:55:47.913Z,951.14
2022-12-25T01:55:57.877Z,951.14
2022-12-25T01:56:07.897Z,951.15
2022-12-25T01:56:17.917Z,951.16
2022-12-25T01:56:27.899Z,951.16
2022-12-25T01:56:37.899Z,951.17
2022-12-25T01:56:47.902Z,951.17
2022-12-25T01:56:57.920Z,951.17
2022-12-25T01:57:07.903Z,951.16
2022-12-25T01:57:17.904Z,951.17
2022-12-25T01:57:27.906Z,951.17
2022-12-25T01:57:37.905Z,951.16
2022-12-25T01:57:47.907Z,951.16
2022-12-25T01:57:57.921Z,951.17
2022-12-25T01:58:07.909Z,951.15
2022-12-25T01:58:17.920Z,951.14
2022-12-25T01:58:27.914Z,951.14
2022-12-25T01:58:37.924Z,951.13
2022-12-25T01:58:47.917Z,951.13
2022-12-25T01:58:57.914Z,951.13
2022-12-25T01:59:07.913Z,951.12
2022-12-25T01:59:17.913Z,951.12
2022-12-25T01:59:27.917Z,951.12
2022-12-25T01:59:37.927Z,951.12
2022-12-25T01:59:47.938Z,951.12
2022-12-25T01:59:57.918Z,951.11
2022-12-25T02:00:07.925Z,951.10
2022-12-25T02:00:17.937Z,951.08
2022-12-25T02:00:27.920Z,951.08
2022-12-25T02:00:37.988Z,951.07
2022-12-25T02:00:47.982Z,951.06
2022-12-25T02:00:57.973Z,951.07
2022-12-25T02:01:07.959Z,951.06
2022-12-25T02:01:18.104Z,951.06
2022-12-25T02:01:28.117Z,951.05
2022-12-25T02:01:38.134Z,951.05
2022-12-25T02:01:48.155Z,951.04
2022-12-25T02:01:58.120Z,951.05
2022-12-25T02:02:08.031Z,951.05
2022-12-25T02:02:18.026Z,951.05
2022-12-25T02:02:28.120Z,951.04
2022-12-25T02:02:38.012Z,951.04
2022-12-25T02:02:48.055Z,951.04
2022-12-25T02:02:58.070Z,951.04
2022-12-25T02:03:07.970Z,951.04
2022-12-25T02:03:18.016Z,951.04
2022-12-25T02:03:28.012Z,951.04
2022-12-25T02:03:37.937Z,951.04
2022-12-25T02:03:47.961Z,951.03
2022-12-25T02:03:57.939Z,951.03
2022-12-25T02:04:07.938Z,951.03
2022-12-25T02:04:17.950Z,951.02
2022-12-25T02:04:27.940Z,951.02
2022-12-25T02:04:37.949Z,951.02
2022-12-25T02:04:47.946Z,951.02