createdAt,value
2018-06-15T00:03:00.187Z,5.53
2018-06-15T00:07:57.368Z,7.60
2018-06-15T00:12:54.188Z,6.10
2018-06-15T00:17:50.971Z,6.93
2018-06-15T00:22:47.775Z,8.10
2018-06-15T00:27:44.614Z,6.73
2018-06-15T00:32:41.410Z,8.37
2018-06-15T00:37:38.283Z,7.87
2018-06-15T00:42:35.030Z,7.07
2018-06-15T00:47:31.840Z,8.07
2018-06-15T00:52:28.592Z,11.13
2018-06-15T00:57:30.950Z,7.60
2018-06-15T01:02:27.739Z,8.70
2018-06-15T01:07:24.541Z,6.93
2018-06-15T01:12:21.287Z,9.10
2018-06-15T01:17:18.140Z,9.17
2018-06-15T01:22:14.918Z,7.53
2018-06-15T01:27:11.769Z,6.57
2018-06-15T01:32:15.315Z,7.77
2018-06-15T01:37:12.149Z,8.90
2018-06-15T01:42:09.039Z,8.37
2018-06-15T01:47:05.817Z,9.60
2018-06-15T01:52:02.626Z,10.43
2018-06-15T01:56:59.531Z,9.07
2018-06-15T02:01:56.376Z,7.83
2018-06-15T02:06:53.243Z,8.33
2018-06-15T02:11:50.011Z,7.87
2018-06-15T02:16:46.842Z,10.73
2018-06-15T02:21:43.619Z,14.73
2018-06-15T02:26:40.571Z,9.90
2018-06-15T02:31:37.395Z,7.27
2018-06-15T02:36:34.184Z,7.40
2018-06-15T02:41:31.088Z,8.20
2018-06-15T02:46:27.853Z,8.47
2018-06-15T02:51:24.740Z,9.70
2018-06-15T02:56:21.677Z,7.97
2018-06-15T03:01:18.603Z,9.70
2018-06-15T03:06:15.358Z,9.80
2018-06-15T03:11:12.107Z,11.97
2018-06-15T03:16:08.883Z,8.03
2018-06-15T03:21:05.738Z,8.13
2018-06-15T03:26:02.610Z,8.80
2018-06-15T03:30:59.479Z,7.83
2018-06-15T03:35:56.354Z,8.43
2018-06-15T03:40:53.163Z,9.47
2018-06-15T03:45:50.021Z,8.13
2018-06-15T03:50:46.860Z,8.53
2018-06-15T03:55:43.687Z,9.73
2018-06-15T04:00:40.484Z,9.47
2018-06-15T04:05:37.327Z,8.90
2018-06-15T04:10:34.178Z,10.30
2018-06-15T04:15:31.035Z,13.37
2018-06-15T04:20:27.969Z,8.90
2018-06-15T04:25:24.921Z,10.93
2018-06-15T04:30:21.777Z,9.53
2018-06-15T04:35:18.659Z,10.73
2018-06-15T04:40:15.629Z,7.93
2018-06-15T04:45:12.454Z,9.20
2018-06-15T04:50:09.398Z,12.00
2018-06-15T04:55:06.584Z,10.07
2018-06-15T05:00:03.612Z,9.07
2018-06-15T05:05:00.924Z,11.50
2018-06-15T05:09:57.762Z,16.20
2018-06-15T05:14:54.637Z,12.00
2018-06-15T05:19:51.397Z,13.43
2018-06-15T05:24:48.190Z,10.63
2018-06-15T05:29:44.942Z,9.20
2018-06-15T05:34:41.985Z,10.83
2018-06-15T05:39:38.977Z,10.03
2018-06-15T05:44:35.764Z,9.27
2018-06-15T05:49:33.918Z,9.20
2018-06-15T05:54:30.772Z,11.77
2018-06-15T05:59:27.537Z,16.10
2018-06-15T06:04:24.396Z,13.60
2018-06-15T06:09:21.222Z,11.50
2018-06-15T06:14:18.023Z,9.80
2018-06-15T06:19:14.816Z,9.90
2018-06-15T06:24:11.699Z,10.40
2018-06-15T06:29:08.523Z,11.37
2018-06-15T06:34:05.366Z,12.80
2018-06-15T06:39:02.295Z,12.57
2018-06-15T06:43:59.108Z,10.50
2018-06-15T06:48:56.009Z,9.50
2018-06-15T06:53:52.834Z,9.43
2018-06-15T06:58:49.671Z,7.80
2018-06-15T07:03:46.446Z,8.13
2018-06-15T07:08:43.847Z,6.90
2018-06-15T07:13:40.762Z,9.10
2018-06-15T07:18:37.629Z,6.50
2018-06-15T07:23:34.525Z,5.97
2018-06-15T07:28:31.286Z,5.70
2018-06-15T07:33:28.059Z,9.58
2018-06-15T07:38:24.970Z,6.58
2018-06-15T07:43:21.777Z,4.75
2018-06-15T07:48:18.549Z,5.87
2018-06-15T07:53:15.370Z,5.67
2018-06-15T07:58:12.228Z,4.80
2018-06-15T08:03:09.105Z,7.03
2018-06-15T08:08:05.928Z,6.55
2018-06-15T08:13:02.812Z,8.63
2018-06-15T08:17:59.630Z,5.80
2018-06-15T08:22:56.432Z,7.40
2018-06-15T08:27:53.638Z,5.42
2018-06-15T08:32:50.479Z,5.90
2018-06-15T08:37:47.319Z,5.78
2018-06-15T08:42:44.188Z,5.65
2018-06-15T08:47:40.992Z,5.97
2018-06-15T08:52:37.826Z,7.67
2018-06-15T08:57:34.629Z,8.18
2018-06-15T09:02:31.492Z,4.22
2018-06-15T09:07:28.293Z,4.55
2018-06-15T09:12:25.125Z,5.62
2018-06-15T09:17:21.944Z,5.15
2018-06-15T09:22:18.800Z,4.08
2018-06-15T09:27:15.726Z,3.90
2018-06-15T09:32:12.538Z,5.22
2018-06-15T09:37:09.351Z,8.50
2018-06-15T09:42:06.183Z,3.90
2018-06-15T09:47:03.021Z,8.25
2018-06-15T09:51:59.851Z,4.87
2018-06-15T09:56:56.716Z,4.58
2018-06-15T10:01:53.969Z,5.53
2018-06-15T10:06:50.793Z,6.05
2018-06-15T10:11:47.549Z,8.78
2018-06-15T10:16:45.061Z,12.70
2018-06-15T10:21:42.280Z,6.53
2018-06-15T10:26:39.095Z,4.83
2018-06-15T10:31:36.525Z,5.00
2018-06-15T10:36:33.478Z,5.05
2018-06-15T10:41:30.234Z,4.20
2018-06-15T10:46:27.223Z,3.95
2018-06-15T10:51:24.053Z,4.40
2018-06-15T10:56:20.990Z,5.50
2018-06-15T11:01:18.288Z,5.33
2018-06-15T11:06:15.276Z,4.45
2018-06-15T11:11:12.111Z,5.45
2018-06-15T11:16:09.439Z,4.58
2018-06-15T11:21:06.213Z,11.75
2018-06-15T11:26:03.130Z,9.10
2018-06-15T11:31:00.171Z,7.12
2018-06-15T11:35:57.170Z,12.80
2018-06-15T11:40:53.991Z,22.55
2018-06-15T11:45:50.787Z,6.85
2018-06-15T11:50:47.592Z,7.22
2018-06-15T11:55:44.407Z,5.28
2018-06-15T12:00:41.242Z,8.53
2018-06-15T12:05:38.147Z,5.80
2018-06-15T12:10:35.106Z,8.63
2018-06-15T12:15:31.971Z,8.05
2018-06-15T12:20:28.786Z,6.25
2018-06-15T12:25:25.637Z,6.42
2018-06-15T12:30:22.494Z,13.20
2018-06-15T12:35:19.322Z,6.55
2018-06-15T12:40:16.099Z,6.00
2018-06-15T12:45:12.923Z,8.48
2018-06-15T12:50:09.781Z,12.60
2018-06-15T12:55:06.665Z,5.45
2018-06-15T13:00:03.717Z,10.82
2018-06-15T13:05:00.558Z,6.75
2018-06-15T13:09:58.122Z,9.63
2018-06-15T13:14:55.017Z,3.92
2018-06-15T13:19:51.912Z,6.50
2018-06-15T13:24:48.731Z,4.67
2018-06-15T13:29:45.579Z,4.03
2018-06-15T13:34:42.508Z,4.42
2018-06-15T13:39:39.360Z,9.45
2018-06-15T13:44:36.661Z,5.08
2018-06-15T13:49:33.589Z,4.05
2018-06-15T13:54:30.370Z,8.85
2018-06-15T13:59:27.183Z,3.20
2018-06-15T14:04:24.004Z,11.00
2018-06-15T14:09:20.844Z,5.15
2018-06-15T14:14:17.686Z,6.25
2018-06-15T14:19:14.593Z,6.65
2018-06-15T14:24:11.363Z,4.92
2018-06-15T14:29:08.238Z,5.35
2018-06-15T14:34:05.017Z,8.63
2018-06-15T14:39:01.925Z,3.95
2018-06-15T14:43:58.779Z,5.95
2018-06-15T14:48:55.802Z,4.97
2018-06-15T14:53:52.595Z,7.25
2018-06-15T14:58:49.522Z,5.97
2018-06-15T15:03:46.378Z,4.35
2018-06-15T15:08:43.411Z,4.80
2018-06-15T15:13:40.291Z,4.58
2018-06-15T15:18:37.157Z,12.60
2018-06-15T15:23:33.985Z,7.25
2018-06-15T15:28:30.855Z,5.53
2018-06-15T15:33:27.831Z,5.75
2018-06-15T15:38:24.655Z,4.65
2018-06-15T15:43:21.453Z,4.08
2018-06-15T15:48:18.442Z,3.80
2018-06-15T15:53:15.306Z,16.60
2018-06-15T15:58:12.123Z,4.75
2018-06-15T16:03:08.917Z,3.92
2018-06-15T16:08:05.847Z,6.17
2018-06-15T16:13:02.602Z,3.75
2018-06-15T16:17:59.360Z,4.60
2018-06-15T16:22:57.062Z,4.67
2018-06-15T16:27:53.819Z,5.58
2018-06-15T16:32:50.804Z,3.80
2018-06-15T16:37:47.611Z,5.45
2018-06-15T16:42:44.502Z,5.37
2018-06-15T16:47:41.321Z,4.75
2018-06-15T16:52:38.235Z,5.87
2018-06-15T16:57:35.060Z,5.35
2018-06-15T17:02:31.865Z,10.63
2018-06-15T17:07:28.622Z,5.05
2018-06-15T17:12:25.654Z,20.72
2018-06-15T17:17:22.443Z,6.85
2018-06-15T17:22:19.280Z,7.22
2018-06-15T17:27:16.045Z,6.65
2018-06-15T17:32:12.819Z,6.37
2018-06-15T17:37:09.729Z,4.47
2018-06-15T17:42:06.689Z,5.87
2018-06-15T17:47:03.527Z,8.78
2018-06-15T17:52:00.325Z,4.37
2018-06-15T17:56:57.245Z,5.30
2018-06-15T18:01:54.026Z,5.15
2018-06-15T18:06:50.926Z,5.05
2018-06-15T18:11:47.697Z,7.37
2018-06-15T18:16:44.507Z,5.08
2018-06-15T18:21:41.244Z,5.70
2018-06-15T18:26:38.138Z,7.20
2018-06-15T18:31:35.005Z,5.92
2018-06-15T18:36:31.745Z,6.55
2018-06-15T18:41:28.531Z,4.50
2018-06-15T18:46:25.462Z,5.67
2018-06-15T18:51:22.326Z,6.65
2018-06-15T18:56:19.153Z,5.37
2018-06-15T19:01:15.967Z,6.17
2018-06-15T19:06:12.855Z,5.80
2018-06-15T19:11:09.929Z,8.25
2018-06-15T19:16:06.730Z,9.70
2018-06-15T19:21:03.498Z,9.03
2018-06-15T19:26:00.323Z,6.10
2018-06-15T19:30:57.045Z,9.78
2018-06-15T19:35:54.019Z,7.97
2018-06-15T19:40:50.949Z,6.58
2018-06-15T19:45:47.802Z,6.37
2018-06-15T19:50:44.757Z,8.30
2018-06-15T19:55:41.566Z,7.10
2018-06-15T20:00:38.298Z,18.55
2018-06-15T20:05:35.093Z,15.83
2018-06-15T20:10:32.041Z,24.27
2018-06-15T20:15:29.067Z,18.67
2018-06-15T20:20:25.864Z,11.27
2018-06-15T20:25:22.706Z,11.47
2018-06-15T20:30:19.511Z,7.67
2018-06-15T20:35:16.422Z,7.60
2018-06-15T20:40:13.293Z,8.90
2018-06-15T20:45:10.125Z,9.03
2018-06-15T20:50:07.169Z,8.50
2018-06-15T20:55:04.166Z,9.10
2018-06-15T21:00:01.196Z,8.90
2018-06-15T21:04:58.006Z,8.67
2018-06-15T21:09:54.929Z,9.10
2018-06-15T21:14:51.804Z,7.90
2018-06-15T21:19:48.619Z,8.63
2018-06-15T21:24:45.457Z,8.93
2018-06-15T21:29:42.257Z,9.17
2018-06-15T21:34:39.053Z,13.60
2018-06-15T21:39:35.866Z,11.33
2018-06-15T21:44:32.691Z,12.30
2018-06-15T21:49:29.622Z,23.33
2018-06-15T21:54:26.401Z,13.60
2018-06-15T21:59:23.138Z,11.67
2018-06-15T22:04:19.986Z,11.17
2018-06-15T22:09:16.781Z,12.10
2018-06-15T22:14:15.624Z,12.07
2018-06-15T22:19:12.434Z,11.77
2018-06-15T22:24:09.206Z,12.73
2018-06-15T22:29:05.964Z,12.37
2018-06-15T22:34:02.809Z,12.30
2018-06-15T22:38:59.556Z,16.50
2018-06-15T22:43:56.401Z,19.30
2018-06-15T22:48:53.323Z,23.83
2018-06-15T22:53:50.070Z,27.80
2018-06-15T22:58:46.951Z,17.30
2018-06-15T23:03:43.678Z,18.60
2018-06-15T23:08:40.492Z,15.80
2018-06-15T23:13:37.246Z,15.53
2018-06-15T23:18:34.029Z,14.30
2018-06-15T23:23:30.829Z,26.70
2018-06-15T23:28:28.071Z,16.07
2018-06-15T23:33:24.827Z,14.20
2018-06-15T23:38:21.815Z,16.93
2018-06-15T23:43:18.654Z,13.17
2018-06-15T23:48:15.466Z,15.10
2018-06-15T23:53:12.343Z,14.67
2018-06-15T23:58:09.106Z,14.47
