createdAt,value
2017-04-24T06:12:08.933Z,13.7
2017-04-24T06:13:11.331Z,9.9
2017-04-24T06:14:13.922Z,9.2
2017-04-24T06:15:16.400Z,9.1
2017-04-24T06:16:18.915Z,9.4
2017-04-24T06:17:21.313Z,9.5
2017-04-24T06:18:23.696Z,9.4
2017-04-24T06:19:26.100Z,9.4
2017-04-24T06:20:28.608Z,9.8
2017-04-24T06:21:31.097Z,9.3
2017-04-24T06:22:33.494Z,9.1
2017-04-24T06:23:35.932Z,9.5
2017-04-24T06:24:38.985Z,9.8
2017-04-24T06:25:41.425Z,9.9
2017-04-24T06:26:43.929Z,9.9
2017-04-24T06:27:46.361Z,9.6
2017-04-24T06:28:48.847Z,9.7
2017-04-24T06:29:51.342Z,10.1
2017-04-24T06:30:53.993Z,10.3
2017-04-24T06:31:56.347Z,10.3
2017-04-24T06:32:58.714Z,10
2017-04-24T06:34:01.120Z,10.4
2017-04-24T06:35:03.543Z,11.3
2017-04-24T06:36:05.961Z,11.3
2017-04-24T06:37:08.469Z,11.6
2017-04-24T06:38:10.974Z,11.5
2017-04-24T06:39:13.413Z,11.6
2017-04-24T06:40:15.836Z,11.1
2017-04-24T06:41:18.364Z,10.7
2017-04-24T06:42:20.838Z,10.6
2017-04-24T06:43:23.280Z,10.9
2017-04-24T06:44:26.360Z,11.5
2017-04-24T06:45:28.768Z,11.1
2017-04-24T06:46:31.221Z,11
2017-04-24T06:47:33.658Z,11.2
2017-04-24T06:48:36.775Z,11.6
2017-04-24T06:49:39.789Z,12.3
2017-04-24T06:50:42.456Z,12.2
2017-04-24T06:51:44.842Z,12.8
2017-04-24T06:52:47.261Z,12.8
2017-04-24T06:53:49.734Z,13.3
2017-04-24T06:54:52.136Z,13.1
2017-04-24T06:55:54.541Z,13.3
2017-04-24T06:56:56.980Z,13.9
2017-04-24T06:57:59.401Z,14
2017-04-24T06:59:01.859Z,13.8
2017-04-24T07:00:04.351Z,13.8
2017-04-24T07:01:06.939Z,14
2017-04-24T07:02:09.401Z,13.2
2017-04-24T07:03:11.783Z,13.2
2017-04-24T07:04:14.372Z,13.8
2017-04-24T07:05:16.778Z,14
2017-04-24T07:06:19.167Z,14.1
2017-04-24T07:07:22.647Z,14.3
2017-04-24T07:08:25.146Z,13.6
2017-04-24T07:09:27.606Z,13.9
2017-04-24T07:10:30.016Z,13.5
2017-04-24T07:11:32.440Z,13.9
2017-04-24T07:12:35.011Z,14
2017-04-24T07:13:38.438Z,13.8
2017-04-24T07:14:40.894Z,13.8
2017-04-24T07:15:43.928Z,14.8
2017-04-24T07:16:46.926Z,14.3
2017-04-24T07:17:49.389Z,14.9
2017-04-24T07:18:51.781Z,14.4
2017-04-24T07:19:54.258Z,14.8
2017-04-24T07:20:56.685Z,14.6
2017-04-24T07:21:59.099Z,14.6
2017-04-24T07:23:01.886Z,15
2017-04-24T07:24:04.275Z,15.6
2017-04-24T07:25:06.691Z,15.6
2017-04-24T07:26:09.170Z,14.3
2017-04-24T07:27:11.555Z,15
2017-04-24T07:28:14.669Z,15
2017-04-24T07:29:17.029Z,15.2
2017-04-24T07:30:20.434Z,15.3
2017-04-24T07:31:22.889Z,15.6
2017-04-24T07:32:25.308Z,14.6
2017-04-24T07:33:28.374Z,13.8
2017-04-24T07:34:30.830Z,14.5
2017-04-24T07:35:33.233Z,15.4
2017-04-24T07:36:36.277Z,15.7
2017-04-24T07:37:39.812Z,14.6
2017-04-24T07:38:42.371Z,14.9
2017-04-24T07:39:44.769Z,15.7
2017-04-24T07:40:47.805Z,15.1
2017-04-24T07:41:50.251Z,15.8
2017-04-24T07:42:52.677Z,15.4
2017-04-24T07:43:55.047Z,16.1
2017-04-24T07:44:57.455Z,15.9
2017-04-24T07:45:59.980Z,15.4
2017-04-24T07:47:02.428Z,16
2017-04-24T07:48:05.765Z,15.7
2017-04-24T07:49:08.186Z,15.4
2017-04-24T07:50:10.588Z,16.1
2017-04-24T07:51:13.030Z,15.7
2017-04-24T07:52:15.453Z,17
2017-04-24T07:53:17.949Z,17
2017-04-24T07:54:20.450Z,17.2
2017-04-24T07:55:24.018Z,16.7
2017-04-24T07:56:26.595Z,16
2017-04-24T07:57:30.181Z,17.1
2017-04-24T07:58:32.811Z,17.6
2017-04-24T07:59:35.316Z,16.5
2017-04-24T08:00:37.824Z,17.8
2017-04-24T08:01:40.239Z,16.7
2017-04-24T08:02:42.600Z,17.1
2017-04-24T08:03:44.986Z,17.3
2017-04-24T08:04:47.468Z,16.8
2017-04-24T08:05:50.869Z,17
2017-04-24T08:06:53.614Z,17.8
2017-04-24T08:07:56.072Z,17.7
2017-04-24T08:08:58.626Z,18.8
2017-04-24T08:10:01.016Z,19.3
2017-04-24T08:11:03.487Z,18.8
2017-04-24T08:12:06.045Z,18.2
2017-04-24T08:13:08.505Z,17.5
2017-04-24T08:14:10.990Z,17.8
2017-04-24T08:15:13.543Z,18.4
2017-04-24T08:16:15.991Z,17.7
2017-04-24T08:17:18.502Z,19
2017-04-24T08:18:20.988Z,19.3
2017-04-24T08:19:28.720Z,18.5
2017-04-24T08:20:32.137Z,18.7
2017-04-24T08:21:34.974Z,18.1
2017-04-24T08:22:38.266Z,18.3
2017-04-24T08:23:41.014Z,18.9
2017-04-24T08:24:43.869Z,18.5
2017-04-24T08:25:46.712Z,18.5
2017-04-24T08:26:49.217Z,18.7
2017-04-24T08:27:51.946Z,19.1
2017-04-24T08:28:56.995Z,20.1
2017-04-24T08:30:00.982Z,19.8
2017-04-24T08:31:03.814Z,19.4
2017-04-24T08:32:06.385Z,19.7
2017-04-24T08:33:08.914Z,18.7
2017-04-24T08:34:11.814Z,18.7
2017-04-24T08:35:14.571Z,19
2017-04-24T08:36:17.327Z,20
2017-04-24T08:37:19.872Z,19.9
2017-04-24T08:38:22.409Z,20.1
2017-04-24T08:39:25.049Z,18.3
2017-04-24T08:40:27.563Z,18.8
2017-04-24T08:41:30.251Z,18.2
2017-04-24T08:42:33.299Z,19.3
2017-04-24T08:43:36.036Z,18.9
2017-04-24T08:44:39.932Z,19.8
2017-04-24T08:45:42.406Z,20.1
2017-04-24T08:46:44.852Z,20.9
2017-04-24T08:47:47.384Z,20.3
2017-04-24T08:48:49.936Z,19.5
2017-04-24T08:49:53.006Z,20.2
2017-04-24T08:50:55.475Z,20.4
2017-04-24T08:51:58.030Z,19.8
2017-04-24T08:53:00.486Z,19.2
2017-04-24T08:54:02.973Z,19.9
2017-04-24T08:55:06.052Z,21
2017-04-24T08:56:08.782Z,19.9
2017-04-24T08:57:11.936Z,19.8
2017-04-24T08:58:14.382Z,20.4
2017-04-24T08:59:16.805Z,21.2
2017-04-24T09:00:19.300Z,20.5
2017-04-24T09:01:21.733Z,21.3
2017-04-24T09:02:24.243Z,20.6
2017-04-24T09:03:26.755Z,19.7
2017-04-24T09:04:29.235Z,20.1
2017-04-24T09:05:31.638Z,20.5
2017-04-24T09:06:34.210Z,21.8
2017-04-24T09:07:36.728Z,23.1
2017-04-24T09:08:39.240Z,22
2017-04-24T09:09:41.738Z,22.6
2017-04-24T09:10:44.766Z,22.9
2017-04-24T09:11:47.185Z,21.3
2017-04-24T09:12:49.618Z,21.6
2017-04-24T09:13:52.005Z,21.8
2017-04-24T09:14:57.025Z,21.9
2017-04-24T09:15:59.593Z,22.9
2017-04-24T09:17:02.094Z,24.3
2017-04-24T09:18:04.684Z,21.1
2017-04-24T09:19:07.154Z,21
2017-04-24T09:20:09.623Z,21.1
2017-04-24T09:21:12.143Z,20
2017-04-24T09:22:14.752Z,19.9
2017-04-24T09:23:17.160Z,20.5
2017-04-24T09:24:19.577Z,21.4
2017-04-24T09:25:22.065Z,22
2017-04-24T09:26:24.485Z,22.3
2017-04-24T09:27:26.949Z,21
2017-04-24T09:28:30.082Z,18.5
2017-04-24T09:29:32.539Z,19.7
2017-04-24T09:30:35.716Z,20.1
2017-04-24T09:31:38.208Z,19.8
2017-04-24T09:32:40.764Z,21
2017-04-24T09:33:43.202Z,22.5
2017-04-24T09:34:45.582Z,23.6
2017-04-24T09:35:48.041Z,23.7
2017-04-24T09:36:50.509Z,18.7
2017-04-24T09:37:53.008Z,18.7
2017-04-24T09:38:55.700Z,21.8
2017-04-24T09:39:58.125Z,21
2017-04-24T09:41:00.622Z,21.3
2017-04-24T09:42:03.300Z,21.2
2017-04-24T09:43:05.971Z,21.8
2017-04-24T09:44:08.560Z,21.4
2017-04-24T09:45:10.998Z,21.5
2017-04-24T09:46:13.816Z,20.8
2017-04-24T09:47:16.258Z,20.9
2017-04-24T09:48:18.674Z,21.8
2017-04-24T09:49:21.154Z,20.9
2017-04-24T09:50:23.653Z,21.2
2017-04-24T09:51:26.191Z,19.9
2017-04-24T09:52:28.680Z,20.5
2017-04-24T09:53:31.185Z,20.6
2017-04-24T09:54:33.620Z,21.4
2017-04-24T09:55:36.096Z,20.8
2017-04-24T09:56:38.686Z,21.1
2017-04-24T09:57:41.314Z,23.2
2017-04-24T09:58:43.800Z,21.3
2017-04-24T09:59:46.271Z,21.8
2017-04-24T10:00:48.751Z,22.1
2017-04-24T10:01:51.286Z,20.5
2017-04-24T10:02:53.756Z,21.3
2017-04-24T10:03:56.219Z,20.6
2017-04-24T10:04:58.844Z,19.6
2017-04-24T10:06:02.012Z,19.1
2017-04-24T10:07:04.784Z,19.3
2017-04-24T10:08:07.289Z,18.4
2017-04-24T10:09:10.209Z,17.7
2017-04-24T10:10:12.743Z,17.3
2017-04-24T10:11:15.306Z,17.7
2017-04-24T10:12:17.914Z,18.6
2017-04-24T10:13:21.556Z,18.9
2017-04-24T10:14:24.071Z,17.5
2017-04-24T10:15:26.646Z,18
2017-04-24T10:16:29.208Z,17.8
2017-04-24T10:17:31.710Z,17.5
2017-04-24T10:18:34.176Z,18
2017-04-24T10:19:36.685Z,18.1
2017-04-24T10:20:39.180Z,17.6
2017-04-24T10:21:41.717Z,16.9
2017-04-24T10:22:44.231Z,17.3
2017-04-24T10:23:46.777Z,17.1
2017-04-24T10:24:49.236Z,17
2017-04-24T10:25:51.840Z,16.6
2017-04-24T10:26:54.454Z,17.5
2017-04-24T10:27:57.513Z,17.5
2017-04-24T10:29:00.040Z,17.4
2017-04-24T10:30:02.638Z,17.1
2017-04-24T10:31:05.839Z,17.2
2017-04-24T10:32:08.693Z,17.6
2017-04-24T10:33:11.910Z,18.3
2017-04-24T10:34:14.804Z,18
2017-04-24T10:35:17.312Z,17.8
2017-04-24T10:36:19.874Z,18.3
2017-04-24T10:37:22.371Z,17.3
2017-04-24T10:38:26.284Z,17
2017-04-24T10:39:29.912Z,16.7
2017-04-24T10:40:32.726Z,16.9
2017-04-24T10:41:35.547Z,17
2017-04-24T10:42:38.222Z,17.3
2017-04-24T10:43:40.790Z,18
2017-04-24T10:44:43.791Z,17.6
2017-04-24T10:45:46.379Z,16.8
2017-04-24T10:46:48.996Z,16.6
2017-04-24T10:47:52.181Z,17.2
2017-04-24T10:48:55.302Z,17.2
2017-04-24T10:49:57.761Z,16.9
2017-04-24T10:51:00.219Z,15.9
2017-04-24T10:52:02.889Z,15.6
2017-04-24T10:53:05.444Z,15.8
2017-04-24T10:54:07.936Z,15.5
2017-04-24T10:55:10.426Z,15.9
2017-04-24T10:56:13.064Z,16.2
2017-04-24T10:57:15.592Z,16.6
2017-04-24T10:58:18.164Z,15.9
2017-04-24T10:59:20.706Z,16.1
2017-04-24T11:00:23.171Z,16.3
2017-04-24T11:01:25.660Z,15.9
2017-04-24T11:02:28.229Z,15.5
2017-04-24T11:03:30.700Z,15.2
2017-04-24T11:04:33.151Z,16.2
2017-04-24T11:05:36.211Z,17
2017-04-24T11:06:38.769Z,17.4
2017-04-24T11:07:41.628Z,17
2017-04-24T11:08:44.722Z,16.8
2017-04-24T11:09:47.238Z,16.5
2017-04-24T11:10:49.754Z,17.5
2017-04-24T11:11:52.842Z,17.8
2017-04-24T11:12:55.350Z,17.4
2017-04-24T11:13:57.884Z,16.1
2017-04-24T11:15:00.445Z,16.4
2017-04-24T11:16:04.452Z,16.5
2017-04-24T11:17:06.956Z,16.9
2017-04-24T11:18:09.628Z,16.8
2017-04-24T11:19:12.273Z,16.3
2017-04-24T11:20:14.838Z,16.2
2017-04-24T11:21:18.676Z,16.2
2017-04-24T11:22:21.837Z,15.9
2017-04-24T11:23:24.303Z,16.5
2017-04-24T11:24:26.821Z,16.7
2017-04-24T11:25:30.484Z,16.6
2017-04-24T11:26:35.285Z,17
2017-04-24T11:27:37.798Z,17
2017-04-24T11:28:41.233Z,17.3
2017-04-24T11:29:43.705Z,17.4
2017-04-24T11:30:46.905Z,16.8
2017-04-24T11:31:49.456Z,16.8
2017-04-24T11:32:52.767Z,17.4
2017-04-24T11:33:55.322Z,17.1
2017-04-24T11:34:58.114Z,17
2017-04-24T11:36:01.160Z,16.7
2017-04-24T11:37:03.594Z,17.5
2017-04-24T11:38:06.503Z,17.5
2017-04-24T11:39:09.059Z,17
2017-04-24T11:40:12.039Z,16.9
2017-04-24T11:41:14.504Z,16.6
2017-04-24T11:42:16.972Z,16.6
2017-04-24T11:43:19.410Z,16.3
2017-04-24T11:44:22.585Z,16.3
2017-04-24T11:45:26.510Z,16.9
2017-04-24T11:46:29.505Z,17.4
2017-04-24T11:47:31.984Z,17.6
2017-04-24T11:48:34.453Z,17.7
2017-04-24T11:49:37.545Z,16.9
2017-04-24T11:50:40.316Z,16.6
2017-04-24T11:51:43.787Z,16.5
2017-04-24T11:52:46.256Z,17
2017-04-24T11:53:48.730Z,17
2017-04-24T11:54:51.793Z,16.6
2017-04-24T11:55:55.173Z,16.6
2017-04-24T11:56:57.684Z,16.4
2017-04-24T11:58:00.920Z,16.3
2017-04-24T11:59:03.392Z,15.6
2017-04-24T12:00:05.810Z,15.3
2017-04-24T12:01:08.443Z,15.6
2017-04-24T12:02:11.281Z,15.7
2017-04-24T12:03:14.227Z,15.9
2017-04-24T12:04:18.898Z,15.4
2017-04-24T12:05:21.451Z,15.4
2017-04-24T12:06:24.462Z,15.4
2017-04-24T12:07:27.462Z,16.1
2017-04-24T12:08:31.257Z,16.5
2017-04-24T12:09:37.512Z,16.4
2017-04-24T12:10:40.120Z,16.5
2017-04-24T12:11:43.321Z,16.5
2017-04-24T12:12:45.893Z,16.5
2017-04-24T12:13:48.457Z,16.1
2017-04-24T12:14:51.687Z,15.9
2017-04-24T12:15:54.577Z,16.7
2017-04-24T12:16:58.382Z,17
2017-04-24T12:18:00.796Z,17
2017-04-24T12:19:03.306Z,16.8
2017-04-24T12:20:07.141Z,17.3
2017-04-24T12:21:10.270Z,17.1
2017-04-24T12:22:12.918Z,16.3
2017-04-24T12:23:15.349Z,16
2017-04-24T12:24:17.872Z,15.7
2017-04-24T12:25:21.109Z,15.1
2017-04-24T12:26:23.558Z,14.9
2017-04-24T12:27:26.925Z,15.2
2017-04-24T12:28:29.480Z,15.5
2017-04-24T12:29:32.005Z,15.9
2017-04-24T12:30:34.482Z,16.2
2017-04-24T12:31:36.853Z,16.6
2017-04-24T12:32:41.254Z,17.1
2017-04-24T12:33:43.796Z,16.7
2017-04-24T12:34:46.307Z,16.4
2017-04-24T12:35:48.756Z,16.1
2017-04-24T12:36:51.284Z,15.9
2017-04-24T12:37:58.312Z,15.9
2017-04-24T12:39:00.857Z,16.1
2017-04-24T12:40:04.596Z,16.2
2017-04-24T12:41:08.656Z,16.4
2017-04-24T12:42:11.152Z,16.7
2017-04-24T12:43:13.699Z,16.9
2017-04-24T12:44:16.667Z,16.6
2017-04-24T12:45:19.184Z,16.8
2017-04-24T12:46:21.611Z,17.1
2017-04-24T12:47:24.605Z,16.5
2017-04-24T12:48:27.800Z,16.3
2017-04-24T12:49:31.494Z,16
2017-04-24T12:50:33.967Z,16.7
2017-04-24T12:52:51.466Z,17.1
2017-04-24T12:53:54.552Z,17
2017-04-24T12:54:59.475Z,17
2017-04-24T12:56:02.692Z,16.9
2017-04-24T12:57:05.135Z,16.7
2017-04-24T12:58:07.639Z,16.2
2017-04-24T12:59:10.961Z,15.8
2017-04-24T13:00:14.493Z,15.8
2017-04-24T13:01:16.965Z,15.6
2017-04-24T13:02:19.438Z,15.8
2017-04-24T13:03:22.521Z,16.7
2017-04-24T13:04:26.082Z,17.1
2017-04-24T13:05:28.810Z,17.2
2017-04-24T13:06:31.279Z,17.2
2017-04-24T13:07:33.781Z,16.7
2017-04-24T13:08:36.343Z,16.8
2017-04-24T13:09:38.911Z,16.8
2017-04-24T13:10:43.314Z,16.5
2017-04-24T13:11:45.874Z,16.5
2017-04-24T13:12:51.308Z,16.9
2017-04-24T13:13:53.819Z,17
2017-04-24T13:15:03.045Z,17.4
2017-04-24T13:16:06.982Z,17.7
2017-04-24T13:17:10.530Z,17.8
2017-04-24T13:18:13.184Z,17.5
2017-04-24T13:19:16.010Z,17.7
2017-04-24T13:20:19.653Z,17.7
2017-04-24T13:21:22.737Z,17.6
2017-04-24T13:22:25.843Z,16.9
2017-04-24T13:23:29.070Z,17.4
2017-04-24T13:24:35.480Z,17.6
2017-04-24T13:26:51.443Z,16.8
2017-04-24T13:27:55.130Z,16.6
2017-04-24T13:28:58.511Z,16.4
2017-04-24T13:30:00.961Z,16.5
2017-04-24T13:31:03.444Z,16.1
2017-04-24T13:32:07.091Z,16.1
2017-04-24T13:33:11.430Z,16.6
2017-04-24T13:34:13.896Z,16.5
2017-04-24T13:35:18.685Z,16.8
2017-04-24T13:36:22.438Z,17.3
2017-04-24T13:37:24.940Z,17.1
2017-04-24T13:38:27.427Z,17.1
2017-04-24T13:39:30.662Z,16.8
2017-04-24T13:40:34.980Z,16.7
2017-04-24T13:41:38.240Z,16.9
2017-04-24T13:42:40.748Z,16.9
2017-04-24T13:43:44.682Z,17
2017-04-24T13:44:50.767Z,16.9
2017-04-24T13:45:54.521Z,17
2017-04-24T13:46:57.185Z,17.1
2017-04-24T13:48:00.279Z,17.3
2017-04-24T13:49:04.427Z,17.2
2017-04-24T13:50:07.049Z,17.3
2017-04-24T13:51:09.733Z,16.8
2017-04-24T13:52:13.595Z,17
2017-04-24T13:53:16.766Z,17.3
2017-04-24T13:54:20.062Z,17.7
2017-04-24T13:55:22.828Z,17.5
2017-04-24T13:56:26.023Z,17.4
2017-04-24T13:57:29.205Z,17.6
2017-04-24T13:58:31.955Z,17.4
2017-04-24T13:59:34.783Z,17
2017-04-24T14:00:37.466Z,17
2017-04-24T14:01:40.394Z,17.1
2017-04-24T14:02:43.070Z,16.8
2017-04-24T14:03:45.775Z,17.4
2017-04-24T14:04:48.676Z,17.6
2017-04-24T14:05:51.588Z,17.4
2017-04-24T14:06:56.107Z,17.4
2017-04-24T14:07:58.758Z,17.2
2017-04-24T14:09:01.516Z,17.1
2017-04-24T14:10:04.066Z,16.8
2017-04-24T14:11:06.714Z,16.9
2017-04-24T14:12:09.613Z,17
2017-04-24T14:13:12.407Z,16.9
2017-04-24T14:14:15.987Z,17.4
2017-04-24T14:15:18.577Z,17.6
2017-04-24T14:16:21.667Z,17.3
2017-04-24T14:17:24.244Z,17
2017-04-24T14:18:27.002Z,16.6
2017-04-24T14:19:29.604Z,16.9
2017-04-24T14:20:32.087Z,17.1
2017-04-24T14:21:34.539Z,16.9
2017-04-24T14:22:37.045Z,16.9
2017-04-24T14:23:39.579Z,16.6
2017-04-24T14:24:42.077Z,16.5
2017-04-24T14:25:45.757Z,16.4
2017-04-24T14:26:48.748Z,16.4
2017-04-24T14:27:51.802Z,16.4
2017-04-24T14:28:54.182Z,16.8
2017-04-24T14:29:56.886Z,16.8
2017-04-24T14:30:59.486Z,17
2017-04-24T14:32:02.646Z,16.8
2017-04-24T14:33:05.697Z,16.6
2017-04-24T14:34:10.160Z,16.2
2017-04-24T14:35:13.331Z,16.4
2017-04-24T14:36:16.314Z,16.9
2017-04-24T14:37:20.157Z,17.1
2017-04-24T14:38:31.510Z,16.9
2017-04-24T14:39:34.610Z,16.6
2017-04-24T14:40:37.639Z,16.7
2017-04-24T14:41:41.434Z,17
2017-04-24T14:42:45.941Z,17.2
2017-04-24T14:43:48.518Z,17.4
2017-04-24T14:44:51.576Z,17.2
2017-04-24T14:45:54.630Z,16.9
2017-04-24T14:48:08.893Z,17
2017-04-24T14:49:11.935Z,16.8
2017-04-24T14:50:15.010Z,16.3
2017-04-24T14:51:17.519Z,15.9
2017-04-24T14:52:20.735Z,15.8
2017-04-24T14:53:27.706Z,15.9
2017-04-24T14:54:31.151Z,16.2
2017-04-24T14:55:35.454Z,16.6
2017-04-24T14:56:39.875Z,16.6
2017-04-24T14:57:42.384Z,16.5
2017-04-24T14:58:44.838Z,16.7
2017-04-24T14:59:47.374Z,16.8
2017-04-24T15:00:50.818Z,16.9
2017-04-24T15:01:53.346Z,16.4
2017-04-24T15:02:56.459Z,16.3
2017-04-24T15:04:00.896Z,16.2
2017-04-24T15:05:03.471Z,16.1
2017-04-24T15:06:07.023Z,15.9
2017-04-24T15:07:10.523Z,16.3
2017-04-24T15:08:13.472Z,16
2017-04-24T15:09:16.773Z,15.9
2017-04-24T15:10:19.981Z,15.8
2017-04-24T15:11:23.463Z,16
2017-04-24T15:12:26.933Z,16.3
2017-04-24T15:13:29.456Z,16.3
2017-04-24T15:14:31.956Z,16.3
2017-04-24T15:15:36.013Z,16.5
2017-04-24T15:16:38.541Z,16.4
2017-04-24T15:17:42.347Z,16.4
2017-04-24T15:18:47.346Z,16.5
2017-04-24T15:19:50.567Z,16.1
2017-04-24T15:20:55.959Z,16.3
2017-04-24T15:22:01.591Z,16.5
2017-04-24T15:23:05.679Z,16.3
2017-04-24T15:24:08.877Z,16.5
2017-04-24T15:25:13.282Z,16.7
2017-04-24T15:26:16.466Z,16.4
2017-04-24T15:27:18.961Z,16.8
2017-04-24T15:28:22.990Z,16.5
2017-04-24T15:29:25.627Z,16.4
2017-04-24T15:30:28.131Z,16.1
2017-04-24T15:31:32.170Z,16.3
2017-04-24T15:32:36.952Z,16.5
2017-04-24T15:33:39.982Z,16.5
2017-04-24T15:34:45.688Z,16.4
2017-04-24T15:35:48.858Z,16.1
2017-04-24T15:36:53.969Z,16.2
2017-04-24T15:37:57.045Z,15.7
2017-04-24T15:39:01.094Z,16.3
2017-04-24T15:40:04.954Z,16.4
2017-04-24T15:41:08.553Z,16.3
2017-04-24T15:42:11.638Z,16.3
2017-04-24T15:43:14.505Z,16.2
2017-04-24T15:44:17.046Z,16.2
2017-04-24T15:45:20.187Z,16.3
2017-04-24T15:46:24.618Z,16.3
2017-04-24T15:47:27.999Z,16.3
2017-04-24T15:48:33.345Z,16
2017-04-24T15:49:35.980Z,15.8
2017-04-24T15:50:38.997Z,15.9
2017-04-24T15:51:41.634Z,15.9
2017-04-24T15:52:44.853Z,15.8
2017-04-24T15:53:49.049Z,15.8
2017-04-24T15:54:51.745Z,15.8
2017-04-24T15:55:56.376Z,15.9
2017-04-24T15:56:59.022Z,15.7
2017-04-24T15:58:02.386Z,15.7
2017-04-24T15:59:06.168Z,15.8
2017-04-24T16:00:10.456Z,15.9
2017-04-24T16:01:14.567Z,15.9
2017-04-24T16:02:18.030Z,15.7
2017-04-24T16:03:20.635Z,15.6
2017-04-24T16:04:23.740Z,15.5
2017-04-24T16:05:26.277Z,15.5
2017-04-24T16:06:30.898Z,15.2
2017-04-24T16:07:34.202Z,15.4
2017-04-24T16:08:37.462Z,15.8
2017-04-24T16:09:41.114Z,15.7
2017-04-24T16:10:43.698Z,15.3
2017-04-24T16:11:48.313Z,15.3
2017-04-24T16:12:53.479Z,15
2017-04-24T16:13:58.431Z,14.8
2017-04-24T16:15:03.581Z,15.1
2017-04-24T16:16:12.582Z,15.2
2017-04-24T16:17:16.680Z,15.6
2017-04-24T16:18:20.463Z,15.4
2017-04-24T16:19:23.838Z,15.4
2017-04-24T16:20:26.546Z,15.6
2017-04-24T16:21:31.038Z,15.7
2017-04-24T16:22:36.422Z,15.6
2017-04-24T16:23:39.102Z,15.6
2017-04-24T16:24:41.934Z,15.4
2017-04-24T16:25:45.393Z,15.5
2017-04-24T16:26:47.961Z,15.3
2017-04-24T16:27:52.117Z,15.4
2017-04-24T16:28:56.980Z,15.5
2017-04-24T16:30:02.719Z,15.3
2017-04-24T16:31:05.937Z,15.6
2017-04-24T16:32:10.290Z,15.6
2017-04-24T16:33:13.434Z,15.6
2017-04-24T16:34:16.636Z,15.4
2017-04-24T16:35:19.158Z,14.8
2017-04-24T16:36:23.028Z,14.7
2017-04-24T16:37:29.509Z,14.7
2017-04-24T16:38:34.207Z,15.2
2017-04-24T16:39:37.796Z,14.8
2017-04-24T16:40:45.602Z,15.3
2017-04-24T16:41:48.723Z,15
2017-04-24T16:42:52.197Z,14.6
2017-04-24T16:43:56.133Z,14.9
2017-04-24T16:45:00.868Z,14.4
2017-04-24T16:46:08.100Z,14.5
2017-04-24T16:47:10.647Z,14.7
2017-04-24T16:48:13.277Z,14.6
2017-04-24T16:49:16.728Z,14.4
2017-04-24T16:50:20.883Z,14
2017-04-24T16:51:23.414Z,14.1
2017-04-24T16:52:27.419Z,14.5
2017-04-24T16:53:30.167Z,14.5
2017-04-24T16:54:34.560Z,14.2
2017-04-24T16:55:37.213Z,14.3
2017-04-24T16:56:40.886Z,14.4
2017-04-24T16:57:44.070Z,14.1
2017-04-24T16:58:46.750Z,14
2017-04-24T16:59:49.602Z,14.1
2017-04-24T17:00:52.126Z,14.7
2017-04-24T17:01:54.797Z,14.7
2017-04-24T17:02:57.277Z,14.1
2017-04-24T17:04:00.744Z,13.9
2017-04-24T17:05:03.871Z,14.1
2017-04-24T17:06:07.804Z,14.1
2017-04-24T17:07:11.102Z,14.1
2017-04-24T17:08:15.206Z,14
2017-04-24T17:09:17.749Z,14.1
2017-04-24T17:10:21.257Z,13.7
2017-04-24T17:11:25.296Z,14
2017-04-24T17:12:27.771Z,13.9
2017-04-24T17:13:30.311Z,14
2017-04-24T17:14:32.984Z,14
2017-04-24T17:15:36.184Z,13.9
2017-04-24T17:16:40.081Z,13.8
2017-04-24T17:17:44.161Z,13.9
2017-04-24T17:18:47.357Z,13.9
2017-04-24T17:19:51.205Z,13.9
2017-04-24T17:20:54.249Z,14
2017-04-24T17:21:58.200Z,13.8
2017-04-24T17:23:03.655Z,13.8
2017-04-24T17:24:09.269Z,13.7
2017-04-24T17:25:13.343Z,13.6
2017-04-24T17:26:17.766Z,13.7
2017-04-24T17:27:20.873Z,13.6
2017-04-24T17:28:23.991Z,13.6
2017-04-24T17:29:27.937Z,13.8
2017-04-24T17:30:30.605Z,13.9
2017-04-24T17:31:37.173Z,14
2017-04-24T17:32:40.666Z,13.8
2017-04-24T17:33:45.375Z,13.8
2017-04-24T17:34:49.352Z,13.6
2017-04-24T17:35:52.539Z,13.2
2017-04-24T17:36:56.954Z,13.4
2017-04-24T17:38:00.089Z,13.2
2017-04-24T17:39:04.237Z,13.5
2017-04-24T17:40:10.736Z,13.5
2017-04-24T17:41:16.215Z,13.1
2017-04-24T17:42:22.022Z,13.5
2017-04-24T17:43:26.855Z,13.2
2017-04-24T17:44:30.298Z,13.3
2017-04-24T17:45:34.476Z,13.3
2017-04-24T17:46:37.583Z,13.2
2017-04-24T17:47:40.099Z,13.1
2017-04-24T17:48:42.504Z,13.3
2017-04-24T17:49:45.042Z,13.3
2017-04-24T17:50:47.594Z,13.2
2017-04-24T17:51:51.038Z,13.3
2017-04-24T17:52:53.768Z,13.6
2017-04-24T17:53:56.360Z,13.6
2017-04-24T17:54:58.885Z,13.4
2017-04-24T17:56:02.994Z,13.1
2017-04-24T17:58:21.485Z,12.8
2017-04-24T18:00:55.273Z,13.1
2017-04-24T18:01:59.722Z,13
2017-04-24T18:03:02.812Z,13.1
2017-04-24T18:04:05.663Z,13
2017-04-24T18:05:08.141Z,12.9
2017-04-24T18:06:12.190Z,13
2017-04-24T18:07:14.626Z,12.9
2017-04-24T18:08:18.746Z,12.8
2017-04-24T18:09:21.155Z,12.9
2017-04-24T18:10:24.722Z,13.1
2017-04-24T18:11:27.178Z,13.1
2017-04-24T18:12:29.708Z,13.2
2017-04-24T18:13:33.623Z,13.2
2017-04-24T18:14:36.733Z,13.1
2017-04-24T18:15:40.285Z,13.1
2017-04-24T18:16:43.531Z,13.1
2017-04-24T18:17:45.986Z,13
2017-04-24T18:18:49.086Z,13
2017-04-24T18:19:52.104Z,13
2017-04-24T18:20:57.174Z,13
2017-04-24T18:21:59.735Z,12.9
2017-04-24T18:23:04.538Z,13
2017-04-24T18:24:07.094Z,13
2017-04-24T18:25:10.276Z,12.9
2017-04-24T18:26:13.350Z,12.8
2017-04-24T18:27:15.827Z,12.7
2017-04-24T18:28:19.177Z,12.8
2017-04-24T18:29:22.302Z,12.7
2017-04-24T18:30:26.381Z,12.7
2017-04-24T18:31:30.745Z,12.6
2017-04-24T18:32:33.202Z,12.5
2017-04-24T18:33:35.640Z,12.3
2017-04-24T18:34:38.214Z,12.4
2017-04-24T18:35:41.303Z,12.3
2017-04-24T18:36:43.810Z,12.4
2017-04-24T18:37:46.897Z,12.4
2017-04-24T18:38:49.522Z,12.1
2017-04-24T18:39:52.033Z,12.3
2017-04-24T18:40:54.501Z,12.3
2017-04-24T18:41:58.287Z,12.2
2017-04-24T18:43:01.837Z,12.2
2017-04-24T18:44:04.286Z,12.2
2017-04-24T18:45:06.756Z,12.2
2017-04-24T18:46:09.764Z,12.2
2017-04-24T18:47:12.161Z,12
2017-04-24T18:48:14.731Z,12.2
2017-04-24T18:49:17.570Z,12.2
2017-04-24T18:50:22.262Z,12.2
2017-04-24T18:51:27.646Z,12.1
2017-04-24T18:52:30.780Z,12.1
2017-04-24T18:53:34.946Z,12.2
2017-04-24T18:54:38.176Z,12.1
2017-04-24T18:55:41.705Z,12.1
2017-04-24T18:56:44.165Z,12.1
2017-04-24T18:57:46.626Z,12.1
2017-04-24T18:58:49.093Z,12.2
2017-04-24T18:59:52.190Z,12.1
2017-04-24T19:00:54.648Z,12.1
2017-04-24T19:01:57.246Z,12.2
2017-04-24T19:02:59.796Z,12.1
2017-04-24T19:04:02.314Z,11.9
2017-04-24T19:05:05.554Z,12
2017-04-24T19:06:09.134Z,11.9
2017-04-24T19:07:11.701Z,12.1
2017-04-24T19:08:14.209Z,12.1
2017-04-24T19:09:16.701Z,12.1
2017-04-24T19:10:19.159Z,12.1
2017-04-24T19:11:22.870Z,12.1
2017-04-24T19:12:25.237Z,12.1
2017-04-24T19:13:27.661Z,12.2
2017-04-24T19:14:30.804Z,12.1
2017-04-24T19:15:33.317Z,12.1
2017-04-24T19:16:38.823Z,12.2
2017-04-24T19:17:43.069Z,12.1
2017-04-24T19:18:48.447Z,12.1
2017-04-24T19:19:52.950Z,12.1
2017-04-24T19:20:55.405Z,12.2
2017-04-24T19:21:58.466Z,12.2
2017-04-24T19:23:01.736Z,12.1
2017-04-24T19:24:04.204Z,12.2
2017-04-24T19:25:06.687Z,12.3
2017-04-24T19:26:09.692Z,12.2
2017-04-24T19:27:12.646Z,12.2
2017-04-24T19:28:15.812Z,12.2
2017-04-24T19:29:18.954Z,12.1
2017-04-24T19:30:21.588Z,12.2
2017-04-24T19:31:24.106Z,12.2
2017-04-24T19:32:27.398Z,12.2
2017-04-24T19:33:30.224Z,12.2
2017-04-24T19:34:34.265Z,12.2
2017-04-24T19:35:37.620Z,12.2
2017-04-24T19:36:40.865Z,12.2
2017-04-24T19:37:45.520Z,12.3
2017-04-24T19:38:48.704Z,12.3
2017-04-24T19:39:51.144Z,12.4
2017-04-24T19:40:57.843Z,12.4
2017-04-24T19:42:00.271Z,12.3
2017-04-24T19:43:02.722Z,12.3
2017-04-24T19:44:06.056Z,12.3
2017-04-24T19:45:08.951Z,12.2
2017-04-24T19:46:12.397Z,12.2
2017-04-24T19:47:14.837Z,12.2
2017-04-24T19:48:19.654Z,12.2
2017-04-24T19:49:23.624Z,12.2
2017-04-24T19:50:28.105Z,12.2
2017-04-24T19:51:32.010Z,12.1
2017-04-24T19:52:34.528Z,12.1
2017-04-24T19:53:38.302Z,12.1
2017-04-24T19:54:40.711Z,12.1
2017-04-24T19:55:43.263Z,12.1
2017-04-24T19:56:47.247Z,12
2017-04-24T19:57:49.740Z,12
2017-04-24T19:58:52.169Z,12.1
2017-04-24T19:59:55.924Z,12
2017-04-24T20:00:58.470Z,12
2017-04-24T20:02:00.948Z,12.1
2017-04-24T20:03:04.846Z,12.1
2017-04-24T20:04:07.364Z,12.1
2017-04-24T20:05:11.565Z,12.1
2017-04-24T20:06:14.129Z,12.1
2017-04-24T20:07:16.597Z,12.1
2017-04-24T20:08:20.832Z,12.1
2017-04-24T20:09:23.831Z,12
2017-04-24T20:10:27.424Z,12
2017-04-24T20:11:29.943Z,11.9
2017-04-24T20:12:32.334Z,11.9
2017-04-24T20:13:34.793Z,11.9
2017-04-24T20:14:37.270Z,11.9
2017-04-24T20:15:39.695Z,11.8
2017-04-24T20:16:42.674Z,11.8
2017-04-24T20:17:46.698Z,11.6
2017-04-24T20:18:51.820Z,11.7
2017-04-24T20:19:54.341Z,11.8
2017-04-24T20:20:56.831Z,12
2017-04-24T20:22:00.245Z,11.9
2017-04-24T20:23:02.640Z,11.9
2017-04-24T20:24:05.674Z,11.9