createdAt,value
2023-01-01T00:02:04.526Z,16.34
2023-01-01T00:04:32.198Z,16.35
2023-01-01T00:06:58.823Z,16.35
2023-01-01T00:09:35.248Z,16.33
2023-01-01T00:12:01.925Z,16.34
2023-01-01T00:14:28.683Z,16.33
2023-01-01T00:16:56.400Z,16.32
2023-01-01T00:19:23.055Z,16.32
2023-01-01T00:21:49.748Z,16.33
2023-01-01T00:24:16.344Z,16.33
2023-01-01T00:26:43.003Z,16.32
2023-01-01T00:29:09.724Z,16.33
2023-01-01T00:31:36.403Z,16.32
2023-01-01T00:34:03.120Z,16.33
2023-01-01T00:36:30.139Z,16.32
2023-01-01T00:38:56.837Z,16.32
2023-01-01T00:41:24.079Z,16.30
2023-01-01T00:43:50.744Z,16.31
2023-01-01T00:46:17.539Z,16.30
2023-01-01T00:48:44.242Z,16.30
2023-01-01T00:51:12.174Z,16.29
2023-01-01T00:53:38.835Z,16.30
2023-01-01T00:56:05.988Z,16.30
2023-01-01T00:58:33.017Z,16.28
2023-01-01T01:01:00.624Z,16.29
2023-01-01T01:03:28.715Z,16.30
2023-01-01T01:05:59.831Z,16.29
2023-01-01T01:08:30.710Z,16.28
2023-01-01T01:11:07.449Z,16.28
2023-01-01T01:13:34.529Z,16.27
2023-01-01T01:16:01.246Z,16.27
2023-01-01T01:18:27.909Z,16.27
2023-01-01T01:20:55.014Z,16.26
2023-01-01T01:23:21.707Z,16.26
2023-01-01T01:25:48.418Z,16.27
2023-01-01T01:28:15.062Z,16.26
2023-01-01T01:30:42.077Z,16.26
2023-01-01T01:33:08.796Z,16.25
2023-01-01T01:35:35.580Z,16.24
2023-01-01T01:38:02.740Z,16.24
2023-01-01T01:40:29.629Z,16.23
2023-01-01T01:42:56.511Z,16.23
2023-01-01T01:45:25.911Z,16.23
2023-01-01T01:47:59.230Z,16.22
2023-01-01T01:50:28.770Z,16.22
2023-01-01T01:52:56.610Z,16.22
2023-01-01T01:55:23.449Z,16.21
2023-01-01T01:57:50.286Z,16.20
2023-01-01T02:00:17.285Z,16.21
2023-01-01T02:02:51.078Z,16.20
2023-01-01T02:05:18.866Z,16.19
2023-01-01T02:07:45.892Z,16.19
2023-01-01T02:10:13.041Z,16.19
2023-01-01T02:12:39.699Z,16.19
2023-01-01T02:15:07.586Z,16.17
2023-01-01T02:17:39.338Z,16.17
2023-01-01T02:20:15.817Z,16.17
2023-01-01T02:22:49.217Z,16.18
2023-01-01T02:25:17.056Z,16.17
2023-01-01T02:27:53.716Z,16.16
2023-01-01T02:30:20.898Z,16.16
2023-01-01T02:32:53.577Z,16.15
2023-01-01T02:35:34.791Z,16.16
2023-01-01T02:38:05.954Z,16.15
2023-01-01T02:40:34.853Z,16.15
2023-01-01T02:43:02.119Z,16.15
2023-01-01T02:45:28.797Z,16.17
2023-01-01T02:47:55.491Z,16.18
2023-01-01T02:50:25.964Z,16.18
2023-01-01T02:53:03.886Z,16.20
2023-01-01T02:55:32.567Z,16.25
2023-01-01T02:58:24.720Z,16.30
2023-01-01T03:00:55.450Z,16.35
2023-01-01T03:03:25.308Z,16.41
2023-01-01T03:06:11.380Z,16.45
2023-01-01T03:08:44.752Z,16.50
2023-01-01T03:11:13.567Z,16.54
2023-01-01T03:13:49.193Z,16.57
2023-01-01T03:16:22.761Z,16.61
2023-01-01T03:19:11.188Z,16.64
2023-01-01T03:21:40.963Z,16.68
2023-01-01T03:24:14.892Z,16.71
2023-01-01T03:26:43.374Z,16.75
2023-01-01T03:29:12.782Z,16.77
2023-01-01T03:31:42.213Z,16.80
2023-01-01T03:34:13.553Z,16.84
2023-01-01T03:36:43.318Z,16.86
2023-01-01T03:39:13.067Z,16.89
2023-01-01T03:41:46.782Z,16.91
2023-01-01T03:44:13.572Z,16.93
2023-01-01T03:46:40.733Z,16.95
2023-01-01T03:49:08.488Z,16.97
2023-01-01T03:51:49.887Z,16.98
2023-01-01T03:54:25.865Z,16.99
2023-01-01T03:56:58.789Z,17.01
2023-01-01T03:59:30.274Z,17.03
2023-01-01T04:01:57.988Z,17.05
2023-01-01T04:04:27.001Z,17.05
2023-01-01T04:06:54.273Z,17.07
2023-01-01T04:09:24.065Z,17.09
2023-01-01T04:12:00.596Z,17.09
2023-01-01T04:14:29.635Z,17.10
2023-01-01T04:16:57.112Z,17.11
2023-01-01T04:19:23.876Z,17.12
2023-01-01T04:21:50.548Z,17.12
2023-01-01T04:24:17.183Z,17.11
2023-01-01T04:26:43.904Z,17.12
2023-01-01T04:29:10.548Z,17.12
2023-01-01T04:31:37.319Z,17.12
2023-01-01T04:34:04.080Z,17.11
2023-01-01T04:36:30.665Z,17.12
2023-01-01T04:38:57.370Z,17.12
2023-01-01T04:41:23.971Z,17.11
2023-01-01T04:43:50.795Z,17.12
2023-01-01T04:46:18.747Z,17.12
2023-01-01T04:48:45.359Z,17.11
2023-01-01T04:51:12.893Z,17.12
2023-01-01T04:53:39.879Z,17.12
2023-01-01T04:56:08.871Z,17.12
2023-01-01T04:58:36.371Z,17.11
2023-01-01T05:01:03.503Z,17.12
2023-01-01T05:03:30.625Z,17.11
2023-01-01T05:06:06.470Z,17.12
2023-01-01T05:08:33.684Z,17.11
2023-01-01T05:11:09.424Z,17.11
2023-01-01T05:13:36.663Z,17.09
2023-01-01T05:16:04.099Z,17.10
2023-01-01T05:18:30.982Z,17.09
2023-01-01T05:21:01.914Z,17.08
2023-01-01T05:23:29.366Z,17.07
2023-01-01T05:25:56.232Z,17.08
2023-01-01T05:28:23.722Z,17.06
2023-01-01T05:30:50.895Z,17.05
2023-01-01T05:33:17.728Z,17.03
2023-01-01T05:35:44.369Z,17.04
2023-01-01T05:38:10.963Z,17.03
2023-01-01T05:40:40.021Z,17.04
2023-01-01T05:43:07.352Z,17.03
2023-01-01T05:45:34.397Z,17.02
2023-01-01T05:48:01.158Z,17.02
2023-01-01T05:50:27.806Z,17.01
2023-01-01T05:52:54.455Z,17.00
2023-01-01T05:55:21.089Z,16.98
2023-01-01T05:57:47.648Z,16.97
2023-01-01T06:00:14.772Z,16.97
2023-01-01T06:02:41.421Z,16.96
2023-01-01T06:05:08.500Z,16.95
2023-01-01T06:07:35.263Z,16.94
2023-01-01T06:10:01.997Z,16.93
2023-01-01T06:12:28.569Z,16.93
2023-01-01T06:14:55.176Z,16.91
2023-01-01T06:17:21.801Z,16.90
2023-01-01T06:19:48.883Z,16.88
2023-01-01T06:22:15.529Z,16.88
2023-01-01T06:24:42.205Z,16.88
2023-01-01T06:27:08.817Z,16.87
2023-01-01T06:29:35.422Z,16.86
2023-01-01T06:32:02.141Z,16.85
2023-01-01T06:34:28.771Z,16.83
2023-01-01T06:36:57.116Z,16.85
2023-01-01T06:39:26.798Z,16.82
2023-01-01T06:41:53.383Z,16.82
2023-01-01T06:44:20.033Z,16.82
2023-01-01T06:46:46.666Z,16.81
2023-01-01T06:49:13.740Z,16.79
2023-01-01T06:51:41.395Z,16.80
2023-01-01T06:54:08.590Z,16.81
2023-01-01T06:56:35.304Z,16.79
2023-01-01T06:59:02.436Z,16.79
2023-01-01T07:01:30.279Z,16.78
2023-01-01T07:03:58.690Z,16.78
2023-01-01T07:06:26.184Z,16.76
2023-01-01T07:08:52.907Z,16.75
2023-01-01T07:11:19.618Z,16.75
2023-01-01T07:13:46.397Z,16.74
2023-01-01T07:16:13.795Z,16.75
2023-01-01T07:18:40.613Z,16.74
2023-01-01T07:21:26.544Z,16.73
2023-01-01T07:23:56.529Z,16.71
2023-01-01T07:26:24.333Z,16.71
2023-01-01T07:28:51.014Z,16.70
2023-01-01T07:31:17.696Z,16.70
2023-01-01T07:33:44.433Z,16.68
2023-01-01T07:36:11.089Z,16.69
2023-01-01T07:38:37.757Z,16.68
2023-01-01T07:41:04.508Z,16.67
2023-01-01T07:43:31.349Z,16.67
2023-01-01T07:45:58.940Z,16.66
2023-01-01T07:48:25.678Z,16.66
2023-01-01T07:50:52.264Z,16.65
2023-01-01T07:53:18.848Z,16.65
2023-01-01T07:55:46.147Z,16.63
2023-01-01T07:58:12.935Z,16.62
2023-01-01T08:00:40.139Z,16.62
2023-01-01T08:03:07.249Z,16.62
2023-01-01T08:05:36.080Z,16.62
2023-01-01T08:08:02.692Z,16.61
2023-01-01T08:10:29.465Z,16.61
2023-01-01T08:13:05.363Z,16.59
2023-01-01T08:15:32.508Z,16.58
2023-01-01T08:18:00.004Z,16.58
2023-01-01T08:20:28.094Z,16.56
2023-01-01T08:22:54.715Z,16.57
2023-01-01T08:25:21.377Z,16.57
2023-01-01T08:27:48.084Z,16.56
2023-01-01T08:30:15.872Z,16.56
2023-01-01T08:32:42.839Z,16.55
2023-01-01T08:35:10.051Z,16.56
2023-01-01T08:37:36.634Z,16.55
2023-01-01T08:40:03.324Z,16.55
2023-01-01T08:42:29.928Z,16.54
2023-01-01T08:44:56.734Z,16.54
2023-01-01T08:47:24.973Z,16.54
2023-01-01T08:49:52.150Z,16.54
2023-01-01T08:52:19.103Z,16.52
2023-01-01T08:54:45.720Z,16.52
2023-01-01T08:57:12.652Z,16.51
2023-01-01T08:59:39.401Z,16.52
2023-01-01T09:02:06.624Z,16.52
2023-01-01T09:04:33.408Z,16.51
2023-01-01T09:07:00.037Z,16.51
2023-01-01T09:09:31.353Z,16.50
2023-01-01T09:12:02.030Z,16.50
2023-01-01T09:14:28.644Z,16.49
2023-01-01T09:16:55.290Z,16.49
2023-01-01T09:19:21.972Z,16.48
2023-01-01T09:21:48.697Z,16.48
2023-01-01T09:24:15.318Z,16.48
2023-01-01T09:26:41.898Z,16.47
2023-01-01T09:29:08.517Z,16.47
2023-01-01T09:31:35.178Z,16.47
2023-01-01T09:34:02.011Z,16.46
2023-01-01T09:36:30.151Z,16.46
2023-01-01T09:38:57.883Z,16.45
2023-01-01T09:41:24.772Z,16.45
2023-01-01T09:43:51.791Z,16.44
2023-01-01T09:46:19.461Z,16.44
2023-01-01T09:48:53.582Z,16.44
2023-01-01T09:51:22.375Z,16.43
2023-01-01T09:53:49.281Z,16.43
2023-01-01T09:56:19.779Z,16.43
2023-01-01T09:58:46.503Z,16.42
2023-01-01T10:01:19.728Z,16.41
2023-01-01T10:03:54.225Z,16.42
2023-01-01T10:06:29.105Z,16.41
2023-01-01T10:09:06.051Z,16.41
2023-01-01T10:11:42.677Z,16.41
2023-01-01T10:14:22.330Z,16.40
2023-01-01T10:16:52.779Z,16.39
2023-01-01T10:19:23.735Z,16.40
2023-01-01T10:21:51.506Z,16.40
2023-01-01T10:24:19.550Z,16.39
2023-01-01T10:26:47.853Z,16.39
2023-01-01T10:29:17.859Z,16.39
2023-01-01T10:31:46.506Z,16.37
2023-01-01T10:34:18.082Z,16.37
2023-01-01T10:36:45.013Z,16.38
2023-01-01T10:39:15.003Z,16.37
2023-01-01T10:41:42.248Z,16.37
2023-01-01T10:44:10.028Z,16.37
2023-01-01T10:46:40.269Z,16.36
2023-01-01T10:49:11.196Z,16.36
2023-01-01T10:51:45.250Z,16.36
2023-01-01T10:54:24.134Z,16.36
2023-01-01T10:56:54.787Z,16.36
2023-01-01T10:59:31.531Z,16.35
2023-01-01T11:02:08.095Z,16.34
2023-01-01T11:04:34.973Z,16.35
2023-01-01T11:07:06.582Z,16.33
2023-01-01T11:09:37.135Z,16.35
2023-01-01T11:12:11.953Z,16.35
2023-01-01T11:14:56.226Z,16.34
2023-01-01T11:17:24.465Z,16.33
2023-01-01T11:19:56.669Z,16.33
2023-01-01T11:22:36.583Z,16.33
2023-01-01T11:25:04.281Z,16.32
2023-01-01T11:27:31.311Z,16.32
2023-01-01T11:30:08.101Z,16.33
2023-01-01T11:32:36.616Z,16.32
2023-01-01T11:35:06.743Z,16.30
2023-01-01T11:37:36.432Z,16.30
2023-01-01T11:40:04.973Z,16.31
2023-01-01T11:42:34.180Z,16.31
2023-01-01T11:45:02.743Z,16.31
2023-01-01T11:47:31.968Z,16.30
2023-01-01T11:50:01.936Z,16.29
2023-01-01T11:52:35.935Z,16.29
2023-01-01T11:55:10.522Z,16.29
2023-01-01T11:57:38.917Z,16.29
2023-01-01T12:00:06.193Z,16.27
2023-01-01T12:02:36.517Z,16.29
2023-01-01T12:05:23.168Z,16.28
2023-01-01T12:07:50.841Z,16.28
2023-01-01T12:10:27.985Z,16.28
2023-01-01T12:13:04.844Z,16.29
2023-01-01T12:15:41.901Z,16.27
2023-01-01T12:18:15.625Z,16.27
2023-01-01T12:20:51.932Z,16.29
2023-01-01T12:23:19.457Z,16.27
2023-01-01T12:25:50.050Z,16.27
2023-01-01T12:28:20.300Z,16.28
2023-01-01T12:30:55.048Z,16.28
2023-01-01T12:33:23.013Z,16.29
2023-01-01T12:35:56.427Z,16.28
2023-01-01T12:38:23.367Z,16.27
2023-01-01T12:40:51.858Z,16.28
2023-01-01T12:43:22.230Z,16.28
2023-01-01T12:45:49.412Z,16.27
2023-01-01T12:48:26.158Z,16.26
2023-01-01T12:51:04.768Z,16.27
2023-01-01T12:53:38.968Z,16.26
2023-01-01T12:56:10.680Z,16.26
2023-01-01T12:58:41.207Z,16.26
2023-01-01T13:01:11.965Z,16.25
2023-01-01T13:03:49.430Z,16.26
2023-01-01T13:06:22.149Z,16.26
2023-01-01T13:08:56.100Z,16.25
2023-01-01T13:11:25.654Z,16.25
2023-01-01T13:13:52.750Z,16.25
2023-01-01T13:16:30.095Z,16.24
2023-01-01T13:19:02.465Z,16.24
2023-01-01T13:21:30.228Z,16.23
2023-01-01T13:24:01.557Z,16.24
2023-01-01T13:26:33.591Z,16.24
2023-01-01T13:29:02.665Z,16.23
2023-01-01T13:31:38.795Z,16.23
2023-01-01T13:34:16.115Z,16.24
2023-01-01T13:36:43.107Z,16.23
2023-01-01T13:39:09.902Z,16.24
2023-01-01T13:41:37.384Z,16.24
2023-01-01T13:44:04.441Z,16.22
2023-01-01T13:46:31.446Z,16.22
2023-01-01T13:49:01.835Z,16.22
2023-01-01T13:52:03.331Z,16.22
2023-01-01T13:54:24.556Z,16.21
2023-01-01T13:56:58.822Z,16.21
2023-01-01T13:59:35.626Z,16.22
2023-01-01T14:02:04.893Z,16.21
2023-01-01T14:04:35.809Z,16.22
2023-01-01T14:07:33.267Z,16.21
2023-01-01T14:10:07.496Z,16.22
2023-01-01T14:12:38.426Z,16.22
2023-01-01T14:15:15.234Z,16.21
2023-01-01T14:17:42.664Z,16.21
2023-01-01T14:20:15.062Z,16.21
2023-01-01T14:22:43.641Z,16.21
2023-01-01T14:25:15.164Z,16.20
2023-01-01T14:27:43.471Z,16.21
2023-01-01T14:30:18.201Z,16.21
2023-01-01T14:32:45.061Z,16.21
2023-01-01T14:35:14.981Z,16.21
2023-01-01T14:37:41.860Z,16.21
2023-01-01T14:40:16.735Z,16.19
2023-01-01T14:42:44.364Z,16.18
2023-01-01T14:45:15.478Z,16.19
2023-01-01T14:47:42.370Z,16.19
2023-01-01T14:50:09.615Z,16.17
2023-01-01T14:52:36.507Z,16.19
2023-01-01T14:55:05.288Z,16.19
2023-01-01T14:57:34.660Z,16.18
2023-01-01T15:00:01.700Z,16.18
2023-01-01T15:02:30.778Z,16.18
2023-01-01T15:04:58.332Z,16.17
2023-01-01T15:07:26.524Z,16.17
2023-01-01T15:09:54.378Z,16.16
2023-01-01T15:12:22.034Z,16.17
2023-01-01T15:14:50.320Z,16.17
2023-01-01T15:17:20.599Z,16.16
2023-01-01T15:20:00.599Z,16.16
2023-01-01T15:22:29.740Z,16.16
2023-01-01T15:24:56.766Z,16.16
2023-01-01T15:27:23.711Z,16.19
2023-01-01T15:29:51.148Z,16.15
2023-01-01T15:32:24.630Z,16.15
2023-01-01T15:34:54.088Z,16.16
2023-01-01T15:37:30.848Z,16.16
2023-01-01T15:39:58.713Z,16.15
2023-01-01T15:42:35.645Z,16.16
2023-01-01T15:45:11.632Z,16.15
2023-01-01T15:47:39.170Z,16.15
2023-01-01T15:50:07.843Z,16.15
2023-01-01T15:52:35.701Z,16.15
2023-01-01T15:55:02.898Z,16.14
2023-01-01T15:57:29.923Z,16.14
2023-01-01T15:59:56.778Z,16.13
2023-01-01T16:02:27.908Z,16.13
2023-01-01T16:04:54.950Z,16.14
2023-01-01T16:07:23.844Z,16.14
2023-01-01T16:09:56.999Z,16.13
2023-01-01T16:12:24.459Z,16.13
2023-01-01T16:14:51.452Z,16.13
2023-01-01T16:17:19.844Z,16.13
2023-01-01T16:19:48.009Z,16.12
2023-01-01T16:22:18.023Z,16.12
2023-01-01T16:24:45.721Z,16.11
2023-01-01T16:27:13.264Z,16.13
2023-01-01T16:29:43.138Z,16.13
2023-01-01T16:32:17.297Z,16.12
2023-01-01T16:34:44.306Z,16.10
2023-01-01T16:37:11.162Z,16.11
2023-01-01T16:39:38.041Z,16.12
2023-01-01T16:42:04.839Z,16.12
2023-01-01T16:44:31.650Z,16.10
2023-01-01T16:46:58.663Z,16.11
2023-01-01T16:49:25.561Z,16.09
2023-01-01T16:51:52.414Z,16.10
2023-01-01T16:54:19.290Z,16.10
2023-01-01T16:56:46.369Z,16.09
2023-01-01T16:59:13.220Z,16.07
2023-01-01T17:01:40.089Z,16.08
2023-01-01T17:04:07.144Z,16.08
2023-01-01T17:06:34.179Z,16.07
2023-01-01T17:09:01.113Z,16.07
2023-01-01T17:11:28.129Z,16.06
2023-01-01T17:13:54.983Z,16.06
2023-01-01T17:16:28.084Z,16.07
2023-01-01T17:21:43.612Z,16.07
2023-01-01T17:24:10.722Z,16.07
2023-01-01T17:26:37.741Z,16.06
2023-01-01T17:31:31.877Z,16.06
2023-01-01T17:33:58.760Z,16.05
2023-01-01T17:36:27.681Z,16.05
2023-01-01T17:38:54.671Z,16.05
2023-01-01T17:41:22.020Z,16.04
2023-01-01T17:43:50.891Z,16.06
2023-01-01T17:46:18.091Z,16.03
2023-01-01T17:48:45.069Z,16.05
2023-01-01T17:51:12.762Z,16.04
2023-01-01T17:53:40.221Z,16.03
2023-01-01T17:56:07.521Z,16.03
2023-01-01T17:58:35.686Z,16.03
2023-01-01T18:01:13.084Z,16.04
2023-01-01T18:03:40.887Z,16.02
2023-01-01T18:06:08.312Z,16.04
2023-01-01T18:08:35.121Z,16.03
2023-01-01T18:11:02.073Z,16.03
2023-01-01T18:13:28.920Z,16.02
2023-01-01T18:15:59.784Z,16.02
2023-01-01T18:18:26.650Z,16.02
2023-01-01T18:21:01.096Z,16.01
2023-01-01T18:23:31.511Z,16.02
2023-01-01T18:26:02.545Z,16.02
2023-01-01T18:28:29.596Z,16.02
2023-01-01T18:30:56.716Z,16.00
2023-01-01T18:33:23.810Z,15.99
2023-01-01T18:35:50.828Z,15.99
2023-01-01T18:38:17.873Z,15.99
2023-01-01T18:40:48.234Z,15.98
2023-01-01T18:43:20.873Z,15.99
2023-01-01T18:45:47.601Z,15.98
2023-01-01T18:48:14.898Z,15.98
2023-01-01T18:50:41.495Z,15.99
2023-01-01T18:53:18.889Z,15.99
2023-01-01T18:55:46.620Z,15.98
2023-01-01T18:58:23.533Z,15.99
2023-01-01T19:00:50.858Z,15.98
2023-01-01T19:03:19.269Z,15.97
2023-01-01T19:05:47.855Z,15.97
2023-01-01T19:08:18.560Z,15.96
2023-01-01T19:10:45.224Z,15.96
2023-01-01T19:13:23.419Z,15.95
2023-01-01T19:15:52.457Z,15.95
2023-01-01T19:18:22.923Z,15.96
2023-01-01T19:20:50.887Z,15.94
2023-01-01T19:23:19.075Z,15.94
2023-01-01T19:25:46.063Z,15.93
2023-01-01T19:28:15.820Z,15.92
2023-01-01T19:30:43.466Z,15.93
2023-01-01T19:33:10.188Z,15.94
2023-01-01T19:35:36.840Z,15.93
2023-01-01T19:38:03.809Z,15.94
2023-01-01T19:40:30.771Z,15.93
2023-01-01T19:42:57.849Z,15.93
2023-01-01T19:45:27.305Z,15.93
2023-01-01T19:47:53.916Z,15.93
2023-01-01T19:50:21.479Z,15.93
2023-01-01T19:52:48.516Z,15.90
2023-01-01T19:55:15.218Z,15.91
2023-01-01T19:57:41.949Z,15.91
2023-01-01T20:00:08.941Z,15.90
2023-01-01T20:02:47.149Z,15.90
2023-01-01T20:05:14.605Z,15.91
2023-01-01T20:07:41.293Z,15.89
2023-01-01T20:10:08.224Z,15.90
2023-01-01T20:12:34.808Z,15.90
2023-01-01T20:15:01.455Z,15.90
2023-01-01T20:17:28.099Z,15.89
2023-01-01T20:19:55.002Z,15.88
2023-01-01T20:22:22.223Z,15.89
2023-01-01T20:24:48.832Z,15.88
2023-01-01T20:27:24.470Z,15.89
2023-01-01T20:29:51.690Z,15.88
2023-01-01T20:32:18.493Z,15.88
2023-01-01T20:34:45.188Z,15.86
2023-01-01T20:37:30.472Z,15.87
2023-01-01T20:39:57.162Z,15.85
2023-01-01T20:42:23.843Z,15.86
2023-01-01T20:44:50.489Z,15.86
2023-01-01T20:47:17.169Z,15.86
2023-01-01T20:49:43.801Z,15.85
2023-01-01T20:52:10.438Z,15.86
2023-01-01T20:54:37.167Z,15.85
2023-01-01T20:57:03.903Z,15.85
2023-01-01T20:59:37.045Z,15.84
2023-01-01T21:02:09.253Z,15.84
2023-01-01T21:04:40.467Z,15.83
2023-01-01T21:07:11.050Z,15.83
2023-01-01T21:09:38.627Z,15.84
2023-01-01T21:12:05.668Z,15.83
2023-01-01T21:14:32.817Z,15.83
2023-01-01T21:16:59.596Z,15.83
2023-01-01T21:19:27.173Z,15.82
2023-01-01T21:21:58.613Z,15.82
2023-01-01T21:24:26.398Z,15.81
2023-01-01T21:26:55.237Z,15.82
2023-01-01T21:29:23.375Z,15.83
2023-01-01T21:31:52.062Z,15.82
2023-01-01T21:34:24.965Z,15.82
2023-01-01T21:36:51.585Z,15.81
2023-01-01T21:39:23.546Z,15.81
2023-01-01T21:41:50.571Z,15.82
2023-01-01T21:44:17.331Z,15.80
2023-01-01T21:46:55.378Z,15.80
2023-01-01T21:49:35.716Z,15.80
2023-01-01T21:52:03.111Z,15.79
2023-01-01T21:54:33.924Z,15.80
2023-01-01T21:57:01.551Z,15.79
2023-01-01T21:59:35.887Z,15.79
2023-01-01T22:02:08.628Z,15.79
2023-01-01T22:04:38.467Z,15.79
2023-01-01T22:10:12.946Z,15.79
2023-01-01T22:12:49.449Z,15.78
2023-01-01T22:15:25.080Z,15.78
2023-01-01T22:17:57.492Z,15.77
2023-01-01T22:20:24.742Z,15.77
2023-01-01T22:22:51.431Z,15.76
2023-01-01T22:25:24.584Z,15.77
2023-01-01T22:27:51.212Z,15.76
2023-01-01T22:30:17.836Z,15.76
2023-01-01T22:32:50.115Z,15.75
2023-01-01T22:35:24.145Z,15.76
2023-01-01T22:37:55.636Z,15.76
2023-01-01T22:40:31.853Z,15.75
2023-01-01T22:43:01.460Z,15.75
2023-01-01T22:45:29.161Z,15.76
2023-01-01T22:47:59.109Z,15.75
2023-01-01T22:50:27.462Z,15.75
2023-01-01T22:52:54.102Z,15.74
2023-01-01T22:55:20.728Z,15.73
2023-01-01T22:57:47.375Z,15.75
2023-01-01T23:00:15.404Z,15.73
2023-01-01T23:02:46.390Z,15.73
2023-01-01T23:05:13.116Z,15.74
2023-01-01T23:07:42.162Z,15.73
2023-01-01T23:10:10.460Z,15.72
2023-01-01T23:12:37.132Z,15.73
2023-01-01T23:15:22.644Z,15.71
2023-01-01T23:17:49.328Z,15.72
2023-01-01T23:20:16.082Z,15.72
2023-01-01T23:22:47.840Z,15.72
2023-01-01T23:25:16.474Z,15.71
2023-01-01T23:27:44.039Z,15.72
2023-01-01T23:30:11.335Z,15.71
2023-01-01T23:32:45.580Z,15.73
2023-01-01T23:35:12.360Z,15.72
2023-01-01T23:37:39.284Z,15.71
2023-01-01T23:40:06.225Z,15.71
2023-01-01T23:42:32.820Z,15.71
2023-01-01T23:44:59.443Z,15.71
2023-01-01T23:47:26.242Z,15.70
2023-01-01T23:49:52.910Z,15.71
2023-01-01T23:52:19.564Z,15.70
2023-01-01T23:54:46.198Z,15.70
2023-01-01T23:57:14.285Z,15.69
2023-01-01T23:59:41.028Z,15.69
