createdAt,value
2017-01-18T00:00:58.757Z,0
2017-01-18T00:01:59.122Z,0
2017-01-18T00:02:59.497Z,0
2017-01-18T00:03:58.692Z,0
2017-01-18T00:04:59.434Z,0
2017-01-18T00:05:58.596Z,0
2017-01-18T00:06:59.374Z,0
2017-01-18T00:07:58.943Z,0
2017-01-18T00:08:59.310Z,0
2017-01-18T00:09:59.313Z,0
2017-01-18T00:10:59.298Z,0
2017-01-18T00:11:59.205Z,0
2017-01-18T00:12:59.181Z,0
2017-01-18T00:13:58.762Z,0
2017-01-18T00:14:58.727Z,0
2017-01-18T00:15:59.138Z,0
2017-01-18T00:16:59.069Z,0
2017-01-18T00:17:59.029Z,0
2017-01-18T00:18:59.040Z,0
2017-01-18T00:19:58.966Z,0
2017-01-18T00:20:59.248Z,0
2017-01-18T00:21:58.510Z,0
2017-01-18T00:22:58.880Z,0
2017-01-18T00:23:58.533Z,0
2017-01-18T00:24:58.817Z,0
2017-01-18T00:25:58.444Z,0
2017-01-18T00:26:58.775Z,0
2017-01-18T00:27:58.734Z,0
2017-01-18T00:28:58.703Z,0
2017-01-18T00:29:58.677Z,0
2017-01-18T00:30:58.246Z,0
2017-01-18T00:31:58.217Z,0
2017-01-18T00:32:58.778Z,0
2017-01-18T00:33:58.201Z,0
2017-01-18T00:34:58.531Z,0
2017-01-18T00:35:58.488Z,0
2017-01-18T00:36:58.463Z,0
2017-01-18T00:37:58.426Z,0
2017-01-18T00:38:58.405Z,0
2017-01-18T00:39:58.381Z,0
2017-01-18T00:40:57.938Z,0
2017-01-18T00:41:57.909Z,0
2017-01-18T00:42:57.932Z,0
2017-01-18T00:43:57.857Z,0
2017-01-18T00:44:58.523Z,0
2017-01-18T00:45:58.200Z,0
2017-01-18T00:46:57.398Z,0
2017-01-18T00:47:58.126Z,0
2017-01-18T00:48:57.703Z,0
2017-01-18T00:49:57.675Z,0
2017-01-18T00:50:58.034Z,0
2017-01-18T00:51:57.608Z,0
2017-01-18T00:52:57.974Z,0
2017-01-18T00:53:57.557Z,0
2017-01-18T00:54:57.915Z,0
2017-01-18T00:55:57.893Z,0
2017-01-18T00:56:57.857Z,0
2017-01-18T00:57:58.137Z,0
2017-01-18T00:58:56.599Z,0
2017-01-18T00:59:57.366Z,0
2017-01-18T01:00:57.734Z,0
2017-01-18T01:01:57.303Z,0
2017-01-18T01:02:57.280Z,0
2017-01-18T01:03:56.841Z,0
2017-01-18T01:04:57.251Z,0
2017-01-18T01:05:57.194Z,0
2017-01-18T01:06:57.551Z,0
2017-01-18T01:07:57.534Z,0
2017-01-18T01:08:57.495Z,0
2017-01-18T01:09:57.473Z,0
2017-01-18T01:10:57.040Z,0
2017-01-18T01:11:57.008Z,0
2017-01-18T01:12:56.978Z,0
2017-01-18T01:13:57.349Z,0
2017-01-18T01:14:57.317Z,0
2017-01-18T01:15:57.288Z,0
2017-01-18T01:16:56.888Z,0
2017-01-18T01:17:57.226Z,0
2017-01-18T01:18:57.228Z,0
2017-01-18T01:19:56.361Z,0
2017-01-18T01:20:57.136Z,0
2017-01-18T01:21:57.121Z,0
2017-01-18T01:22:56.682Z,0
2017-01-18T01:23:57.100Z,0
2017-01-18T01:24:56.613Z,0
2017-01-18T01:25:56.985Z,0
2017-01-18T01:26:56.565Z,0
2017-01-18T01:27:57.635Z,0
2017-01-18T01:28:56.490Z,0
2017-01-18T01:29:56.881Z,0
2017-01-18T01:30:56.832Z,0
2017-01-18T01:31:56.020Z,0
2017-01-18T01:32:56.780Z,0
2017-01-18T01:33:56.752Z,0
2017-01-18T01:34:56.725Z,0
2017-01-18T01:35:56.289Z,0
2017-01-18T01:36:56.664Z,0
2017-01-18T01:37:56.624Z,0
2017-01-18T01:38:56.198Z,0
2017-01-18T01:39:56.569Z,0
2017-01-18T01:40:56.534Z,0
2017-01-18T01:41:55.706Z,0
2017-01-18T01:42:56.483Z,0
2017-01-18T01:43:56.056Z,0
2017-01-18T01:44:55.621Z,0
2017-01-18T01:45:56.456Z,0
2017-01-18T01:46:55.971Z,0
2017-01-18T01:47:56.386Z,0
2017-01-18T01:48:55.906Z,0
2017-01-18T01:49:56.277Z,0
2017-01-18T01:50:55.855Z,0
2017-01-18T01:51:55.816Z,0
2017-01-18T01:52:56.179Z,0
2017-01-18T01:53:56.186Z,0
2017-01-18T01:54:56.122Z,0
2017-01-18T01:55:56.096Z,0
2017-01-18T01:56:55.664Z,0
2017-01-18T01:57:56.043Z,0
2017-01-18T01:58:56.014Z,0
2017-01-18T01:59:55.992Z,0
2017-01-18T02:00:55.547Z,0
2017-01-18T02:01:55.512Z,0
2017-01-18T02:02:55.488Z,0
2017-01-18T02:03:55.853Z,0
2017-01-18T02:04:55.426Z,0
2017-01-18T02:05:55.793Z,0
2017-01-18T02:06:55.361Z,0
2017-01-18T02:07:55.734Z,0
2017-01-18T02:08:55.361Z,0
2017-01-18T02:09:54.923Z,0
2017-01-18T02:10:55.248Z,0
2017-01-18T02:11:55.667Z,0
2017-01-18T02:12:55.590Z,0
2017-01-18T02:13:55.575Z,0
2017-01-18T02:14:55.119Z,0
2017-01-18T02:15:55.195Z,0
2017-01-18T02:16:55.525Z,0
2017-01-18T02:17:55.482Z,0
2017-01-18T02:18:55.003Z,0
2017-01-18T02:19:55.367Z,0
2017-01-18T02:20:55.346Z,0
2017-01-18T02:21:55.315Z,0
2017-01-18T02:22:55.285Z,0
2017-01-18T02:23:54.888Z,0
2017-01-18T02:24:55.225Z,0
2017-01-18T02:25:55.202Z,0
2017-01-18T02:26:55.169Z,0
2017-01-18T02:27:55.190Z,0
2017-01-18T02:28:55.106Z,0
2017-01-18T02:29:54.677Z,0
2017-01-18T02:30:54.295Z,0
2017-01-18T02:31:54.612Z,0
2017-01-18T02:32:54.983Z,0
2017-01-18T02:33:54.564Z,0
2017-01-18T02:34:54.575Z,0
2017-01-18T02:35:54.505Z,0
2017-01-18T02:36:54.865Z,0
2017-01-18T02:37:54.833Z,0
2017-01-18T02:38:54.812Z,0
2017-01-18T02:39:54.412Z,0
2017-01-18T02:40:54.780Z,0
2017-01-18T02:41:54.322Z,0
2017-01-18T02:42:54.691Z,0
2017-01-18T02:43:54.662Z,0
2017-01-18T02:44:54.629Z,0
2017-01-18T02:45:54.600Z,0
2017-01-18T02:46:54.170Z,0
2017-01-18T02:47:54.544Z,0
2017-01-18T02:48:54.514Z,0
2017-01-18T02:49:54.085Z,0
2017-01-18T02:50:54.453Z,0
2017-01-18T02:51:54.026Z,0
2017-01-18T02:52:53.595Z,0
2017-01-18T02:53:53.964Z,0
2017-01-18T02:54:53.540Z,0
2017-01-18T02:55:54.312Z,0
2017-01-18T02:56:54.271Z,0
2017-01-18T02:57:54.540Z,0
2017-01-18T02:58:53.445Z,0
2017-01-18T02:59:53.397Z,0
2017-01-18T03:00:53.777Z,0
2017-01-18T03:01:54.131Z,0
2017-01-18T03:02:53.700Z,0
2017-01-18T03:03:54.067Z,0
2017-01-18T03:04:53.683Z,0
2017-01-18T03:05:54.004Z,0
2017-01-18T03:06:53.989Z,0
2017-01-18T03:07:53.942Z,0
2017-01-18T03:08:53.922Z,0
2017-01-18T03:09:53.887Z,0
2017-01-18T03:10:53.910Z,0
2017-01-18T03:11:53.827Z,0
2017-01-18T03:12:53.795Z,0
2017-01-18T03:13:53.764Z,0
2017-01-18T03:14:53.343Z,0
2017-01-18T03:15:53.712Z,0
2017-01-18T03:16:53.282Z,0
2017-01-18T03:17:53.651Z,0
2017-01-18T03:18:53.616Z,0
2017-01-18T03:19:53.587Z,0
2017-01-18T03:20:53.163Z,0
2017-01-18T03:21:53.534Z,0
2017-01-18T03:22:53.503Z,0
2017-01-18T03:23:53.476Z,0
2017-01-18T03:24:53.048Z,0
2017-01-18T03:25:52.617Z,0
2017-01-18T03:26:53.383Z,0
2017-01-18T03:27:53.365Z,0
2017-01-18T03:28:52.981Z,0
2017-01-18T03:29:53.298Z,0
2017-01-18T03:30:53.275Z,0
2017-01-18T03:31:52.838Z,0
2017-01-18T03:32:53.257Z,0
2017-01-18T03:33:53.186Z,0
2017-01-18T03:34:53.156Z,0
2017-01-18T03:35:53.145Z,0
2017-01-18T03:36:53.097Z,0
2017-01-18T03:37:53.089Z,0
2017-01-18T03:38:53.039Z,0
2017-01-18T03:39:53.100Z,0
2017-01-18T03:40:52.572Z,0
2017-01-18T03:41:52.542Z,0
2017-01-18T03:42:52.908Z,0
2017-01-18T03:43:52.535Z,0
2017-01-18T03:44:52.904Z,0
2017-01-18T03:45:52.826Z,0
2017-01-18T03:46:52.812Z,0
2017-01-18T03:47:52.372Z,0
2017-01-18T03:48:52.735Z,0
2017-01-18T03:49:52.360Z,0
2017-01-18T03:50:52.728Z,0
2017-01-18T03:51:52.251Z,0
2017-01-18T03:52:52.211Z,0
2017-01-18T03:53:52.583Z,0
2017-01-18T03:54:52.182Z,0
2017-01-18T03:55:52.576Z,0
2017-01-18T03:56:52.489Z,0
2017-01-18T03:57:52.062Z,0
2017-01-18T03:58:52.041Z,0
2017-01-18T03:59:52.411Z,0
2017-01-18T04:00:51.978Z,0
2017-01-18T04:01:52.375Z,0
2017-01-18T04:02:52.312Z,0
2017-01-18T04:03:52.292Z,0
2017-01-18T04:04:51.855Z,0
2017-01-18T04:05:52.218Z,0
2017-01-18T04:06:52.200Z,0
2017-01-18T04:07:51.764Z,0
2017-01-18T04:08:52.138Z,0
2017-01-18T04:09:52.111Z,0
2017-01-18T04:10:51.273Z,0
2017-01-18T04:11:51.696Z,0
2017-01-18T04:12:52.021Z,0
2017-01-18T04:13:51.990Z,0
2017-01-18T04:14:51.963Z,0
2017-01-18T04:15:51.930Z,0
2017-01-18T04:16:51.554Z,0
2017-01-18T04:17:51.922Z,0
2017-01-18T04:18:51.938Z,0
2017-01-18T04:19:51.413Z,0
2017-01-18T04:20:51.778Z,0
2017-01-18T04:21:51.001Z,0
2017-01-18T04:22:51.331Z,0
2017-01-18T04:23:51.692Z,0
2017-01-18T04:24:51.307Z,0
2017-01-18T04:25:51.638Z,0
2017-01-18T04:26:51.607Z,0
2017-01-18T04:27:51.188Z,0
2017-01-18T04:28:51.151Z,0
2017-01-18T04:29:51.515Z,0
2017-01-18T04:30:51.078Z,0
2017-01-18T04:31:51.051Z,0
2017-01-18T04:32:51.021Z,0
2017-01-18T04:33:51.383Z,0
2017-01-18T04:34:51.357Z,0
2017-01-18T04:35:50.933Z,0
2017-01-18T04:36:50.504Z,0
2017-01-18T04:37:50.869Z,0
2017-01-18T04:38:51.242Z,0
2017-01-18T04:39:51.215Z,0
2017-01-18T04:40:50.787Z,0
2017-01-18T04:41:50.756Z,0
2017-01-18T04:42:50.723Z,0
2017-01-18T04:43:51.090Z,0
2017-01-18T04:44:51.060Z,0
2017-01-18T04:45:50.687Z,0
2017-01-18T04:46:51.004Z,0
2017-01-18T04:47:50.972Z,0
2017-01-18T04:48:50.945Z,0
2017-01-18T04:49:50.142Z,0
2017-01-18T04:50:50.928Z,0
2017-01-18T04:51:50.457Z,0
2017-01-18T04:52:50.818Z,0
2017-01-18T04:53:50.427Z,0
2017-01-18T04:54:50.758Z,0
2017-01-18T04:55:50.736Z,0
2017-01-18T04:56:50.303Z,0
2017-01-18T04:57:50.674Z,0
2017-01-18T04:58:50.647Z,0
2017-01-18T04:59:50.611Z,0
2017-01-18T05:00:50.182Z,0
2017-01-18T05:01:50.561Z,0
2017-01-18T05:02:50.121Z,0
2017-01-18T05:03:50.498Z,0
2017-01-18T05:04:50.063Z,0
2017-01-18T05:05:50.468Z,0
2017-01-18T05:06:50.400Z,0
2017-01-18T05:07:49.971Z,0
2017-01-18T05:08:50.340Z,0
2017-01-18T05:09:50.309Z,0
2017-01-18T05:10:50.284Z,0
2017-01-18T05:11:50.248Z,0
2017-01-18T05:12:49.875Z,0
2017-01-18T05:13:50.188Z,0
2017-01-18T05:14:49.762Z,0
2017-01-18T05:15:50.031Z,0
2017-01-18T05:16:49.698Z,0
2017-01-18T05:17:49.673Z,0
2017-01-18T05:18:49.642Z,0
2017-01-18T05:19:50.006Z,0
2017-01-18T05:20:48.831Z,0
2017-01-18T05:21:49.597Z,0
2017-01-18T05:22:49.918Z,0
2017-01-18T05:23:49.495Z,0
2017-01-18T05:24:49.856Z,0
2017-01-18T05:25:49.827Z,0
2017-01-18T05:26:49.401Z,0
2017-01-18T05:27:49.772Z,0
2017-01-18T05:28:49.739Z,0
2017-01-18T05:29:49.712Z,0
2017-01-18T05:30:49.675Z,0
2017-01-18T05:31:49.648Z,0
2017-01-18T05:32:49.618Z,0
2017-01-18T05:33:49.633Z,0
2017-01-18T05:34:49.550Z,0
2017-01-18T05:35:49.533Z,0
2017-01-18T05:36:49.557Z,0
2017-01-18T05:37:49.468Z,0
2017-01-18T05:38:49.437Z,0
2017-01-18T05:39:49.416Z,0
2017-01-18T05:40:49.379Z,0
2017-01-18T05:41:48.948Z,0
2017-01-18T05:42:49.314Z,0
2017-01-18T05:43:48.892Z,0
2017-01-18T05:44:49.260Z,0
2017-01-18T05:45:49.229Z,0
2017-01-18T05:46:49.198Z,0
2017-01-18T05:47:49.173Z,0
2017-01-18T05:48:49.139Z,0
2017-01-18T05:49:49.106Z,0
2017-01-18T05:50:49.131Z,0
2017-01-18T05:51:49.344Z,0
2017-01-18T05:52:48.622Z,0
2017-01-18T05:53:48.989Z,0
2017-01-18T05:54:48.956Z,0
2017-01-18T05:55:48.525Z,0
2017-01-18T05:56:48.895Z,0
2017-01-18T05:57:48.866Z,0
2017-01-18T05:58:48.453Z,0
2017-01-18T05:59:48.817Z,0
2017-01-18T06:00:48.773Z,0
2017-01-18T06:01:48.742Z,0
2017-01-18T06:02:48.732Z,0
2017-01-18T06:03:48.687Z,0
2017-01-18T06:04:48.254Z,0
2017-01-18T06:05:48.235Z,0
2017-01-18T06:06:48.210Z,0
2017-01-18T06:07:48.571Z,0
2017-01-18T06:08:48.139Z,0
2017-01-18T06:09:48.518Z,0
2017-01-18T06:10:48.481Z,0
2017-01-18T06:11:48.445Z,0
2017-01-18T06:12:48.415Z,0
2017-01-18T06:13:48.432Z,0
2017-01-18T06:14:48.354Z,0
2017-01-18T06:15:48.377Z,0
2017-01-18T06:16:48.306Z,0
2017-01-18T06:17:47.912Z,0
2017-01-18T06:18:47.836Z,0
2017-01-18T06:19:47.808Z,0
2017-01-18T06:20:48.187Z,0
2017-01-18T06:21:48.186Z,0
2017-01-18T06:22:47.717Z,0
2017-01-18T06:23:47.689Z,0
2017-01-18T06:24:48.057Z,0
2017-01-18T06:25:48.038Z,0
2017-01-18T06:26:47.590Z,0
2017-01-18T06:27:47.191Z,0
2017-01-18T06:28:47.192Z,0
2017-01-18T06:29:47.499Z,0
2017-01-18T06:30:47.922Z,0
2017-01-18T06:31:47.846Z,0
2017-01-18T06:32:47.401Z,0
2017-01-18T06:33:47.787Z,0
2017-01-18T06:34:47.745Z,0
2017-01-18T06:35:47.738Z,0
2017-01-18T06:36:47.695Z,0
2017-01-18T06:37:47.659Z,0
2017-01-18T06:38:47.644Z,0
2017-01-18T06:39:47.647Z,0
2017-01-18T06:40:47.170Z,0
2017-01-18T06:41:47.535Z,0
2017-01-18T06:42:47.510Z,0
2017-01-18T06:43:47.501Z,0
2017-01-18T06:44:47.052Z,0
2017-01-18T06:45:47.415Z,0
2017-01-18T06:46:47.001Z,4
2017-01-18T06:47:46.975Z,4
2017-01-18T06:48:46.527Z,0
2017-01-18T06:49:46.496Z,4
2017-01-18T06:50:46.857Z,4
2017-01-18T06:51:47.283Z,4
2017-01-18T06:52:47.204Z,4
2017-01-18T06:53:47.219Z,4
2017-01-18T06:54:47.151Z,4
2017-01-18T06:55:46.720Z,4
2017-01-18T06:56:46.683Z,8
2017-01-18T06:57:47.057Z,8
2017-01-18T06:58:46.637Z,8
2017-01-18T06:59:46.591Z,12
2017-01-18T07:00:46.560Z,12
2017-01-18T07:01:46.942Z,16
2017-01-18T07:02:46.507Z,16
2017-01-18T07:03:46.864Z,20
2017-01-18T07:04:46.048Z,24
2017-01-18T07:05:46.865Z,24
2017-01-18T07:06:46.778Z,28
2017-01-18T07:07:46.748Z,32
2017-01-18T07:08:46.759Z,36
2017-01-18T07:09:46.694Z,44
2017-01-18T07:10:46.661Z,48
2017-01-18T07:11:46.228Z,56
2017-01-18T07:12:46.601Z,64
2017-01-18T07:13:46.168Z,72
2017-01-18T07:14:46.536Z,80
2017-01-18T07:15:46.105Z,92
2017-01-18T07:16:46.505Z,100
2017-01-18T07:17:46.038Z,116
2017-01-18T07:18:46.725Z,124
2017-01-18T07:19:46.381Z,136
2017-01-18T07:20:46.353Z,148
2017-01-18T07:21:46.326Z,160
2017-01-18T07:22:46.293Z,180
2017-01-18T07:23:46.262Z,196
2017-01-18T07:24:45.433Z,212
2017-01-18T07:25:45.809Z,232
2017-01-18T07:26:45.427Z,252
2017-01-18T07:27:46.164Z,272
2017-01-18T07:28:46.149Z,288
2017-01-18T07:29:45.680Z,308
2017-01-18T07:30:46.057Z,328
2017-01-18T07:31:46.026Z,352
2017-01-18T07:32:45.989Z,380
2017-01-18T07:33:45.559Z,408
2017-01-18T07:34:45.926Z,440
2017-01-18T07:35:45.905Z,480
2017-01-18T07:36:45.875Z,504
2017-01-18T07:37:45.447Z,528
2017-01-18T07:38:45.811Z,584
2017-01-18T07:39:45.772Z,628
2017-01-18T07:40:45.347Z,664
2017-01-18T07:41:45.718Z,696
2017-01-18T07:42:45.292Z,728
2017-01-18T07:43:45.263Z,768
2017-01-18T07:44:45.224Z,832
2017-01-18T07:45:45.603Z,932
2017-01-18T07:46:44.774Z,1036
2017-01-18T07:47:45.137Z,1096
2017-01-18T07:48:45.113Z,1164
2017-01-18T07:49:45.086Z,1216
2017-01-18T07:50:44.643Z,1248
2017-01-18T07:51:45.018Z,1288
2017-01-18T07:52:45.381Z,1348
2017-01-18T07:53:45.372Z,1384
2017-01-18T07:54:44.930Z,1400
2017-01-18T07:55:45.343Z,1408
2017-01-18T07:56:45.266Z,1440
2017-01-18T07:57:44.435Z,1512
2017-01-18T07:58:45.207Z,1584
2017-01-18T07:59:45.418Z,1676
2017-01-18T08:00:45.149Z,1876
2017-01-18T08:01:45.112Z,1996
2017-01-18T08:02:45.087Z,2184
2017-01-18T08:03:44.659Z,2284
2017-01-18T08:04:44.622Z,2508
2017-01-18T08:05:45.025Z,2660
2017-01-18T08:06:44.967Z,2820
2017-01-18T08:07:44.547Z,3052
2017-01-18T08:08:44.500Z,3200
2017-01-18T08:09:44.883Z,3388
2017-01-18T08:10:44.839Z,3596
2017-01-18T08:11:44.818Z,3620
2017-01-18T08:12:44.787Z,3660
2017-01-18T08:13:44.756Z,3712
2017-01-18T08:14:44.334Z,3704
2017-01-18T08:15:44.701Z,3676
2017-01-18T08:16:44.276Z,3592
2017-01-18T08:17:44.241Z,3328
2017-01-18T08:18:44.217Z,2716
2017-01-18T08:19:44.636Z,2492
2017-01-18T08:20:43.354Z,2508
2017-01-18T08:21:44.836Z,2524
2017-01-18T08:22:43.694Z,2544
2017-01-18T08:23:44.073Z,2584
2017-01-18T08:24:43.718Z,2584
2017-01-18T08:25:44.415Z,2600
2017-01-18T08:26:43.694Z,2620
2017-01-18T08:27:43.959Z,2684
2017-01-18T08:28:44.337Z,2692
2017-01-18T08:29:43.510Z,2700
2017-01-18T08:30:44.280Z,2688
2017-01-18T08:31:44.242Z,2672
2017-01-18T08:32:44.521Z,2680
2017-01-18T08:33:44.189Z,2732
2017-01-18T08:34:43.770Z,2764
2017-01-18T08:35:43.783Z,2748
2017-01-18T08:36:43.710Z,2768
2017-01-18T08:37:43.681Z,2856
2017-01-18T08:38:44.049Z,2932
2017-01-18T08:39:43.214Z,2936
2017-01-18T08:40:43.621Z,2960
2017-01-18T08:41:43.554Z,3024
2017-01-18T08:42:43.963Z,3172
2017-01-18T08:43:43.499Z,3328
2017-01-18T08:44:43.978Z,3496
2017-01-18T08:45:43.443Z,3632
2017-01-18T08:46:43.808Z,3804
2017-01-18T08:47:43.789Z,3892
2017-01-18T08:48:43.752Z,3952
2017-01-18T08:49:43.724Z,3992
2017-01-18T08:50:43.749Z,4100
2017-01-18T08:51:43.262Z,4096
2017-01-18T08:52:43.240Z,4128
2017-01-18T08:53:43.209Z,4160
2017-01-18T08:54:43.574Z,4196
2017-01-18T08:55:43.555Z,4144
2017-01-18T08:56:43.125Z,4092
2017-01-18T08:57:43.495Z,4152
2017-01-18T08:58:43.449Z,4240
2017-01-18T08:59:43.036Z,4352
2017-01-18T09:00:43.002Z,4432
2017-01-18T09:01:43.380Z,4392
2017-01-18T09:02:43.002Z,4412
2017-01-18T09:03:43.325Z,4384
2017-01-18T09:04:42.498Z,4332
2017-01-18T09:05:43.269Z,4260
2017-01-18T09:06:43.235Z,4184
2017-01-18T09:07:43.250Z,4136
2017-01-18T09:08:42.377Z,4104
2017-01-18T09:09:43.196Z,4112
2017-01-18T09:10:43.111Z,4100
2017-01-18T09:11:43.088Z,4112
2017-01-18T09:12:43.067Z,4232
2017-01-18T09:13:42.639Z,4464
2017-01-18T09:14:42.994Z,4844
2017-01-18T09:15:42.961Z,5092
2017-01-18T09:16:42.939Z,5020
2017-01-18T09:17:42.917Z,4908
2017-01-18T09:18:42.085Z,4908
2017-01-18T09:19:42.857Z,5044
2017-01-18T09:20:42.826Z,5168
2017-01-18T09:21:42.800Z,5160
2017-01-18T09:22:42.372Z,5096
2017-01-18T09:23:42.740Z,5044
2017-01-18T09:24:42.708Z,5004
2017-01-18T09:25:41.887Z,5100
2017-01-18T09:26:42.657Z,5256
2017-01-18T09:27:42.326Z,5328
2017-01-18T09:28:42.601Z,5416
2017-01-18T09:29:42.759Z,5512
2017-01-18T09:30:42.542Z,5612
2017-01-18T09:31:42.503Z,5744
2017-01-18T09:32:42.070Z,5896
2017-01-18T09:33:42.045Z,6024
2017-01-18T09:34:42.011Z,6056
2017-01-18T09:35:42.387Z,6088
2017-01-18T09:36:41.957Z,6156
2017-01-18T09:37:42.327Z,6192
2017-01-18T09:38:41.898Z,6076
2017-01-18T09:39:42.326Z,5968
2017-01-18T09:40:42.242Z,6012
2017-01-18T09:41:41.420Z,6008
2017-01-18T09:42:42.183Z,5988
2017-01-18T09:43:42.157Z,6032
2017-01-18T09:44:42.127Z,6164
2017-01-18T09:45:41.295Z,6344
2017-01-18T09:46:42.079Z,6540
2017-01-18T09:47:41.637Z,6648
2017-01-18T09:48:42.018Z,6696
2017-01-18T09:49:41.583Z,6648
2017-01-18T09:50:41.942Z,6672
2017-01-18T09:51:41.921Z,6628
2017-01-18T09:52:41.941Z,6548
2017-01-18T09:53:41.870Z,6560
2017-01-18T09:54:41.037Z,6704
2017-01-18T09:55:41.404Z,6932
2017-01-18T09:56:41.778Z,7060
2017-01-18T09:57:41.758Z,7104
2017-01-18T09:58:41.716Z,7136
2017-01-18T09:59:41.347Z,7148
2017-01-18T10:00:41.662Z,7108
2017-01-18T10:01:41.644Z,7088
2017-01-18T10:02:40.803Z,7020
2017-01-18T10:03:41.590Z,6916
2017-01-18T10:04:41.549Z,6764
2017-01-18T10:05:41.525Z,6576
2017-01-18T10:06:41.491Z,6484
2017-01-18T10:07:41.061Z,6508
2017-01-18T10:08:41.436Z,6712
2017-01-18T10:09:41.007Z,6912
2017-01-18T10:10:41.429Z,7064
2017-01-18T10:11:41.407Z,7040
2017-01-18T10:12:41.329Z,6908
2017-01-18T10:13:41.297Z,6956
2017-01-18T10:14:41.561Z,6896
2017-01-18T10:15:41.230Z,6716
2017-01-18T10:16:41.209Z,6756
2017-01-18T10:17:40.772Z,6988
2017-01-18T10:18:40.748Z,6996
2017-01-18T10:19:40.774Z,6884
2017-01-18T10:20:40.740Z,6776
2017-01-18T10:21:40.714Z,6744
2017-01-18T10:22:41.086Z,6820
2017-01-18T10:23:40.212Z,6932
2017-01-18T10:24:40.974Z,7108
2017-01-18T10:25:40.949Z,7136
2017-01-18T10:26:40.925Z,6856
2017-01-18T10:27:40.490Z,6384
2017-01-18T10:28:40.465Z,6268
2017-01-18T10:29:40.039Z,6276
2017-01-18T10:30:40.814Z,6344
2017-01-18T10:31:40.781Z,6260
2017-01-18T10:32:40.354Z,6376
2017-01-18T10:33:40.732Z,6632
2017-01-18T10:34:40.705Z,6964
2017-01-18T10:35:40.725Z,7396
2017-01-18T10:36:40.245Z,7568
2017-01-18T10:37:39.467Z,7764
2017-01-18T10:38:40.220Z,7952
2017-01-18T10:39:40.568Z,8184
2017-01-18T10:40:40.184Z,8264
2017-01-18T10:41:40.549Z,8028
2017-01-18T10:42:40.128Z,7956
2017-01-18T10:43:40.050Z,8032
2017-01-18T10:44:40.507Z,8064
2017-01-18T10:45:40.380Z,7756
2017-01-18T10:46:39.953Z,7228
2017-01-18T10:47:39.939Z,6864
2017-01-18T10:48:40.506Z,6164
2017-01-18T10:49:39.915Z,5504
2017-01-18T10:50:40.242Z,4820
2017-01-18T10:51:40.220Z,4104
2017-01-18T10:52:40.187Z,3976
2017-01-18T10:53:40.167Z,3456
2017-01-18T10:54:40.183Z,3452
2017-01-18T10:55:40.132Z,4296
2017-01-18T10:56:39.733Z,4632
2017-01-18T10:57:40.055Z,4704
2017-01-18T10:58:40.028Z,4764
2017-01-18T10:59:39.605Z,4940
2017-01-18T11:00:39.966Z,4984
2017-01-18T11:01:39.945Z,4328
2017-01-18T11:02:39.911Z,3776
2017-01-18T11:03:39.895Z,3452
2017-01-18T11:04:39.846Z,3496
2017-01-18T11:05:39.822Z,3724
2017-01-18T11:06:39.809Z,4608
2017-01-18T11:07:39.771Z,5228
2017-01-18T11:08:39.354Z,5668
2017-01-18T11:09:39.709Z,6256
2017-01-18T11:10:39.695Z,6052
2017-01-18T11:11:39.279Z,6064
2017-01-18T11:12:38.827Z,6276
2017-01-18T11:13:39.601Z,6564
2017-01-18T11:14:39.565Z,6624
2017-01-18T11:15:39.196Z,6544
2017-01-18T11:16:39.512Z,6252
2017-01-18T11:17:39.122Z,6108
2017-01-18T11:18:39.458Z,6236
2017-01-18T11:19:39.029Z,5812
2017-01-18T11:20:39.401Z,5600
2017-01-18T11:21:39.375Z,5372
2017-01-18T11:22:39.662Z,5416
2017-01-18T11:23:39.312Z,5496
2017-01-18T11:24:39.287Z,5512
2017-01-18T11:25:39.320Z,5612
2017-01-18T11:26:39.227Z,5588
2017-01-18T11:27:39.213Z,5596
2017-01-18T11:28:38.790Z,5664
2017-01-18T11:29:39.055Z,5648
2017-01-18T11:30:38.724Z,5524
2017-01-18T11:31:39.095Z,5444
2017-01-18T11:32:39.065Z,5576
2017-01-18T11:33:39.041Z,5768
2017-01-18T11:34:39.024Z,6088
2017-01-18T11:35:38.626Z,6420
2017-01-18T11:36:38.951Z,6780
2017-01-18T11:37:38.913Z,7104
2017-01-18T11:38:38.494Z,7316
2017-01-18T11:39:38.475Z,7368
2017-01-18T11:40:38.848Z,7340
2017-01-18T11:41:39.119Z,7204
2017-01-18T11:42:38.788Z,6972
2017-01-18T11:43:37.954Z,6720
2017-01-18T11:44:38.733Z,6464
2017-01-18T11:45:38.304Z,6268
2017-01-18T11:46:38.278Z,6400
2017-01-18T11:47:38.650Z,6628
2017-01-18T11:48:38.620Z,6920
2017-01-18T11:49:38.189Z,7260
2017-01-18T11:50:38.612Z,7404
2017-01-18T11:51:38.531Z,7856
2017-01-18T11:52:38.107Z,7928
2017-01-18T11:53:38.480Z,7740
2017-01-18T11:54:38.451Z,7484
2017-01-18T11:55:38.082Z,7488
2017-01-18T11:56:38.391Z,7440
2017-01-18T11:57:38.443Z,7404
2017-01-18T11:58:38.345Z,7596
2017-01-18T11:59:38.346Z,7572
2017-01-18T12:00:37.894Z,7696
2017-01-18T12:01:38.263Z,7804
2017-01-18T12:02:37.834Z,7892
2017-01-18T12:03:37.816Z,7860
2017-01-18T12:04:38.181Z,7900
2017-01-18T12:05:38.154Z,8072
2017-01-18T12:06:38.121Z,8012
2017-01-18T12:07:38.099Z,7920
2017-01-18T12:08:37.674Z,8136
2017-01-18T12:09:38.037Z,8280
2017-01-18T12:10:38.020Z,8216
2017-01-18T12:11:37.992Z,8144
2017-01-18T12:12:37.565Z,8168
2017-01-18T12:13:37.932Z,7964
2017-01-18T12:14:37.506Z,7816
2017-01-18T12:15:37.883Z,7792
2017-01-18T12:16:37.451Z,8256
2017-01-18T12:17:37.823Z,8056
2017-01-18T12:18:37.784Z,7596
2017-01-18T12:19:37.779Z,7408
2017-01-18T12:20:37.343Z,6696
2017-01-18T12:21:37.725Z,6340
2017-01-18T12:22:37.289Z,6140
2017-01-18T12:23:37.662Z,5944
2017-01-18T12:24:37.638Z,5812
2017-01-18T12:25:37.609Z,5836
2017-01-18T12:26:36.790Z,6212
2017-01-18T12:27:37.549Z,6832
2017-01-18T12:28:37.537Z,7056
2017-01-18T12:29:37.099Z,7300
2017-01-18T12:30:37.467Z,7384
2017-01-18T12:31:37.492Z,7528
2017-01-18T12:32:37.411Z,7524
2017-01-18T12:33:37.447Z,7392
2017-01-18T12:34:37.372Z,6680
2017-01-18T12:35:37.339Z,5956
2017-01-18T12:36:37.164Z,5372
2017-01-18T12:37:37.287Z,4904
2017-01-18T12:38:36.855Z,4712
2017-01-18T12:39:37.226Z,4644
2017-01-18T12:40:36.811Z,4652
2017-01-18T12:41:37.171Z,4736
2017-01-18T12:42:37.142Z,4772
2017-01-18T12:43:36.715Z,4620
2017-01-18T12:44:36.685Z,4376
2017-01-18T12:45:37.061Z,4268
2017-01-18T12:46:37.034Z,4268
2017-01-18T12:47:37.013Z,4252
2017-01-18T12:48:36.180Z,4424
2017-01-18T12:49:36.965Z,4820
2017-01-18T12:50:36.577Z,5180
2017-01-18T12:51:36.497Z,5516
2017-01-18T12:52:36.476Z,5660
2017-01-18T12:53:36.947Z,5420
2017-01-18T12:54:36.047Z,4988
2017-01-18T12:55:36.788Z,4776
2017-01-18T12:56:36.385Z,5120
2017-01-18T12:57:36.339Z,5324
2017-01-18T12:58:36.310Z,5832
2017-01-18T12:59:36.677Z,6256
2017-01-18T13:00:36.263Z,6384
2017-01-18T13:01:36.229Z,6436
2017-01-18T13:02:36.600Z,6512
2017-01-18T13:03:36.219Z,6608
2017-01-18T13:04:36.139Z,6560
2017-01-18T13:05:36.167Z,6412
2017-01-18T13:06:36.483Z,6420
2017-01-18T13:07:36.069Z,6500
2017-01-18T13:08:36.453Z,6688
2017-01-18T13:09:36.005Z,7020
2017-01-18T13:10:36.375Z,7508
2017-01-18T13:11:36.355Z,7984
2017-01-18T13:12:35.529Z,8060
2017-01-18T13:13:35.908Z,7868
2017-01-18T13:14:36.284Z,7696
2017-01-18T13:15:35.864Z,7632
2017-01-18T13:16:35.815Z,7392
2017-01-18T13:17:35.794Z,7116
2017-01-18T13:18:35.760Z,6788
2017-01-18T13:19:36.123Z,6572
2017-01-18T13:20:35.706Z,6444
2017-01-18T13:21:36.083Z,6260
2017-01-18T13:22:35.653Z,6084
2017-01-18T13:23:36.076Z,5956
2017-01-18T13:24:35.603Z,5864
2017-01-18T13:25:35.969Z,5748
2017-01-18T13:26:35.949Z,5720
2017-01-18T13:27:35.567Z,5616
2017-01-18T13:28:35.992Z,5596
2017-01-18T13:29:35.461Z,5576
2017-01-18T13:30:35.836Z,5476
2017-01-18T13:31:35.421Z,5316
2017-01-18T13:32:35.785Z,5196
2017-01-18T13:33:35.418Z,5012
2017-01-18T13:34:35.779Z,4812
2017-01-18T13:35:35.718Z,4592
2017-01-18T13:36:35.680Z,4404
2017-01-18T13:37:35.706Z,4360
2017-01-18T13:38:35.628Z,4416
2017-01-18T13:39:35.606Z,4472
2017-01-18T13:40:35.584Z,4532
2017-01-18T13:41:35.393Z,4520
2017-01-18T13:42:35.567Z,4496
2017-01-18T13:43:35.492Z,4404
2017-01-18T13:44:35.059Z,4288
2017-01-18T13:45:35.428Z,4128
2017-01-18T13:46:35.408Z,3948
2017-01-18T13:47:35.381Z,3848
2017-01-18T13:48:35.340Z,3740
2017-01-18T13:49:34.929Z,3592
2017-01-18T13:50:35.290Z,3456
2017-01-18T13:51:35.270Z,3360
2017-01-18T13:52:34.857Z,3264
2017-01-18T13:53:34.812Z,3224
2017-01-18T13:54:35.181Z,3232
2017-01-18T13:55:34.755Z,3388
2017-01-18T13:56:35.139Z,3580
2017-01-18T13:57:34.701Z,3804
2017-01-18T13:58:34.278Z,4024
2017-01-18T13:59:34.247Z,4312
2017-01-18T14:00:35.027Z,4528
2017-01-18T14:01:35.288Z,4724
2017-01-18T14:02:34.221Z,4760