createdAt,value
2017-12-20T00:00:32.138Z,25.60
2017-12-20T00:02:59.582Z,27.00
2017-12-20T00:05:27.063Z,27.03
2017-12-20T00:07:54.527Z,31.50
2017-12-20T00:10:22.011Z,35.00
2017-12-20T00:12:49.482Z,38.07
2017-12-20T00:15:16.953Z,40.13
2017-12-20T00:17:44.424Z,40.80
2017-12-20T00:20:11.904Z,47.20
2017-12-20T00:22:39.366Z,45.23
2017-12-20T00:25:06.854Z,45.90
2017-12-20T00:27:35.083Z,44.27
2017-12-20T00:30:02.555Z,42.97
2017-12-20T00:32:30.010Z,46.40
2017-12-20T00:34:57.487Z,40.33
2017-12-20T00:37:24.947Z,37.93
2017-12-20T00:39:52.424Z,32.23
2017-12-20T00:42:20.666Z,33.83
2017-12-20T00:44:48.136Z,32.50
2017-12-20T00:47:15.611Z,27.97
2017-12-20T00:49:43.836Z,30.90
2017-12-20T00:52:11.314Z,28.30
2017-12-20T00:54:38.796Z,28.40
2017-12-20T00:57:07.044Z,26.80
2017-12-20T00:59:34.514Z,20.83
2017-12-20T01:02:01.995Z,27.77
2017-12-20T01:04:30.234Z,26.40
2017-12-20T01:06:57.702Z,24.77
2017-12-20T01:09:25.167Z,24.50
2017-12-20T01:11:52.649Z,20.60
2017-12-20T01:14:20.911Z,23.30
2017-12-20T01:16:48.391Z,18.70
2017-12-20T01:19:16.627Z,24.00
2017-12-20T01:21:44.106Z,20.03
2017-12-20T01:24:12.352Z,19.97
2017-12-20T01:26:39.818Z,17.87
2017-12-20T01:29:07.281Z,21.57
2017-12-20T01:31:34.758Z,22.87
2017-12-20T01:34:02.232Z,20.07
2017-12-20T01:36:30.461Z,24.40
2017-12-20T01:38:57.938Z,24.80
2017-12-20T01:41:25.412Z,21.73
2017-12-20T01:43:53.639Z,18.47
2017-12-20T01:46:21.115Z,15.40
2017-12-20T01:48:48.599Z,18.17
2017-12-20T01:51:16.083Z,13.00
2017-12-20T01:53:43.557Z,12.20
2017-12-20T01:56:11.032Z,12.30
2017-12-20T01:58:38.494Z,11.50
2017-12-20T02:01:05.959Z,9.70
2017-12-20T02:03:33.414Z,7.47
2017-12-20T02:06:00.888Z,10.10
2017-12-20T02:08:28.350Z,10.80
2017-12-20T02:10:55.819Z,11.27
2017-12-20T02:13:23.291Z,8.43
2017-12-20T02:15:51.531Z,10.30
2017-12-20T02:18:18.987Z,6.90
2017-12-20T02:20:46.450Z,8.13
2017-12-20T02:23:13.939Z,8.63
2017-12-20T02:25:42.168Z,8.83
2017-12-20T02:28:09.631Z,7.47
2017-12-20T02:30:37.094Z,9.10
2017-12-20T02:33:04.560Z,7.87
2017-12-20T02:35:32.033Z,9.57
2017-12-20T02:37:59.485Z,14.43
2017-12-20T02:40:26.962Z,7.93
2017-12-20T02:42:54.650Z,7.27
2017-12-20T02:45:22.139Z,8.00
2017-12-20T02:47:49.624Z,11.10
2017-12-20T02:50:17.073Z,7.60
2017-12-20T02:52:44.549Z,9.17
2017-12-20T02:55:12.008Z,6.80
2017-12-20T02:57:39.492Z,8.40
2017-12-20T03:00:07.716Z,13.13
2017-12-20T03:02:35.219Z,15.27
2017-12-20T03:05:03.441Z,18.40
2017-12-20T03:07:30.951Z,28.10
2017-12-20T03:09:59.179Z,18.43
2017-12-20T03:12:26.718Z,23.60
2017-12-20T03:14:54.184Z,22.20
2017-12-20T03:17:21.654Z,26.17
2017-12-20T03:19:49.131Z,20.87
2017-12-20T03:22:16.610Z,16.93
2017-12-20T03:24:44.842Z,18.80
2017-12-20T03:27:12.316Z,13.30
2017-12-20T03:29:39.782Z,17.80
2017-12-20T03:32:07.266Z,18.33
2017-12-20T03:34:35.503Z,13.80
2017-12-20T03:37:02.983Z,11.33
2017-12-20T03:39:30.633Z,18.67
2017-12-20T03:41:58.103Z,17.13
2017-12-20T03:44:25.562Z,22.43
2017-12-20T03:46:53.031Z,22.87
2017-12-20T03:49:21.267Z,19.10
2017-12-20T03:51:48.746Z,21.53
2017-12-20T03:54:16.211Z,22.20
2017-12-20T03:56:43.681Z,30.60
2017-12-20T03:59:11.914Z,32.07
2017-12-20T04:01:39.399Z,22.47
2017-12-20T04:04:06.870Z,21.73
2017-12-20T04:06:34.351Z,21.67
2017-12-20T04:09:02.583Z,20.40
2017-12-20T04:11:30.059Z,21.87
2017-12-20T04:13:57.584Z,22.57
2017-12-20T04:16:25.049Z,16.43
2017-12-20T04:18:52.507Z,13.90
2017-12-20T04:21:19.983Z,7.43
2017-12-20T04:23:47.471Z,7.23
2017-12-20T04:26:15.706Z,8.13
2017-12-20T04:28:43.179Z,3.60
2017-12-20T04:31:10.642Z,5.50
2017-12-20T04:33:38.103Z,5.93
2017-12-20T04:36:05.578Z,5.67
2017-12-20T04:38:33.804Z,3.83
2017-12-20T04:41:01.269Z,4.37
2017-12-20T04:43:28.742Z,3.43
2017-12-20T04:45:56.207Z,4.40
2017-12-20T04:48:23.675Z,6.47
2017-12-20T04:50:51.131Z,3.60
2017-12-20T04:53:18.615Z,5.47
2017-12-20T04:55:46.839Z,3.70
2017-12-20T04:58:14.305Z,4.90
2017-12-20T05:00:41.771Z,8.60
2017-12-20T05:03:09.243Z,5.57
2017-12-20T05:05:37.479Z,4.23
2017-12-20T05:08:04.959Z,6.07
2017-12-20T05:10:32.466Z,4.77
2017-12-20T05:12:59.943Z,4.20
2017-12-20T05:15:27.412Z,7.60
2017-12-20T05:17:54.880Z,10.70
2017-12-20T05:20:22.342Z,4.97
2017-12-20T05:22:49.811Z,6.13
2017-12-20T05:25:17.351Z,5.47
2017-12-20T05:27:44.810Z,4.37
2017-12-20T05:30:12.267Z,5.03
2017-12-20T05:32:40.455Z,5.13
2017-12-20T05:35:07.944Z,7.33
2017-12-20T05:37:36.180Z,6.53
2017-12-20T05:40:03.658Z,4.43
2017-12-20T05:42:31.133Z,8.20
2017-12-20T05:44:59.359Z,5.07
2017-12-20T05:47:26.831Z,5.77
2017-12-20T05:49:54.298Z,7.30
2017-12-20T05:52:21.771Z,7.50
2017-12-20T05:54:49.232Z,6.63
2017-12-20T05:57:16.698Z,7.40
2017-12-20T05:59:44.948Z,6.83
2017-12-20T06:02:12.410Z,6.67
2017-12-20T06:04:39.879Z,8.70
2017-12-20T06:07:07.352Z,6.70
2017-12-20T06:09:35.578Z,5.40
2017-12-20T06:12:03.038Z,7.43
2017-12-20T06:14:30.490Z,7.50
2017-12-20T06:16:59.791Z,5.60
2017-12-20T06:19:27.247Z,6.00
2017-12-20T06:21:54.714Z,6.33
2017-12-20T06:24:22.175Z,4.93
2017-12-20T06:26:50.407Z,5.40
2017-12-20T06:29:18.636Z,9.43
2017-12-20T06:31:46.106Z,5.07
2017-12-20T06:34:13.571Z,7.70
2017-12-20T06:36:41.039Z,6.00
2017-12-20T06:39:09.268Z,7.80
2017-12-20T06:41:36.729Z,8.27
2017-12-20T06:44:04.201Z,5.73
2017-12-20T06:46:31.682Z,11.77
2017-12-20T06:48:59.162Z,7.07
2017-12-20T06:51:27.396Z,7.77
2017-12-20T06:53:54.872Z,4.00
2017-12-20T06:56:22.331Z,3.30
2017-12-20T06:58:49.799Z,5.13
2017-12-20T07:01:18.036Z,3.30
2017-12-20T07:03:45.517Z,4.17
2017-12-20T07:06:12.978Z,3.20
2017-12-20T07:08:40.447Z,2.90
2017-12-20T07:11:08.679Z,2.87
2017-12-20T07:13:36.153Z,5.73
2017-12-20T07:16:03.617Z,3.60
2017-12-20T07:18:31.086Z,4.73
2017-12-20T07:20:58.571Z,3.90
2017-12-20T07:23:26.802Z,4.50
2017-12-20T07:25:55.035Z,3.47
2017-12-20T07:28:22.511Z,6.07
2017-12-20T07:30:49.983Z,7.57
2017-12-20T07:33:17.455Z,3.17
2017-12-20T07:35:44.927Z,8.83
2017-12-20T07:38:12.403Z,3.40
2017-12-20T07:40:39.856Z,3.93
2017-12-20T07:43:07.323Z,4.17
2017-12-20T07:45:35.559Z,5.50
2017-12-20T07:48:03.035Z,6.60
2017-12-20T07:50:30.494Z,3.83
2017-12-20T07:52:57.963Z,8.57
2017-12-20T07:58:19.641Z,3.37
2017-12-20T08:00:47.270Z,3.30
2017-12-20T08:03:15.521Z,8.10
2017-12-20T08:05:42.975Z,3.77
2017-12-20T08:08:10.442Z,5.20
2017-12-20T08:10:37.907Z,4.60
2017-12-20T08:13:05.387Z,5.20
2017-12-20T08:15:33.621Z,5.50
2017-12-20T08:18:01.087Z,6.07
2017-12-20T08:20:28.545Z,12.63
2017-12-20T08:22:56.006Z,5.20
2017-12-20T08:25:23.480Z,5.60
2017-12-20T08:27:50.977Z,5.83
2017-12-20T08:30:18.449Z,6.80
2017-12-20T08:32:45.912Z,6.70
2017-12-20T08:35:13.359Z,5.43
2017-12-20T08:37:40.827Z,5.20
2017-12-20T08:40:08.290Z,5.73
2017-12-20T08:42:35.755Z,5.30
2017-12-20T08:45:03.604Z,5.53
2017-12-20T08:47:31.066Z,5.93
2017-12-20T08:49:58.534Z,5.30
2017-12-20T08:52:26.012Z,7.70
2017-12-20T08:54:53.475Z,6.13
2017-12-20T08:57:20.951Z,4.43
2017-12-20T08:59:48.415Z,7.00
2017-12-20T09:02:16.815Z,5.10
2017-12-20T09:04:44.279Z,5.43
2017-12-20T09:07:11.739Z,5.90
2017-12-20T09:09:39.212Z,5.40
2017-12-20T09:12:06.672Z,6.77
2017-12-20T09:14:34.133Z,7.10
2017-12-20T09:17:01.587Z,6.40
2017-12-20T09:19:29.052Z,6.33
2017-12-20T09:21:56.508Z,5.83
2017-12-20T09:24:23.983Z,4.10
2017-12-20T09:26:51.435Z,4.40
2017-12-20T09:29:18.915Z,5.87
2017-12-20T09:31:46.376Z,5.23
2017-12-20T09:34:13.839Z,4.03
2017-12-20T09:36:41.354Z,3.70
2017-12-20T09:39:08.818Z,3.87
2017-12-20T09:41:36.286Z,2.43
2017-12-20T09:44:03.766Z,4.10
2017-12-20T09:46:31.228Z,3.17
2017-12-20T09:48:58.692Z,2.43
2017-12-20T09:51:26.147Z,5.33
2017-12-20T09:53:53.627Z,18.17
2017-12-20T09:56:21.855Z,18.07
2017-12-20T09:58:49.335Z,12.20
2017-12-20T10:01:17.620Z,17.03
2017-12-20T10:03:45.095Z,9.03
2017-12-20T10:06:13.327Z,13.90
2017-12-20T10:08:40.795Z,8.50
2017-12-20T10:11:08.288Z,5.47
2017-12-20T10:13:36.527Z,3.70
2017-12-20T10:16:03.987Z,3.43
2017-12-20T10:18:31.462Z,3.03
2017-12-20T10:20:58.920Z,8.07
2017-12-20T10:23:26.407Z,3.03
2017-12-20T10:25:53.870Z,2.20
2017-12-20T10:28:21.336Z,2.80
2017-12-20T10:30:48.796Z,2.30
2017-12-20T10:33:16.271Z,1.30
2017-12-20T10:35:44.042Z,1.43
2017-12-20T10:38:11.535Z,4.47
2017-12-20T10:40:38.991Z,1.90
2017-12-20T10:43:06.460Z,10.90
2017-12-20T10:45:34.687Z,12.13
2017-12-20T10:48:02.158Z,2.37
2017-12-20T10:50:29.614Z,1.83
2017-12-20T10:52:57.084Z,3.30
2017-12-20T10:55:24.554Z,2.37
2017-12-20T10:57:52.024Z,1.70
2017-12-20T11:00:19.486Z,4.80
2017-12-20T11:02:46.950Z,3.00
2017-12-20T11:05:15.175Z,5.80
2017-12-20T11:07:42.631Z,3.47
2017-12-20T11:10:10.099Z,7.27
2017-12-20T11:12:37.593Z,3.20
2017-12-20T11:15:05.044Z,1.43
2017-12-20T11:17:32.498Z,1.87
2017-12-20T11:19:59.960Z,1.80
2017-12-20T11:22:27.415Z,3.30
2017-12-20T11:24:54.884Z,3.07
2017-12-20T11:27:23.102Z,3.80
2017-12-20T11:29:50.718Z,10.43
2017-12-20T11:32:18.946Z,9.40
2017-12-20T11:34:46.465Z,13.57
2017-12-20T11:37:14.695Z,17.50
2017-12-20T11:39:42.158Z,9.00
2017-12-20T11:42:09.614Z,13.00
2017-12-20T11:44:37.085Z,19.33
2017-12-20T11:47:04.543Z,6.83
2017-12-20T11:49:32.026Z,30.13
2017-12-20T11:52:00.252Z,44.83
2017-12-20T11:54:27.718Z,35.60
2017-12-20T11:56:55.187Z,18.57
2017-12-20T11:59:22.652Z,20.97
2017-12-20T12:01:50.138Z,9.33
2017-12-20T12:04:18.376Z,16.77
2017-12-20T12:06:45.828Z,7.70
2017-12-20T12:09:13.297Z,6.83
2017-12-20T12:11:40.779Z,11.03
2017-12-20T12:14:08.235Z,2.60
2017-12-20T12:16:35.698Z,4.53
2017-12-20T12:19:03.934Z,3.60
2017-12-20T12:21:31.418Z,3.27
2017-12-20T12:23:58.904Z,3.97
2017-12-20T12:26:27.127Z,3.50
2017-12-20T12:28:54.590Z,4.53
2017-12-20T12:31:22.046Z,2.17
2017-12-20T12:33:49.518Z,2.47
2017-12-20T12:36:16.980Z,2.20
2017-12-20T12:38:44.509Z,2.23
2017-12-20T12:41:11.962Z,3.13
2017-12-20T12:43:39.427Z,3.70
2017-12-20T12:46:06.898Z,8.50
2017-12-20T12:48:34.393Z,7.67
2017-12-20T12:51:02.624Z,2.00
2017-12-20T12:53:30.095Z,2.10
2017-12-20T12:55:57.559Z,2.30
2017-12-20T12:58:25.039Z,5.60
2017-12-20T13:00:52.497Z,2.20
2017-12-20T13:03:20.730Z,4.17
2017-12-20T13:05:48.203Z,2.20
2017-12-20T13:08:15.660Z,3.37
2017-12-20T13:10:43.134Z,3.87
2017-12-20T13:13:10.590Z,15.73
2017-12-20T13:15:38.059Z,3.17
2017-12-20T13:18:05.511Z,3.27
2017-12-20T13:20:33.057Z,3.33
2017-12-20T13:23:00.526Z,2.93
2017-12-20T13:25:27.991Z,3.77
2017-12-20T13:27:55.461Z,3.37
2017-12-20T13:30:22.922Z,2.27
2017-12-20T13:32:51.149Z,2.40
2017-12-20T13:35:18.610Z,2.10
2017-12-20T13:37:46.074Z,4.93
2017-12-20T13:40:13.585Z,5.30
2017-12-20T13:42:41.006Z,3.40
2017-12-20T13:45:08.480Z,2.00
2017-12-20T13:47:35.936Z,2.70
2017-12-20T13:50:03.400Z,3.10
2017-12-20T13:52:30.914Z,4.30
2017-12-20T13:54:58.374Z,2.83
2017-12-20T13:57:26.056Z,4.03
2017-12-20T13:59:54.287Z,2.17
2017-12-20T14:02:21.755Z,1.87
2017-12-20T14:04:49.226Z,2.03
2017-12-20T14:07:16.683Z,2.60
2017-12-20T14:09:44.159Z,2.50
2017-12-20T14:12:11.629Z,2.73
2017-12-20T14:14:39.107Z,3.70
2017-12-20T14:17:07.331Z,5.00
2017-12-20T14:19:34.798Z,5.20
2017-12-20T14:22:02.336Z,3.47
2017-12-20T14:24:29.854Z,5.30
2017-12-20T14:26:57.306Z,4.07
2017-12-20T14:29:25.059Z,4.20
2017-12-20T14:31:53.308Z,3.20
2017-12-20T14:34:20.780Z,3.60
2017-12-20T14:36:48.243Z,4.60
2017-12-20T14:39:16.483Z,4.10
2017-12-20T14:41:43.946Z,5.30
2017-12-20T14:44:11.414Z,3.53
2017-12-20T14:46:38.876Z,3.20
2017-12-20T14:49:06.410Z,3.53
2017-12-20T14:51:33.873Z,3.20
2017-12-20T14:54:01.363Z,4.07
2017-12-20T14:56:28.824Z,3.40
2017-12-20T14:58:56.287Z,3.23
2017-12-20T15:01:23.761Z,4.33
2017-12-20T15:03:51.225Z,3.80
2017-12-20T15:06:18.690Z,3.27
2017-12-20T15:08:46.152Z,3.07
2017-12-20T15:11:14.387Z,3.07
2017-12-20T15:13:41.846Z,2.77
2017-12-20T15:16:09.316Z,2.83
2017-12-20T15:18:36.781Z,2.80
2017-12-20T15:21:04.257Z,2.50
2017-12-20T15:23:31.710Z,2.73
2017-12-20T15:25:59.170Z,3.47
2017-12-20T15:28:27.405Z,3.40
2017-12-20T15:30:54.880Z,5.73
2017-12-20T15:33:22.334Z,4.80
2017-12-20T15:35:49.861Z,2.97
2017-12-20T15:38:17.335Z,3.30
2017-12-20T15:40:44.812Z,3.10
2017-12-20T15:43:12.271Z,3.90
2017-12-20T15:45:39.763Z,3.03
2017-12-20T15:48:07.986Z,3.67
2017-12-20T15:50:35.508Z,4.97
2017-12-20T15:53:03.682Z,3.73
2017-12-20T15:55:31.167Z,4.20
2017-12-20T15:57:58.631Z,4.27
2017-12-20T16:00:26.090Z,3.90
2017-12-20T16:02:53.551Z,4.40
2017-12-20T16:05:21.053Z,3.57
2017-12-20T16:07:48.564Z,2.23
2017-12-20T16:10:16.040Z,2.23
2017-12-20T16:12:43.560Z,4.93
2017-12-20T16:15:11.034Z,1.73
2017-12-20T16:17:38.504Z,1.93
2017-12-20T16:20:05.978Z,2.17
2017-12-20T16:22:33.572Z,4.03
2017-12-20T16:25:01.836Z,3.57
2017-12-20T16:27:29.294Z,6.00
2017-12-20T16:29:56.773Z,5.60
2017-12-20T16:32:25.015Z,7.03
2017-12-20T16:34:52.491Z,4.33
2017-12-20T16:37:19.982Z,5.23
2017-12-20T16:39:47.467Z,8.03
2017-12-20T16:42:14.934Z,5.47
2017-12-20T16:44:42.415Z,5.50
2017-12-20T16:47:09.873Z,4.90
2017-12-20T16:49:37.381Z,5.53
2017-12-20T16:52:04.875Z,6.63
2017-12-20T16:54:32.355Z,5.57
2017-12-20T16:56:59.839Z,7.37
2017-12-20T16:59:28.103Z,5.60
2017-12-20T17:01:56.363Z,7.63
2017-12-20T17:04:24.098Z,3.67
2017-12-20T17:06:51.567Z,3.67
2017-12-20T17:09:19.018Z,3.17
2017-12-20T17:11:46.511Z,4.30
2017-12-20T17:14:13.963Z,4.47
2017-12-20T17:16:41.428Z,5.83
2017-12-20T17:19:08.954Z,7.87
2017-12-20T17:21:36.427Z,7.53
2017-12-20T17:24:03.906Z,8.70
2017-12-20T17:26:31.363Z,4.20
2017-12-20T17:28:59.590Z,5.00
2017-12-20T17:31:27.075Z,6.13
2017-12-20T17:33:54.539Z,7.63
2017-12-20T17:36:22.002Z,9.93
2017-12-20T17:38:49.503Z,11.70
2017-12-20T17:41:16.987Z,7.53
2017-12-20T17:43:44.451Z,6.60
2017-12-20T17:46:11.934Z,9.33
2017-12-20T17:48:39.433Z,5.90
2017-12-20T17:51:07.675Z,9.27
2017-12-20T17:53:35.170Z,4.13
2017-12-20T17:56:02.641Z,4.20
2017-12-20T17:58:30.117Z,4.00
2017-12-20T18:00:57.590Z,3.23
2017-12-20T18:03:25.159Z,3.10
2017-12-20T18:05:52.668Z,4.03
2017-12-20T18:08:20.129Z,3.73
2017-12-20T18:10:47.610Z,1.93
2017-12-20T18:13:15.203Z,2.70
2017-12-20T18:15:42.687Z,2.77
2017-12-20T18:18:10.907Z,5.37
2017-12-20T18:20:38.382Z,4.57
2017-12-20T18:23:05.827Z,4.13
2017-12-20T18:25:33.295Z,4.63
2017-12-20T18:30:34.696Z,4.57
2017-12-20T18:33:02.167Z,5.37
2017-12-20T18:35:30.411Z,3.73
2017-12-20T18:37:57.879Z,3.60
2017-12-20T18:40:25.355Z,2.77
2017-12-20T18:42:53.578Z,2.33
2017-12-20T18:45:21.048Z,3.80
2017-12-20T18:47:48.507Z,3.20
2017-12-20T18:50:16.031Z,3.13
2017-12-20T18:52:43.532Z,2.90
2017-12-20T18:55:11.026Z,2.50
2017-12-20T18:57:39.254Z,2.83
2017-12-20T19:00:06.722Z,2.47
2017-12-20T19:02:34.221Z,2.63
2017-12-20T19:05:02.434Z,2.40
2017-12-20T19:07:29.920Z,2.30
2017-12-20T19:09:57.382Z,3.83
2017-12-20T19:12:24.855Z,2.27
2017-12-20T19:14:52.307Z,1.97
2017-12-20T19:17:19.821Z,1.57
2017-12-20T19:19:47.257Z,2.77
2017-12-20T19:22:14.730Z,4.60
2017-12-20T19:24:42.194Z,3.30
2017-12-20T19:27:09.674Z,2.33
2017-12-20T19:29:37.130Z,3.23
2017-12-20T19:32:04.606Z,2.70
2017-12-20T19:34:32.063Z,2.60
2017-12-20T19:36:59.522Z,2.63
2017-12-20T19:39:26.978Z,2.80
2017-12-20T19:41:54.448Z,3.37
2017-12-20T19:44:21.924Z,3.23
2017-12-20T19:46:50.154Z,4.00
2017-12-20T19:49:17.619Z,4.03
2017-12-20T19:51:45.102Z,9.00
2017-12-20T19:54:12.595Z,7.23
2017-12-20T19:56:40.067Z,5.27
2017-12-20T19:59:07.555Z,4.07
2017-12-20T20:01:35.031Z,4.40
2017-12-20T20:04:02.495Z,5.33
2017-12-20T20:06:29.979Z,3.60
2017-12-20T20:08:57.966Z,4.57
2017-12-20T20:11:25.463Z,4.63
2017-12-20T20:13:52.931Z,9.20
2017-12-20T20:16:20.408Z,6.47
2017-12-20T20:18:48.639Z,5.60
2017-12-20T20:21:16.884Z,5.60
2017-12-20T20:23:44.335Z,4.33
2017-12-20T20:26:12.600Z,5.13
2017-12-20T20:28:41.291Z,6.00
2017-12-20T20:31:09.531Z,5.50
2017-12-20T20:33:36.979Z,5.33
2017-12-20T20:36:04.462Z,4.80
2017-12-20T20:38:31.936Z,4.70
2017-12-20T20:41:00.214Z,4.23
2017-12-20T20:43:28.457Z,5.93
2017-12-20T20:45:55.941Z,4.10
2017-12-20T20:48:23.395Z,2.90
2017-12-20T20:50:51.701Z,5.80
2017-12-20T20:53:19.135Z,4.47
2017-12-20T20:55:46.611Z,3.70
2017-12-20T20:58:14.075Z,2.70
2017-12-20T21:00:41.538Z,3.63
2017-12-20T21:03:09.023Z,3.50
2017-12-20T21:05:36.478Z,3.00
2017-12-20T21:08:03.951Z,2.80
2017-12-20T21:10:31.427Z,4.00
2017-12-20T21:12:58.891Z,2.07
2017-12-20T21:15:26.349Z,2.03
2017-12-20T21:17:53.821Z,2.40
2017-12-20T21:20:22.314Z,2.10
2017-12-20T21:22:49.820Z,2.80
2017-12-20T21:25:17.278Z,3.10
2017-12-20T21:27:45.526Z,2.43
2017-12-20T21:30:12.987Z,2.03
2017-12-20T21:32:40.483Z,2.80
2017-12-20T21:35:07.945Z,3.30
2017-12-20T21:37:35.447Z,2.10
2017-12-20T21:40:02.907Z,3.47
2017-12-20T21:42:30.403Z,2.67
2017-12-20T21:44:57.928Z,2.80
2017-12-20T21:47:25.404Z,6.00
2017-12-20T21:49:52.873Z,3.10
2017-12-20T21:52:20.340Z,1.90
2017-12-20T21:54:47.809Z,4.77
2017-12-20T21:57:15.280Z,3.93
2017-12-20T21:59:42.744Z,4.50
2017-12-20T22:02:10.224Z,4.20
2017-12-20T22:04:37.686Z,7.70
2017-12-20T22:07:05.166Z,5.13
2017-12-20T22:09:32.644Z,5.97
2017-12-20T22:12:00.108Z,5.80
2017-12-20T22:14:27.576Z,6.07
2017-12-20T22:16:55.112Z,5.37
2017-12-20T22:19:22.579Z,6.57
2017-12-20T22:21:50.832Z,5.63
2017-12-20T22:24:18.319Z,6.80
2017-12-20T22:26:45.774Z,8.07
2017-12-20T22:29:13.255Z,6.97
2017-12-20T22:31:40.729Z,7.40
2017-12-20T22:34:08.970Z,6.80
2017-12-20T22:36:36.466Z,11.40
2017-12-20T22:39:04.720Z,5.67
2017-12-20T22:41:32.194Z,7.07
2017-12-20T22:43:59.673Z,4.10
2017-12-20T22:46:27.140Z,4.80
2017-12-20T22:48:54.611Z,4.60
2017-12-20T22:51:22.071Z,4.30
2017-12-20T22:53:49.531Z,4.50
2017-12-20T22:56:16.994Z,5.37
2017-12-20T22:58:44.478Z,5.30
2017-12-20T23:01:11.963Z,7.10
2017-12-20T23:03:39.430Z,7.23
2017-12-20T23:06:07.663Z,4.60
2017-12-20T23:08:35.134Z,4.03
2017-12-20T23:11:02.610Z,6.07
2017-12-20T23:13:31.190Z,5.00
2017-12-20T23:15:58.659Z,4.57
2017-12-20T23:18:26.951Z,4.23
2017-12-20T23:20:54.467Z,5.80
2017-12-20T23:23:21.940Z,7.80
2017-12-20T23:25:49.396Z,5.10
2017-12-20T23:28:16.872Z,5.20
2017-12-20T23:30:45.111Z,4.20
2017-12-20T23:33:12.584Z,4.03
2017-12-20T23:35:40.059Z,4.23
2017-12-20T23:38:07.530Z,3.73
2017-12-20T23:40:35.780Z,3.50
2017-12-20T23:43:03.246Z,4.00
2017-12-20T23:45:30.708Z,3.30
2017-12-20T23:47:58.972Z,3.80
2017-12-20T23:50:26.438Z,4.57
2017-12-20T23:52:53.923Z,3.90
2017-12-20T23:55:21.411Z,5.50
2017-12-20T23:57:48.959Z,4.23
